createdAt,value
2018-07-05T00:01:07.516Z,97387.78
2018-07-05T00:03:54.444Z,97392.02
2018-07-05T00:06:41.387Z,97391.06
2018-07-05T00:09:28.185Z,97385.41
2018-07-05T00:12:14.947Z,97390.45
2018-07-05T00:15:01.753Z,97385.89
2018-07-05T00:17:48.338Z,97382.84
2018-07-05T00:20:35.236Z,97374.36
2018-07-05T00:23:22.065Z,97379.91
2018-07-05T00:26:08.824Z,97383.86
2018-07-05T00:28:55.654Z,97382.32
2018-07-05T00:34:45.694Z,97385.11
2018-07-05T00:37:32.551Z,97381.05
2018-07-05T00:40:19.414Z,97382.13
2018-07-05T00:43:06.117Z,97379.97
2018-07-05T00:45:53.632Z,97377.25
2018-07-05T00:48:40.520Z,97377.38
2018-07-05T00:51:27.473Z,97366.05
2018-07-05T00:54:16.769Z,97373.47
2018-07-05T00:57:03.477Z,97364.19
2018-07-05T00:59:50.296Z,97362.50
2018-07-05T01:02:37.308Z,97363.41
2018-07-05T01:05:24.017Z,97362.16
2018-07-05T01:08:04.826Z,97358.72
2018-07-05T01:10:51.551Z,97361.10
2018-07-05T01:13:38.271Z,97356.58
2018-07-05T01:16:25.055Z,97346.13
2018-07-05T01:19:11.657Z,97348.77
2018-07-05T01:21:58.429Z,97353.80
2018-07-05T01:24:45.206Z,97356.18
2018-07-05T01:27:26.027Z,97355.67
2018-07-05T01:30:12.706Z,97355.67
2018-07-05T01:32:59.698Z,97352.46
2018-07-05T01:35:46.441Z,97344.98
2018-07-05T01:38:33.577Z,97350.31
2018-07-05T01:41:20.597Z,97347.09
2018-07-05T01:44:07.609Z,97342.45
2018-07-05T01:46:54.490Z,97339.10
2018-07-05T01:49:41.455Z,97348.09
2018-07-05T01:52:28.263Z,97348.89
2018-07-05T01:55:15.225Z,97344.96
2018-07-05T01:58:02.217Z,97345.73
2018-07-05T02:00:49.033Z,97351.91
2018-07-05T02:03:35.859Z,97347.92
2018-07-05T02:06:22.668Z,97344.95
2018-07-05T02:09:09.846Z,97351.69
2018-07-05T02:11:50.825Z,97347.41
2018-07-05T02:14:37.686Z,97352.36
2018-07-05T02:17:24.397Z,97352.52
2018-07-05T02:20:11.916Z,97350.80
2018-07-05T02:22:58.859Z,97351.47
2018-07-05T02:25:47.491Z,97346.02
2018-07-05T02:28:34.193Z,97342.39
2018-07-05T02:34:13.512Z,97344.45
2018-07-05T02:37:00.213Z,97350.27
2018-07-05T02:42:44.442Z,97346.08
2018-07-05T02:45:31.340Z,97351.73
2018-07-05T02:48:18.106Z,97347.23
2018-07-05T02:51:04.982Z,97345.89
2018-07-05T02:53:52.079Z,97339.97
2018-07-05T02:56:39.097Z,97334.95
2018-07-05T02:59:25.795Z,97335.27
2018-07-05T03:02:12.571Z,97337.33
2018-07-05T03:04:59.496Z,97339.23
2018-07-05T03:07:46.287Z,97336.45
2018-07-05T03:10:32.995Z,97346.02
2018-07-05T03:13:19.880Z,97344.42
2018-07-05T03:16:06.542Z,97345.62
2018-07-05T03:18:53.544Z,97339.66
2018-07-05T03:21:34.761Z,97347.52
2018-07-05T03:24:21.637Z,97350.08
2018-07-05T03:27:08.377Z,97350.63
2018-07-05T03:29:55.294Z,97345.59
2018-07-05T03:32:43.144Z,97349.67
2018-07-05T03:35:23.879Z,97349.22
2018-07-05T03:38:10.348Z,97349.47
2018-07-05T03:40:57.796Z,97349.39
2018-07-05T03:43:45.177Z,97352.84
2018-07-05T03:46:32.560Z,97349.09
2018-07-05T03:49:19.983Z,97349.09
2018-07-05T03:52:06.597Z,97347.00
2018-07-05T03:54:53.445Z,97350.51
2018-07-05T03:57:41.244Z,97347.58
2018-07-05T04:00:27.900Z,97353.88
2018-07-05T04:03:14.799Z,97349.88
2018-07-05T04:06:01.658Z,97348.64
2018-07-05T04:08:48.520Z,97345.55
2018-07-05T04:11:35.187Z,97348.03
2018-07-05T04:14:21.885Z,97338.30
2018-07-05T04:17:08.598Z,97347.30
2018-07-05T04:19:55.569Z,97347.95
2018-07-05T04:22:42.364Z,97348.97
2018-07-05T04:25:29.228Z,97338.81
2018-07-05T04:28:16.379Z,97337.48
2018-07-05T04:31:04.744Z,97337.66
2018-07-05T04:33:51.579Z,97342.45
2018-07-05T04:36:38.837Z,97332.75
2018-07-05T04:39:25.662Z,97340.35
2018-07-05T04:42:12.545Z,97342.11
2018-07-05T04:47:51.600Z,97336.25
2018-07-05T04:50:38.338Z,97329.56
2018-07-05T04:53:25.598Z,97324.23
2018-07-05T04:56:12.269Z,97323.98
2018-07-05T04:59:03.624Z,97320.77
2018-07-05T05:01:53.052Z,97315.39
2018-07-05T05:04:40.578Z,97302.83
2018-07-05T05:07:27.264Z,97312.45
2018-07-05T05:10:14.107Z,97306.16
2018-07-05T05:13:00.984Z,97302.59
2018-07-05T05:15:47.685Z,97297.50
2018-07-05T05:18:35.479Z,97306.11
2018-07-05T05:21:22.324Z,97300.74
2018-07-05T05:24:09.692Z,97292.79
2018-07-05T05:29:48.055Z,97287.13
2018-07-05T05:32:29.012Z,97288.12
2018-07-05T05:35:15.710Z,97295.77
2018-07-05T05:37:56.488Z,97297.38
2018-07-05T05:40:43.090Z,97294.80
2018-07-05T05:43:29.887Z,97294.48
2018-07-05T05:49:08.590Z,97298.28
2018-07-05T05:51:55.699Z,97301.64
2018-07-05T05:54:42.451Z,97299.66
2018-07-05T05:57:29.295Z,97300.62
2018-07-05T06:00:22.871Z,97299.62
2018-07-05T06:03:09.817Z,97296.23
2018-07-05T06:08:49.381Z,97303.22
2018-07-05T06:11:37.268Z,97296.83
2018-07-05T06:14:24.235Z,97304.92
2018-07-05T06:17:11.093Z,97301.70
2018-07-05T06:19:57.895Z,97298.69
2018-07-05T06:22:44.894Z,97286.97
2018-07-05T06:25:31.753Z,97281.16
2018-07-05T06:28:18.348Z,97269.56
2018-07-05T06:33:57.463Z,97270.44
2018-07-05T06:36:44.147Z,97274.55
2018-07-05T06:39:30.835Z,97266.45
2018-07-05T06:42:17.545Z,97263.27
2018-07-05T06:45:04.275Z,97262.52
2018-07-05T06:47:50.873Z,97266.58
2018-07-05T06:50:37.484Z,97268.52
2018-07-05T06:53:24.139Z,97266.05
2018-07-05T06:56:11.021Z,97271.52
2018-07-05T06:58:57.892Z,97259.73
2018-07-05T07:01:44.830Z,97257.92
2018-07-05T07:04:31.570Z,97256.72
2018-07-05T07:07:18.468Z,97255.80
2018-07-05T07:10:05.176Z,97250.44
2018-07-05T07:12:52.036Z,97248.48
2018-07-05T07:15:38.917Z,97242.83
2018-07-05T07:18:25.936Z,97243.42
2018-07-05T07:21:12.617Z,97238.15
2018-07-05T07:23:59.432Z,97237.41
2018-07-05T07:26:46.134Z,97237.10
2018-07-05T07:29:33.010Z,97241.23
2018-07-05T07:32:19.837Z,97233.95
2018-07-05T07:35:06.910Z,97229.50
2018-07-05T07:37:53.768Z,97230.03
2018-07-05T07:40:40.755Z,97231.17
2018-07-05T07:43:15.299Z,97227.05
2018-07-05T07:45:43.618Z,97226.77
2018-07-05T07:48:12.125Z,97223.49
2018-07-05T07:50:41.118Z,97223.95
2018-07-05T07:53:09.464Z,97222.61
2018-07-05T07:55:37.820Z,97221.89
2018-07-05T07:58:06.185Z,97215.75
2018-07-05T08:00:34.807Z,97206.39
2018-07-05T08:03:03.231Z,97208.33
2018-07-05T08:05:31.666Z,97205.23
2018-07-05T08:08:00.006Z,97207.95
2018-07-05T08:10:28.345Z,97205.31
2018-07-05T08:12:56.714Z,97194.03
2018-07-05T08:15:30.631Z,97197.29
2018-07-05T08:17:58.897Z,97197.97
2018-07-05T08:20:27.213Z,97200.39
2018-07-05T08:22:56.233Z,97196.89
2018-07-05T08:25:24.558Z,97193.36
2018-07-05T08:27:52.953Z,97198.58
2018-07-05T08:30:21.353Z,97199.36
2018-07-05T08:32:49.814Z,97194.47
2018-07-05T08:35:18.343Z,97193.50
2018-07-05T08:37:46.940Z,97186.23
2018-07-05T08:40:15.206Z,97187.28
2018-07-05T08:42:43.704Z,97186.84
2018-07-05T08:45:12.970Z,97182.72
2018-07-05T08:47:41.278Z,97184.69
2018-07-05T08:50:09.851Z,97180.27
2018-07-05T08:52:38.154Z,97175.94
2018-07-05T08:55:06.554Z,97169.02
2018-07-05T08:57:34.922Z,97166.25
2018-07-05T09:00:03.366Z,97165.45
2018-07-05T09:02:31.694Z,97168.09
2018-07-05T09:05:00.092Z,97164.47
2018-07-05T09:07:28.463Z,97160.77
2018-07-05T09:09:56.811Z,97159.38
2018-07-05T09:12:25.227Z,97163.23
2018-07-05T09:14:53.517Z,97158.58
2018-07-05T09:17:21.984Z,97158.72
2018-07-05T09:19:50.286Z,97158.49
2018-07-05T09:22:18.820Z,97156.04
2018-07-05T09:24:47.127Z,97157.31
2018-07-05T09:27:15.508Z,97154.38
2018-07-05T09:29:43.776Z,97154.99
2018-07-05T09:32:12.309Z,97161.16
2018-07-05T09:34:40.750Z,97154.44
2018-07-05T09:37:09.083Z,97149.09
2018-07-05T09:39:37.364Z,97151.84
2018-07-05T09:42:05.647Z,97153.00
2018-07-05T09:44:34.108Z,97151.04
2018-07-05T09:47:03.147Z,97144.49
2018-07-05T09:49:31.620Z,97140.09
2018-07-05T09:52:00.095Z,97140.73
2018-07-05T09:54:28.431Z,97139.20
2018-07-05T09:57:00.505Z,97139.69
2018-07-05T09:59:28.969Z,97129.83
2018-07-05T10:01:57.242Z,97132.66
2018-07-05T10:04:25.745Z,97128.14
2018-07-05T10:06:54.050Z,97123.14
2018-07-05T10:09:22.628Z,97120.87
2018-07-05T10:14:25.051Z,97121.95
2018-07-05T10:16:53.408Z,97123.14
2018-07-05T10:19:21.640Z,97114.73
2018-07-05T10:21:50.020Z,97119.87
2018-07-05T10:24:18.493Z,97113.70
2018-07-05T10:26:46.862Z,97112.66
2018-07-05T10:29:27.626Z,97109.09
2018-07-05T10:32:14.423Z,97104.80
2018-07-05T10:34:49.025Z,97111.39
2018-07-05T10:37:23.829Z,97101.93
2018-07-05T10:40:05.536Z,97098.45
2018-07-05T10:42:52.229Z,97089.34
2018-07-05T10:48:31.024Z,97086.73
2018-07-05T10:51:18.303Z,97082.53
2018-07-05T10:54:05.247Z,97080.03
2018-07-05T10:56:52.087Z,97083.80
2018-07-05T10:59:39.293Z,97083.34
2018-07-05T11:02:26.215Z,97076.84
2018-07-05T11:05:13.159Z,97068.23
2018-07-05T11:08:00.054Z,97063.22
2018-07-05T11:10:47.657Z,97059.84
2018-07-05T11:13:34.485Z,97051.84
2018-07-05T11:16:22.726Z,97048.81
2018-07-05T11:19:09.640Z,97048.29
2018-07-05T11:21:56.501Z,97041.33
2018-07-05T11:24:43.592Z,97031.14
2018-07-05T11:27:30.376Z,97032.16
2018-07-05T11:30:17.231Z,97030.77
2018-07-05T11:33:04.590Z,97025.89
2018-07-05T11:35:45.342Z,97025.41
2018-07-05T11:38:32.635Z,97023.37
2018-07-05T11:41:19.467Z,97019.47
2018-07-05T11:44:06.515Z,97017.81
2018-07-05T11:46:53.231Z,97015.54
2018-07-05T11:49:40.011Z,97004.59
2018-07-05T11:52:27.668Z,96992.73
2018-07-05T11:55:14.689Z,96988.95
2018-07-05T11:58:01.889Z,96991.53
2018-07-05T12:00:48.638Z,96991.25
2018-07-05T12:03:35.374Z,96982.05
2018-07-05T12:06:22.347Z,96976.70
2018-07-05T12:09:03.915Z,96971.45
2018-07-05T12:11:51.422Z,96969.28
2018-07-05T12:14:38.437Z,96970.65
2018-07-05T12:17:25.351Z,96966.59
2018-07-05T12:20:12.252Z,96964.54
2018-07-05T12:22:59.069Z,96969.13
2018-07-05T12:25:46.104Z,96955.22
2018-07-05T12:28:32.920Z,96950.41
2018-07-05T12:31:20.089Z,96943.20
2018-07-05T12:34:07.059Z,96938.89
2018-07-05T12:36:54.013Z,96942.38
2018-07-05T12:39:40.902Z,96941.90
2018-07-05T12:42:27.994Z,96931.59
2018-07-05T12:45:14.787Z,96933.41
2018-07-05T12:48:01.968Z,96923.23
2018-07-05T12:50:48.828Z,96926.34
2018-07-05T12:53:35.598Z,96923.80
2018-07-05T12:59:15.041Z,96904.50
2018-07-05T13:02:01.892Z,96904.19
2018-07-05T13:04:48.721Z,96899.78
2018-07-05T13:07:35.609Z,96902.52
2018-07-05T13:10:26.628Z,96902.95
2018-07-05T13:13:13.411Z,96899.20
2018-07-05T13:16:00.392Z,96899.51
2018-07-05T13:18:47.400Z,96891.66
2018-07-05T13:21:34.262Z,96893.37
2018-07-05T13:24:21.301Z,96889.95
2018-07-05T13:27:08.189Z,96888.81
2018-07-05T13:29:55.308Z,96895.66
2018-07-05T13:32:42.118Z,96887.56
2018-07-05T13:35:29.329Z,96889.06
2018-07-05T13:38:16.405Z,96886.47
2018-07-05T13:41:03.161Z,96884.27
2018-07-05T13:43:49.878Z,96880.33
2018-07-05T13:46:36.527Z,96885.80
2018-07-05T13:49:23.433Z,96875.63
2018-07-05T13:52:04.141Z,96870.54
2018-07-05T13:57:43.059Z,96858.35
2018-07-05T14:00:32.032Z,96845.89
2018-07-05T14:03:18.929Z,96847.22
2018-07-05T14:06:05.647Z,96846.69
2018-07-05T14:08:52.406Z,96854.15
2018-07-05T14:11:33.431Z,96857.08
2018-07-05T14:14:20.984Z,96864.22
2018-07-05T14:17:07.726Z,96860.52
2018-07-05T14:19:54.708Z,96861.47
2018-07-05T14:22:35.731Z,96860.00
2018-07-05T14:25:16.428Z,96858.59
2018-07-05T14:28:03.134Z,96858.16
2018-07-05T14:30:50.159Z,96863.75
2018-07-05T14:33:37.248Z,96846.20
2018-07-05T14:36:24.008Z,96847.67
2018-07-05T14:39:10.908Z,96847.45
2018-07-05T14:42:01.440Z,96854.73
2018-07-05T14:44:48.304Z,96855.39
2018-07-05T14:47:35.084Z,96857.45
2018-07-05T14:50:21.969Z,96849.70
2018-07-05T14:53:08.924Z,96842.36
2018-07-05T14:56:06.054Z,96846.60
2018-07-05T14:58:52.952Z,96855.09
2018-07-05T15:01:39.884Z,96851.56
2018-07-05T15:04:26.747Z,96859.20
2018-07-05T15:07:13.616Z,96860.48
2018-07-05T15:10:00.566Z,96863.41
2018-07-05T15:12:47.745Z,96875.02
2018-07-05T15:15:34.762Z,96874.95
2018-07-05T15:18:21.737Z,96874.08
2018-07-05T15:21:08.521Z,96882.70
2018-07-05T15:23:55.206Z,96899.25
2018-07-05T15:26:45.962Z,96933.35
2018-07-05T15:29:33.277Z,96932.67
2018-07-05T15:38:04.808Z,96918.48
2018-07-05T15:40:51.811Z,96922.76
2018-07-05T15:46:24.921Z,96915.17
2018-07-05T15:49:11.404Z,96907.66
2018-07-05T15:51:59.054Z,96906.69
2018-07-05T15:54:45.869Z,96910.24
2018-07-05T16:00:25.517Z,96926.22
2018-07-05T16:03:12.301Z,96937.34
2018-07-05T16:06:00.269Z,96957.14
2018-07-05T16:08:47.163Z,96974.64
2018-07-05T16:17:18.472Z,96962.30
2018-07-05T16:20:05.264Z,96978.72
2018-07-05T16:22:52.822Z,96967.47
2018-07-05T16:25:39.599Z,96960.84
2018-07-05T16:28:26.378Z,96972.58
2018-07-05T16:31:13.635Z,96984.86
2018-07-05T16:34:00.495Z,96996.83
2018-07-05T16:36:49.275Z,96995.69
2018-07-05T16:39:30.736Z,97003.66
2018-07-05T16:42:18.439Z,97009.58
2018-07-05T16:45:05.252Z,97012.23
2018-07-05T16:47:52.318Z,97014.88
2018-07-05T16:50:39.156Z,97018.27
2018-07-05T16:53:26.865Z,97022.48
2018-07-05T16:56:14.105Z,97026.40
2018-07-05T16:59:01.286Z,97036.26
2018-07-05T17:01:48.038Z,97037.39
2018-07-05T17:04:35.075Z,97042.45
2018-07-05T17:07:21.939Z,97037.32
2018-07-05T17:10:08.730Z,97026.28
2018-07-05T17:12:55.593Z,97031.80
2018-07-05T17:15:42.451Z,97023.25
2018-07-05T17:18:30.292Z,97028.12
2018-07-05T17:21:17.213Z,97040.67
2018-07-05T17:24:04.109Z,97058.39
2018-07-05T17:26:51.146Z,97080.46
2018-07-05T17:29:37.918Z,97092.27
2018-07-05T17:32:24.685Z,97094.53
2018-07-05T17:35:11.642Z,97102.02
2018-07-05T17:37:58.669Z,97106.88
2018-07-05T17:40:46.051Z,97115.62
2018-07-05T17:43:35.103Z,97109.47
2018-07-05T17:46:21.851Z,97101.80
2018-07-05T17:49:09.987Z,97107.71
2018-07-05T17:51:57.136Z,97098.66
2018-07-05T17:54:44.153Z,97099.77
2018-07-05T17:57:30.973Z,97097.11
2018-07-05T18:00:18.537Z,97097.58
2018-07-05T18:03:00.147Z,97101.06
2018-07-05T18:05:47.132Z,97091.18
2018-07-05T18:08:34.892Z,97096.69
2018-07-05T18:11:21.633Z,97102.25
2018-07-05T18:14:08.960Z,97103.71
2018-07-05T18:16:55.982Z,97099.67
2018-07-05T18:19:43.425Z,97095.98
2018-07-05T18:22:30.428Z,97087.47
2018-07-05T18:25:20.491Z,97080.02
2018-07-05T18:28:09.504Z,97075.77
2018-07-05T18:30:58.729Z,97072.05
2018-07-05T18:33:45.589Z,97069.11
2018-07-05T18:36:32.304Z,97065.63
2018-07-05T18:39:20.116Z,97061.56
2018-07-05T18:42:08.654Z,97055.70
2018-07-05T18:45:01.707Z,97044.19
2018-07-05T18:47:48.738Z,97053.77
2018-07-05T18:50:35.500Z,97049.12
2018-07-05T18:53:22.996Z,97046.27
2018-07-05T18:56:12.699Z,97052.43
2018-07-05T18:58:59.653Z,97042.73
2018-07-05T19:01:46.302Z,97049.26
2018-07-05T19:04:33.125Z,97046.58
2018-07-05T19:07:19.986Z,97024.50
2018-07-05T19:10:07.157Z,97011.19
2018-07-05T19:12:54.852Z,97014.17
2018-07-05T19:15:41.857Z,96993.30
2018-07-05T19:18:29.540Z,97001.58
2018-07-05T19:21:16.476Z,97024.34
2018-07-05T19:24:04.164Z,97016.02
2018-07-05T19:26:51.652Z,97040.12
2018-07-05T19:29:38.236Z,97043.11
2018-07-05T19:32:19.150Z,97046.58
2018-07-05T19:35:05.908Z,97052.23
2018-07-05T19:37:52.739Z,97056.29
2018-07-05T19:40:39.554Z,97076.89
2018-07-05T19:43:27.085Z,97078.77
2018-07-05T19:46:14.934Z,97073.38
2018-07-05T19:49:02.704Z,97065.58
2018-07-05T19:51:49.626Z,97071.12
2018-07-05T19:54:37.098Z,97065.29
2018-07-05T19:57:24.166Z,97075.81
2018-07-05T20:00:11.912Z,97077.14
2018-07-05T20:02:58.822Z,97089.98
2018-07-05T20:05:45.871Z,97079.57
2018-07-05T20:08:26.616Z,97084.92
2018-07-05T20:11:17.811Z,97094.58
2018-07-05T20:14:05.414Z,97105.19
2018-07-05T20:16:52.905Z,97116.89
2018-07-05T20:19:39.659Z,97111.09
2018-07-05T20:22:21.427Z,97114.60
2018-07-05T20:25:08.104Z,97114.38
2018-07-05T20:27:55.704Z,97118.13
2018-07-05T20:30:42.581Z,97113.83
2018-07-05T20:33:29.569Z,97109.02
2018-07-05T20:36:16.300Z,97107.67
2018-07-05T20:39:03.063Z,97104.75
2018-07-05T20:41:49.995Z,97100.98
2018-07-05T20:44:36.668Z,97104.75
2018-07-05T20:47:23.587Z,97098.87
2018-07-05T20:50:10.374Z,97093.77
2018-07-05T20:52:58.605Z,97084.39
2018-07-05T20:55:45.523Z,97086.81
2018-07-05T20:58:32.674Z,97096.98
2018-07-05T21:01:20.340Z,97099.95
2018-07-05T21:04:07.218Z,97098.86
2018-07-05T21:06:54.019Z,97105.00
2018-07-05T21:09:40.936Z,97112.22
2018-07-05T21:12:28.191Z,97117.28
2018-07-05T21:15:15.097Z,97117.58
2018-07-05T21:18:01.906Z,97119.70
2018-07-05T21:20:49.724Z,97121.06
2018-07-05T21:23:36.808Z,97124.55
2018-07-05T21:26:23.621Z,97128.02
2018-07-05T21:29:14.136Z,97138.97
2018-07-05T21:31:55.113Z,97137.13
2018-07-05T21:34:42.320Z,97131.52
2018-07-05T21:37:29.241Z,97138.96
2018-07-05T21:40:09.975Z,97144.86
2018-07-05T21:42:56.930Z,97146.23
2018-07-05T21:45:43.961Z,97152.66
2018-07-05T21:48:30.588Z,97160.95
2018-07-05T21:54:13.283Z,97171.94
2018-07-05T21:56:54.329Z,97167.11
2018-07-05T21:59:42.096Z,97176.47
2018-07-05T22:02:30.589Z,97180.92
2018-07-05T22:05:17.405Z,97175.56
2018-07-05T22:08:04.154Z,97182.55
2018-07-05T22:10:52.045Z,97184.34
2018-07-05T22:13:38.831Z,97176.45
2018-07-05T22:19:23.072Z,97156.95
2018-07-05T22:22:09.390Z,97158.58
2018-07-05T22:25:02.373Z,97154.55
2018-07-05T22:27:54.299Z,97186.67
2018-07-05T22:35:44.803Z,97171.10
2018-07-05T22:38:31.624Z,97165.87
2018-07-05T22:41:19.323Z,97154.78
2018-07-05T22:44:06.294Z,97151.31
2018-07-05T22:49:47.194Z,97142.09
2018-07-05T22:52:39.216Z,97143.31
2018-07-05T22:55:32.093Z,97132.81
2018-07-05T22:58:22.085Z,97135.22
2018-07-05T23:01:09.040Z,97137.86
2018-07-05T23:03:49.878Z,97140.84
2018-07-05T23:06:36.713Z,97142.06
2018-07-05T23:09:23.573Z,97129.75
2018-07-05T23:12:04.627Z,97130.61
2018-07-05T23:14:51.092Z,97123.15
2018-07-05T23:17:38.019Z,97126.35
2018-07-05T23:20:24.918Z,97126.59
2018-07-05T23:26:04.929Z,97124.74
2018-07-05T23:28:51.837Z,97120.73
2018-07-05T23:31:38.706Z,97122.14
2018-07-05T23:34:25.728Z,97106.88
2018-07-05T23:37:12.754Z,97104.42
2018-07-05T23:39:59.752Z,97110.01
2018-07-05T23:45:33.679Z,97104.09
2018-07-05T23:48:20.361Z,97102.21
2018-07-05T23:51:07.293Z,97098.55
2018-07-05T23:53:53.993Z,97099.33
2018-07-05T23:56:40.911Z,97096.86
2018-07-05T23:59:28.054Z,97094.79
