createdAt,value
2016-08-26T07:51:17.389Z,140
2016-08-26T07:51:51.696Z,125
2016-08-26T07:52:25.977Z,130
2016-08-26T07:53:00.266Z,125
2016-08-26T07:53:34.562Z,130
2016-08-26T07:54:10.090Z,125
2016-08-26T07:54:45.588Z,125
2016-08-26T07:55:20.928Z,125
2016-08-26T07:55:56.785Z,120
2016-08-26T07:56:31.695Z,120
2016-08-26T07:57:06.344Z,125
2016-08-26T07:57:43.153Z,120
2016-08-26T07:58:17.494Z,120
2016-08-26T07:58:51.765Z,120
2016-08-26T07:59:26.482Z,120
2016-08-26T08:00:01.918Z,120
2016-08-26T08:00:37.946Z,120
2016-08-26T08:01:13.420Z,120
2016-08-26T08:01:48.536Z,120
2016-08-26T08:02:23.961Z,115
2016-08-26T08:02:59.379Z,110
2016-08-26T08:03:35.138Z,105
2016-08-26T08:04:10.427Z,105
2016-08-26T08:04:46.184Z,105
2016-08-26T08:05:21.647Z,100
2016-08-26T08:05:57.375Z,100
2016-08-26T08:06:32.719Z,110
2016-08-26T08:07:08.702Z,120
2016-08-26T08:07:44.413Z,115
2016-08-26T08:08:20.752Z,110
2016-08-26T08:08:56.371Z,115
2016-08-26T08:09:32.099Z,115
2016-08-26T08:10:07.722Z,120
2016-08-26T08:10:44.119Z,120
2016-08-26T08:11:19.817Z,115
2016-08-26T08:11:55.513Z,115
2016-08-26T08:12:30.946Z,115
2016-08-26T08:13:08.161Z,110
2016-08-26T08:13:45.107Z,110
2016-08-26T08:14:26.115Z,110
2016-08-26T08:15:04.113Z,105
2016-08-26T08:15:40.602Z,100
2016-08-26T08:16:17.801Z,105
2016-08-26T08:16:53.494Z,105
2016-08-26T08:17:29.071Z,100
2016-08-26T08:18:05.880Z,105
2016-08-26T08:18:41.492Z,100
2016-08-26T08:19:16.963Z,105
2016-08-26T08:19:52.661Z,115
2016-08-26T08:20:28.161Z,120
2016-08-26T08:21:05.227Z,125
2016-08-26T08:21:42.757Z,120
2016-08-26T08:22:18.759Z,120
2016-08-26T08:22:54.970Z,115
2016-08-26T08:23:30.617Z,110
2016-08-26T08:24:07.613Z,115
2016-08-26T08:24:42.229Z,115
2016-08-26T08:25:18.437Z,110
2016-08-26T08:25:54.648Z,115
2016-08-26T08:26:30.302Z,120
2016-08-26T08:27:05.935Z,125
2016-08-26T08:27:42.149Z,100
2016-08-26T08:28:17.932Z,105
2016-08-26T08:28:53.552Z,100
2016-08-26T08:29:29.612Z,100
2016-08-26T08:30:06.628Z,110
2016-08-26T08:30:42.364Z,100
2016-08-26T08:31:19.612Z,110
2016-08-26T08:31:55.788Z,115
2016-08-26T08:32:32.069Z,105
2016-08-26T08:33:09.788Z,100
2016-08-26T08:33:48.616Z,100
2016-08-26T08:34:25.177Z,100
2016-08-26T08:35:00.683Z,85
2016-08-26T08:35:36.268Z,100
2016-08-26T08:36:11.895Z,80
2016-08-26T08:36:48.088Z,105
2016-08-26T08:37:23.764Z,105
2016-08-26T08:38:00.631Z,105
2016-08-26T08:38:37.928Z,110
2016-08-26T08:39:16.177Z,110
2016-08-26T08:39:51.852Z,110
2016-08-26T08:40:28.207Z,105
2016-08-26T08:41:03.867Z,95
2016-08-26T08:41:39.540Z,110
2016-08-26T08:42:15.025Z,105
2016-08-26T08:42:51.138Z,105
2016-08-26T08:43:26.845Z,105
2016-08-26T08:44:02.279Z,105
2016-08-26T08:44:39.279Z,100
2016-08-26T08:45:14.872Z,95
2016-08-26T08:45:50.350Z,85
2016-08-26T08:46:26.074Z,70
2016-08-26T08:47:02.163Z,70
2016-08-26T08:47:42.852Z,85
2016-08-26T08:48:20.499Z,85
2016-08-26T08:48:58.132Z,75
2016-08-26T08:49:36.624Z,80
2016-08-26T08:50:12.159Z,90
2016-08-26T08:50:48.461Z,95
2016-08-26T08:51:26.739Z,95
2016-08-26T08:52:03.638Z,85
2016-08-26T08:52:40.315Z,85
2016-08-26T08:53:15.680Z,85
2016-08-26T08:53:54.126Z,85
2016-08-26T08:54:35.644Z,100
2016-08-26T08:55:12.305Z,100
2016-08-26T08:55:48.034Z,95
2016-08-26T08:56:24.632Z,95
2016-08-26T08:56:59.843Z,90
2016-08-26T08:57:37.274Z,85
2016-08-26T08:58:13.369Z,95
2016-08-26T08:58:49.810Z,100
2016-08-26T08:59:27.630Z,100
2016-08-26T09:00:03.747Z,95
2016-08-26T09:00:38.580Z,100
2016-08-26T09:01:14.259Z,95
2016-08-26T09:01:51.301Z,90
2016-08-26T09:02:28.836Z,95
2016-08-26T09:03:05.127Z,100
2016-08-26T09:03:40.806Z,95
2016-08-26T09:04:16.367Z,105
2016-08-26T09:04:51.801Z,100
2016-08-26T09:05:27.074Z,90
2016-08-26T09:06:02.613Z,100
2016-08-26T09:06:39.111Z,100
2016-08-26T09:07:17.147Z,100
2016-08-26T09:07:52.550Z,95
2016-08-26T09:08:28.757Z,105
2016-08-26T09:09:04.441Z,105
2016-08-26T09:09:40.395Z,95
2016-08-26T09:10:16.858Z,80
2016-08-26T09:10:53.390Z,85
2016-08-26T09:11:28.703Z,90
2016-08-26T09:13:24.649Z,80
2016-08-26T09:14:01.413Z,80
2016-08-26T09:14:39.152Z,85
2016-08-26T09:15:15.574Z,85
2016-08-26T09:15:51.544Z,75
2016-08-26T09:16:27.172Z,75
2016-08-26T09:17:03.427Z,85
2016-08-26T09:17:38.478Z,90
2016-08-26T09:18:13.753Z,90
2016-08-26T09:18:52.113Z,110
2016-08-26T09:19:27.065Z,110
2016-08-26T09:20:02.406Z,110
2016-08-26T09:20:39.884Z,115
2016-08-26T09:21:16.156Z,115
2016-08-26T09:21:55.157Z,110
2016-08-26T09:22:36.078Z,110
2016-08-26T09:23:15.823Z,110
2016-08-26T09:23:54.678Z,115
2016-08-26T09:24:29.966Z,110
2016-08-26T09:25:06.196Z,110
2016-08-26T09:25:41.758Z,105
2016-08-26T09:26:17.123Z,100
2016-08-26T09:26:52.589Z,95
2016-08-26T09:27:28.041Z,80
2016-08-26T09:28:03.437Z,70
2016-08-26T09:28:39.028Z,70
2016-08-26T09:29:14.503Z,75
2016-08-26T09:29:49.453Z,95
2016-08-26T09:30:24.848Z,100
2016-08-26T09:31:00.104Z,95
2016-08-26T09:31:34.403Z,90
2016-08-26T09:32:08.707Z,90
2016-08-26T09:32:43.013Z,95
2016-08-26T09:33:17.601Z,100
2016-08-26T09:33:51.884Z,95
2016-08-26T09:34:26.187Z,95
2016-08-26T09:35:00.477Z,95
2016-08-26T09:35:34.747Z,100
2016-08-26T09:36:09.041Z,95
2016-08-26T09:36:43.338Z,95
2016-08-26T09:37:17.746Z,100
2016-08-26T09:37:52.045Z,100
2016-08-26T09:38:26.343Z,100
2016-08-26T09:39:00.627Z,100
2016-08-26T09:39:34.943Z,95
2016-08-26T09:40:09.343Z,95
2016-08-26T09:40:43.638Z,95
2016-08-26T09:41:17.914Z,100
2016-08-26T09:41:52.205Z,100
2016-08-26T09:42:26.501Z,100
2016-08-26T09:43:00.784Z,105
2016-08-26T09:43:36.073Z,105
2016-08-26T09:44:10.412Z,105
2016-08-26T09:44:44.751Z,115
2016-08-26T09:45:19.062Z,115
2016-08-26T09:45:53.370Z,120
2016-08-26T09:46:27.694Z,120
2016-08-26T09:47:01.985Z,125
2016-08-26T09:47:36.277Z,125
2016-08-26T09:48:10.565Z,125
2016-08-26T09:48:44.858Z,125
2016-08-26T09:49:19.144Z,130
2016-08-26T09:49:54.768Z,125
2016-08-26T09:50:29.052Z,125
2016-08-26T09:51:04.178Z,120
2016-08-26T09:51:38.998Z,130
2016-08-26T09:52:14.185Z,135
2016-08-26T09:52:52.615Z,135
2016-08-26T09:53:30.106Z,135
2016-08-26T09:54:08.536Z,130
2016-08-26T09:54:44.690Z,135
2016-08-26T09:55:21.088Z,130
2016-08-26T09:56:00.701Z,135
2016-08-26T09:56:42.713Z,135
2016-08-26T09:57:26.693Z,135
2016-08-26T09:58:19.682Z,125
2016-08-26T09:59:05.689Z,120
2016-08-26T09:59:54.188Z,125
2016-08-26T10:00:42.189Z,130
2016-08-26T10:01:29.698Z,130
2016-08-26T10:02:10.190Z,135
2016-08-26T10:02:57.213Z,135
2016-08-26T10:03:40.188Z,130
2016-08-26T10:04:23.694Z,130
2016-08-26T10:04:59.947Z,120
2016-08-26T10:05:41.192Z,120
2016-08-26T10:06:19.816Z,125
2016-08-26T10:07:06.196Z,130
2016-08-26T10:07:52.699Z,125
2016-08-26T10:10:33.806Z,150
2016-08-26T10:11:08.605Z,145
2016-08-26T10:11:48.696Z,145
2016-08-26T10:12:32.210Z,140
2016-08-26T10:13:11.208Z,130
2016-08-26T10:13:50.194Z,125
2016-08-26T10:14:36.705Z,120
2016-08-26T10:15:21.195Z,105
2016-08-26T10:16:08.713Z,105
2016-08-26T10:16:49.198Z,115
2016-08-26T10:17:26.772Z,110
2016-08-26T10:18:08.706Z,100
2016-08-26T10:18:52.205Z,95
2016-08-26T10:19:36.704Z,95
2016-08-26T10:20:25.698Z,105
2016-08-26T10:21:11.719Z,115
2016-08-26T10:21:52.315Z,125
2016-08-26T10:22:37.205Z,135
2016-08-26T10:23:21.905Z,135
2016-08-26T10:24:06.710Z,140
2016-08-26T10:25:01.216Z,140
2016-08-26T10:25:43.766Z,145
2016-08-26T10:26:33.712Z,145
2016-08-26T10:28:31.297Z,150
2016-08-26T10:29:05.607Z,140
2016-08-26T10:29:39.908Z,145
2016-08-26T10:30:14.201Z,140
2016-08-26T10:30:48.497Z,135
2016-08-26T10:31:22.808Z,125
2016-08-26T10:31:57.090Z,120
2016-08-26T10:32:31.370Z,120
2016-08-26T10:33:05.674Z,110
2016-08-26T10:33:39.952Z,110
2016-08-26T10:34:14.776Z,120
2016-08-26T10:34:49.094Z,125
2016-08-26T10:35:23.403Z,135
2016-08-26T10:35:57.683Z,130
2016-08-26T10:36:34.724Z,145
2016-08-26T10:37:09.142Z,140
2016-08-26T10:37:43.426Z,140
2016-08-26T10:38:17.715Z,160
2016-08-26T10:38:51.991Z,155
2016-08-26T10:39:26.864Z,135
2016-08-26T10:40:01.225Z,140
2016-08-26T10:40:35.523Z,135
2016-08-26T10:41:09.815Z,145
2016-08-26T10:41:45.020Z,165
2016-08-26T10:42:19.320Z,170
2016-08-26T10:42:53.708Z,165
2016-08-26T10:43:27.997Z,160
2016-08-26T10:44:02.298Z,150
2016-08-26T10:44:36.602Z,145
2016-08-26T10:45:11.004Z,130
2016-08-26T10:45:45.312Z,135
2016-08-26T10:46:19.594Z,150
2016-08-26T10:46:53.887Z,150
2016-08-26T10:47:28.166Z,130
2016-08-26T10:48:02.453Z,135
2016-08-26T10:48:36.747Z,140
2016-08-26T10:49:11.057Z,135
2016-08-26T10:49:45.347Z,145
2016-08-26T10:50:19.637Z,150
2016-08-26T10:50:53.919Z,155
2016-08-26T10:51:28.215Z,145
2016-08-26T10:52:03.787Z,145
2016-08-26T10:52:38.089Z,145
2016-08-26T10:53:13.285Z,130
2016-08-26T10:53:49.939Z,145
2016-08-26T10:54:25.095Z,165
2016-08-26T10:54:59.378Z,160
2016-08-26T10:55:33.677Z,145
2016-08-26T10:56:07.993Z,140
2016-08-26T10:56:42.305Z,135
2016-08-26T10:57:16.608Z,130
2016-08-26T10:57:51.649Z,120
2016-08-26T10:58:25.958Z,135
2016-08-26T10:59:00.254Z,140
2016-08-26T10:59:36.836Z,125
2016-08-26T11:00:11.124Z,105
2016-08-26T11:00:47.818Z,110
2016-08-26T11:01:22.170Z,120
2016-08-26T11:01:56.463Z,140
2016-08-26T11:02:30.760Z,155
2016-08-26T11:03:06.171Z,155
2016-08-26T11:03:40.467Z,120
2016-08-26T11:04:14.754Z,145
2016-08-26T11:04:49.047Z,155
2016-08-26T11:05:23.352Z,150
2016-08-26T11:05:57.636Z,145
2016-08-26T11:06:31.936Z,145
2016-08-26T11:07:06.208Z,145
2016-08-26T11:07:40.504Z,140
2016-08-26T11:08:14.819Z,120
2016-08-26T11:08:49.122Z,125
2016-08-26T11:09:23.408Z,120
2016-08-26T11:09:57.695Z,140
2016-08-26T11:10:32.004Z,150
2016-08-26T11:11:06.313Z,145
2016-08-26T11:11:40.595Z,130
2016-08-26T11:12:14.878Z,145
2016-08-26T11:12:49.231Z,175
2016-08-26T11:13:23.512Z,180
2016-08-26T11:13:57.797Z,175
2016-08-26T11:14:32.095Z,170
2016-08-26T11:15:06.379Z,165
2016-08-26T11:15:40.670Z,150
2016-08-26T11:16:14.951Z,140
2016-08-26T11:16:49.257Z,160
2016-08-26T11:17:23.566Z,120
2016-08-26T11:17:57.856Z,140
2016-08-26T11:18:32.178Z,170
2016-08-26T11:19:06.470Z,170
2016-08-26T11:19:40.778Z,175
2016-08-26T11:20:15.070Z,170
2016-08-26T11:20:49.383Z,180
2016-08-26T11:21:23.682Z,180
2016-08-26T11:21:57.972Z,180
2016-08-26T11:22:33.104Z,180
2016-08-26T11:23:07.413Z,180
2016-08-26T11:23:41.747Z,180
2016-08-26T11:24:16.038Z,185
2016-08-26T11:24:50.315Z,185
2016-08-26T11:25:24.615Z,185
2016-08-26T11:25:59.098Z,185
2016-08-26T11:26:34.578Z,185
2016-08-26T11:27:10.098Z,190
2016-08-26T11:27:44.500Z,190
2016-08-26T11:28:18.785Z,190
2016-08-26T11:28:53.078Z,190
2016-08-26T11:29:27.383Z,195
2016-08-26T11:30:01.677Z,195
2016-08-26T11:30:35.967Z,195
2016-08-26T11:31:10.272Z,195
2016-08-26T11:31:44.544Z,200
2016-08-26T11:32:18.850Z,200
2016-08-26T11:32:53.141Z,200
2016-08-26T11:33:27.449Z,205
2016-08-26T11:34:01.985Z,205
2016-08-26T11:34:36.277Z,205
2016-08-26T11:35:10.576Z,205
2016-08-26T11:35:44.859Z,210
2016-08-26T11:36:19.158Z,210
2016-08-26T11:36:53.448Z,210
2016-08-26T11:37:27.738Z,210
2016-08-26T11:38:02.033Z,210
2016-08-26T11:38:36.329Z,215
2016-08-26T11:39:10.636Z,215
2016-08-26T11:39:44.926Z,215
2016-08-26T11:40:19.208Z,220
2016-08-26T11:40:53.497Z,220
2016-08-26T11:41:27.781Z,225
2016-08-26T11:42:02.076Z,225
2016-08-26T11:42:36.372Z,225
2016-08-26T11:43:10.642Z,230
2016-08-26T11:43:44.931Z,230
2016-08-26T11:44:19.239Z,230
2016-08-26T11:44:53.546Z,230
2016-08-26T11:45:27.848Z,235
2016-08-26T11:46:02.144Z,235
2016-08-26T11:46:36.683Z,240
2016-08-26T11:47:11.007Z,240
2016-08-26T11:47:45.305Z,250
2016-08-26T11:48:19.592Z,245
2016-08-26T11:48:53.868Z,250
2016-08-26T11:49:28.171Z,250
2016-08-26T11:50:02.481Z,255
2016-08-26T11:50:36.762Z,255
2016-08-26T11:51:11.067Z,260
2016-08-26T11:51:45.364Z,260
2016-08-26T11:52:20.328Z,265
2016-08-26T11:52:54.831Z,270
2016-08-26T11:53:29.239Z,270
2016-08-26T11:54:03.513Z,275
2016-08-26T11:54:38.097Z,275
2016-08-26T11:55:12.374Z,280
2016-08-26T11:55:46.680Z,285
2016-08-26T11:56:20.997Z,285
2016-08-26T11:56:55.299Z,290
2016-08-26T11:57:29.582Z,290
2016-08-26T11:58:03.870Z,295
2016-08-26T11:58:38.160Z,300
2016-08-26T11:59:12.763Z,305
2016-08-26T11:59:47.041Z,310
2016-08-26T12:00:21.337Z,310
2016-08-26T12:00:55.635Z,315
2016-08-26T12:01:29.922Z,320
2016-08-26T12:02:04.224Z,325
2016-08-26T12:02:38.524Z,330
2016-08-26T12:03:13.250Z,335
2016-08-26T12:03:48.881Z,340
2016-08-26T12:04:23.679Z,350
2016-08-26T12:04:58.031Z,350
2016-08-26T12:05:32.366Z,360
2016-08-26T12:06:06.952Z,365
2016-08-26T12:06:41.254Z,370
2016-08-26T12:07:15.542Z,375
2016-08-26T12:07:49.955Z,380
2016-08-26T12:08:24.241Z,385
2016-08-26T12:08:58.732Z,385
2016-08-26T12:09:33.361Z,390
2016-08-26T12:10:07.667Z,395
2016-08-26T12:10:41.956Z,400
2016-08-26T12:11:16.249Z,405
2016-08-26T12:11:50.531Z,410
2016-08-26T12:12:24.844Z,415
2016-08-26T12:12:59.138Z,420
2016-08-26T12:13:33.437Z,425
2016-08-26T12:14:07.723Z,430
2016-08-26T12:14:43.535Z,440
2016-08-26T12:15:18.552Z,440
2016-08-26T12:15:53.123Z,445
2016-08-26T12:16:27.647Z,455
2016-08-26T12:17:02.324Z,460
2016-08-26T12:17:37.112Z,465
2016-08-26T12:18:11.825Z,470
2016-08-26T12:18:46.124Z,480
2016-08-26T12:19:20.420Z,485
2016-08-26T12:19:54.704Z,495
2016-08-26T12:20:29.003Z,500
2016-08-26T12:21:03.784Z,505
2016-08-26T12:21:38.818Z,515
2016-08-26T12:22:13.106Z,515
2016-08-26T12:22:47.474Z,520
2016-08-26T12:23:21.774Z,535
2016-08-26T12:23:56.074Z,535
2016-08-26T12:24:31.041Z,535
2016-08-26T12:25:05.606Z,545
2016-08-26T12:25:39.887Z,555
2016-08-26T12:26:14.185Z,560
2016-08-26T12:26:48.474Z,565
2016-08-26T12:27:23.818Z,570
2016-08-26T12:27:58.189Z,575
2016-08-26T12:28:32.498Z,585
2016-08-26T12:29:06.781Z,590
2016-08-26T12:29:41.713Z,595
2016-08-26T12:30:16.195Z,605
2016-08-26T12:30:50.503Z,605
2016-08-26T12:31:24.917Z,610
2016-08-26T12:31:59.236Z,610
2016-08-26T12:32:34.072Z,615
2016-08-26T12:33:08.370Z,620
2016-08-26T12:33:42.684Z,630
2016-08-26T12:34:16.973Z,635
2016-08-26T12:34:51.339Z,645
2016-08-26T12:35:25.616Z,650
2016-08-26T12:35:59.923Z,650
2016-08-26T12:36:34.203Z,665
2016-08-26T12:37:08.478Z,670
2016-08-26T12:37:42.764Z,675
2016-08-26T12:38:17.078Z,680
2016-08-26T12:38:51.364Z,685
2016-08-26T12:39:25.659Z,690
2016-08-26T12:39:59.956Z,695
2016-08-26T12:40:34.260Z,695
2016-08-26T12:41:08.571Z,700
2016-08-26T12:41:42.870Z,705
2016-08-26T12:42:17.165Z,710
2016-08-26T12:42:51.492Z,715
2016-08-26T12:43:25.815Z,715
2016-08-26T12:44:00.112Z,720
2016-08-26T12:44:35.033Z,725
2016-08-26T12:45:10.169Z,730
2016-08-26T12:45:44.459Z,730
2016-08-26T12:46:18.755Z,735
2016-08-26T12:46:53.056Z,735
2016-08-26T12:47:27.351Z,730
2016-08-26T12:48:01.658Z,725
2016-08-26T12:48:35.975Z,730
2016-08-26T12:49:10.249Z,730
2016-08-26T12:49:44.524Z,730
2016-08-26T12:50:18.827Z,725
2016-08-26T12:50:53.113Z,725
2016-08-26T12:51:27.428Z,725
2016-08-26T12:52:01.715Z,735
2016-08-26T12:52:35.998Z,740
2016-08-26T12:53:10.317Z,745
2016-08-26T12:53:44.600Z,745
2016-08-26T12:54:18.872Z,750
2016-08-26T12:54:53.175Z,750
2016-08-26T12:55:27.461Z,740
2016-08-26T12:56:01.772Z,740
2016-08-26T12:56:36.068Z,740
2016-08-26T12:57:10.382Z,740
2016-08-26T12:57:44.655Z,735
2016-08-26T12:58:18.943Z,725
2016-08-26T12:58:53.228Z,725
2016-08-26T12:59:27.527Z,725
2016-08-26T13:00:01.840Z,725
2016-08-26T13:00:36.144Z,730
2016-08-26T13:01:10.478Z,740
2016-08-26T13:01:44.774Z,730
2016-08-26T13:02:19.967Z,735
2016-08-26T13:02:54.247Z,740
2016-08-26T13:03:28.553Z,740
2016-08-26T13:04:02.849Z,745
2016-08-26T13:04:37.222Z,745
2016-08-26T13:05:11.507Z,745
2016-08-26T13:05:45.859Z,745
2016-08-26T13:06:20.174Z,740
2016-08-26T13:06:54.507Z,740
2016-08-26T13:07:28.802Z,745
2016-08-26T13:08:03.108Z,735
2016-08-26T13:08:37.388Z,730
2016-08-26T13:09:11.677Z,730
2016-08-26T13:09:46.027Z,730
2016-08-26T13:10:20.362Z,730
2016-08-26T13:10:54.675Z,730
2016-08-26T13:11:28.951Z,735
2016-08-26T13:12:03.239Z,735
2016-08-26T13:12:37.544Z,735
2016-08-26T13:13:11.842Z,735
2016-08-26T13:13:46.139Z,725
2016-08-26T13:14:20.431Z,730
2016-08-26T13:14:54.732Z,725
2016-08-26T13:15:29.016Z,735
2016-08-26T13:16:03.318Z,740
2016-08-26T13:16:37.607Z,750
2016-08-26T13:17:11.891Z,755
2016-08-26T13:17:46.179Z,755
2016-08-26T13:18:20.475Z,755
2016-08-26T13:18:54.782Z,755
2016-08-26T13:19:29.075Z,755
2016-08-26T13:20:03.363Z,765
2016-08-26T13:20:37.645Z,765
2016-08-26T13:21:11.935Z,755
2016-08-26T13:21:46.255Z,755
2016-08-26T13:22:20.541Z,750
2016-08-26T13:22:54.843Z,745
2016-08-26T13:23:29.135Z,750
2016-08-26T13:24:03.420Z,735
2016-08-26T13:24:37.713Z,740
2016-08-26T13:25:12.005Z,735
2016-08-26T13:25:46.294Z,735
2016-08-26T13:26:20.572Z,735
2016-08-26T13:26:54.864Z,730
2016-08-26T13:27:29.157Z,715
2016-08-26T13:28:03.462Z,700
2016-08-26T13:28:37.762Z,695
2016-08-26T13:29:12.087Z,700
2016-08-26T13:29:46.375Z,710
2016-08-26T13:30:20.695Z,710
2016-08-26T13:30:54.988Z,715
2016-08-26T13:31:29.291Z,705
2016-08-26T13:32:03.579Z,710
2016-08-26T13:32:37.879Z,715
2016-08-26T13:33:12.152Z,720
2016-08-26T13:33:46.430Z,740
2016-08-26T13:34:20.736Z,745
2016-08-26T13:34:55.014Z,725
2016-08-26T13:35:29.314Z,705
2016-08-26T13:36:03.614Z,705
2016-08-26T13:36:37.932Z,730
2016-08-26T13:37:12.222Z,910
2016-08-26T13:37:46.510Z,1230
2016-08-26T13:38:20.813Z,1370
2016-08-26T13:38:55.097Z,1240
2016-08-26T13:39:29.383Z,960
2016-08-26T13:40:03.685Z,760
2016-08-26T13:40:37.972Z,755
2016-08-26T13:41:12.271Z,890
2016-08-26T13:41:46.574Z,1165
2016-08-26T13:42:20.863Z,1450
2016-08-26T13:42:55.165Z,1590
2016-08-26T13:43:29.451Z,1565
2016-08-26T13:44:03.722Z,1530
2016-08-26T13:44:38.020Z,1555
2016-08-26T13:45:12.311Z,1440
2016-08-26T13:45:46.621Z,1235
2016-08-26T13:46:20.916Z,955
2016-08-26T13:46:55.198Z,780
2016-08-26T13:47:29.493Z,810
2016-08-26T13:48:03.779Z,1050
2016-08-26T13:48:38.070Z,1330
2016-08-26T13:49:12.379Z,1515
2016-08-26T13:49:46.678Z,1560
2016-08-26T13:50:20.988Z,1540
2016-08-26T13:50:55.288Z,1550
2016-08-26T13:51:29.571Z,1585
2016-08-26T13:52:03.900Z,1570
2016-08-26T13:52:38.179Z,1540
2016-08-26T13:53:12.469Z,1500
2016-08-26T13:53:46.747Z,1475
2016-08-26T13:54:21.048Z,1500
2016-08-26T13:54:55.362Z,1500
2016-08-26T13:55:29.660Z,1480
2016-08-26T13:56:03.968Z,1450
2016-08-26T13:56:38.277Z,1435
2016-08-26T13:57:12.589Z,1430
2016-08-26T13:57:46.903Z,1430
2016-08-26T13:58:21.189Z,1425
2016-08-26T13:58:55.495Z,1420
2016-08-26T13:59:29.796Z,1430
2016-08-26T14:00:04.081Z,1455
2016-08-26T14:00:38.378Z,1460
2016-08-26T14:01:12.680Z,1435
2016-08-26T14:01:46.979Z,1400
2016-08-26T14:02:21.279Z,1395
2016-08-26T14:02:55.577Z,1410
2016-08-26T14:03:29.862Z,1465
2016-08-26T14:04:04.157Z,1480
2016-08-26T14:04:38.453Z,1480
2016-08-26T14:05:12.781Z,1480
2016-08-26T14:05:47.069Z,1480
2016-08-26T14:06:21.358Z,1465
2016-08-26T14:06:55.668Z,1450
2016-08-26T14:07:29.966Z,1445
2016-08-26T14:08:04.265Z,1470
2016-08-26T14:08:38.542Z,1470
2016-08-26T14:09:12.853Z,1480
2016-08-26T14:09:47.149Z,1500
2016-08-26T14:10:21.457Z,1520
2016-08-26T14:10:55.762Z,1475
2016-08-26T14:11:30.071Z,1440
2016-08-26T14:12:04.355Z,1430
2016-08-26T14:12:38.649Z,1420
2016-08-26T14:13:12.946Z,1445
2016-08-26T14:13:47.242Z,1460
2016-08-26T14:14:21.551Z,1460
2016-08-26T14:14:55.846Z,1445
2016-08-26T14:15:30.165Z,1450
2016-08-26T14:16:04.451Z,1440
2016-08-26T14:16:38.741Z,1440
2016-08-26T14:17:13.055Z,1425
2016-08-26T14:17:47.351Z,1380
2016-08-26T14:18:21.658Z,1390
2016-08-26T14:18:55.955Z,1395
2016-08-26T14:19:30.251Z,1400
2016-08-26T14:20:04.570Z,1410
2016-08-26T14:20:38.885Z,1400
2016-08-26T14:21:13.180Z,1415
2016-08-26T14:21:47.464Z,1395
2016-08-26T14:22:21.749Z,1370
2016-08-26T14:22:56.052Z,1325
2016-08-26T14:23:30.357Z,1355
2016-08-26T14:24:04.656Z,1350
2016-08-26T14:24:38.968Z,1335
2016-08-26T14:25:13.286Z,1325
2016-08-26T14:25:47.582Z,1305
2016-08-26T14:26:21.878Z,1305
2016-08-26T14:26:56.168Z,1290
2016-08-26T14:27:30.444Z,1270
2016-08-26T14:28:04.754Z,1265
2016-08-26T14:28:39.049Z,1270
2016-08-26T14:29:13.355Z,1290
2016-08-26T14:29:47.660Z,1295
2016-08-26T14:30:21.963Z,1280
2016-08-26T14:30:56.243Z,1255
2016-08-26T14:31:30.547Z,1245
2016-08-26T14:32:04.864Z,1245
2016-08-26T14:32:39.181Z,1235
2016-08-26T14:33:13.603Z,1225
2016-08-26T14:33:47.921Z,1235
2016-08-26T14:34:22.206Z,1175
2016-08-26T14:34:56.497Z,1185
2016-08-26T14:35:30.791Z,1190
2016-08-26T14:36:05.105Z,1195
2016-08-26T14:36:39.401Z,1185
2016-08-26T14:37:13.698Z,1160
2016-08-26T14:37:48.009Z,1165
2016-08-26T14:38:22.292Z,1165
2016-08-26T14:38:56.590Z,1185
2016-08-26T14:39:30.888Z,1165
2016-08-26T14:40:05.196Z,1180
2016-08-26T14:40:39.499Z,1160
2016-08-26T14:41:13.798Z,1000
2016-08-26T14:41:48.088Z,1015
2016-08-26T14:42:22.404Z,1060
2016-08-26T14:42:56.711Z,1140
2016-08-26T14:43:31.002Z,1145
2016-08-26T14:44:05.296Z,1145
2016-08-26T14:44:39.611Z,1130
2016-08-26T14:45:13.921Z,1110
2016-08-26T14:45:48.232Z,1155
2016-08-26T14:46:22.529Z,1145
2016-08-26T14:46:56.832Z,1130
2016-08-26T14:47:31.120Z,1090
2016-08-26T14:48:05.408Z,1075
2016-08-26T14:48:39.700Z,1065
2016-08-26T14:49:13.989Z,1055
2016-08-26T14:49:48.290Z,1070
2016-08-26T14:50:22.575Z,1070
2016-08-26T14:50:56.854Z,1065
2016-08-26T14:51:31.164Z,1045
2016-08-26T14:52:05.462Z,1035
2016-08-26T14:52:39.764Z,1010
2016-08-26T14:53:14.068Z,985
2016-08-26T14:53:48.352Z,985
2016-08-26T14:54:22.659Z,1000
2016-08-26T14:54:56.950Z,985
2016-08-26T14:55:31.255Z,975
2016-08-26T14:56:05.565Z,960
2016-08-26T14:56:39.862Z,970
2016-08-26T14:57:14.157Z,965
2016-08-26T14:57:48.448Z,955
2016-08-26T14:58:22.742Z,940
2016-08-26T14:58:57.043Z,945
2016-08-26T14:59:31.335Z,930
2016-08-26T15:00:05.632Z,925
2016-08-26T15:00:39.929Z,935
2016-08-26T15:01:14.232Z,925
2016-08-26T15:01:48.517Z,945
2016-08-26T15:02:22.809Z,930
2016-08-26T15:02:57.099Z,945
2016-08-26T15:03:31.386Z,930
2016-08-26T15:04:05.705Z,920
2016-08-26T15:04:40.004Z,955
2016-08-26T15:05:14.317Z,945
2016-08-26T15:05:48.627Z,955
2016-08-26T15:06:22.914Z,970
2016-08-26T15:06:57.189Z,960
2016-08-26T15:07:31.520Z,980
2016-08-26T15:08:05.823Z,980
2016-08-26T15:08:40.117Z,960
2016-08-26T15:09:14.413Z,925
2016-08-26T15:09:48.705Z,925
2016-08-26T15:10:22.997Z,920
2016-08-26T15:10:57.297Z,935
2016-08-26T15:11:31.604Z,935
2016-08-26T15:12:05.908Z,935
2016-08-26T15:12:40.201Z,910
2016-08-26T15:13:14.482Z,915
2016-08-26T15:13:48.788Z,900
2016-08-26T15:14:23.104Z,925
2016-08-26T15:14:57.406Z,925
2016-08-26T15:15:31.699Z,920
2016-08-26T15:16:05.982Z,905
2016-08-26T15:16:40.275Z,885
2016-08-26T15:17:14.559Z,840
2016-08-26T15:17:48.842Z,835
2016-08-26T15:18:23.140Z,840
2016-08-26T15:18:57.438Z,850
2016-08-26T15:19:31.735Z,815
2016-08-26T15:20:06.038Z,805
2016-08-26T15:20:40.343Z,795
2016-08-26T15:21:14.639Z,795
2016-08-26T15:21:48.930Z,800
2016-08-26T15:22:23.215Z,775
2016-08-26T15:22:57.532Z,785
2016-08-26T15:23:31.833Z,790
2016-08-26T15:24:06.138Z,800
2016-08-26T15:24:40.449Z,800
2016-08-26T15:25:14.752Z,810
2016-08-26T15:25:49.043Z,830
2016-08-26T15:26:23.320Z,790
2016-08-26T15:26:57.626Z,755
2016-08-26T15:27:31.905Z,690
2016-08-26T15:28:06.224Z,650
2016-08-26T15:28:40.524Z,625
2016-08-26T15:29:14.826Z,605
2016-08-26T15:29:49.111Z,575
2016-08-26T15:30:23.406Z,555
2016-08-26T15:30:57.713Z,545
2016-08-26T15:31:32.003Z,540
2016-08-26T15:32:06.308Z,550
2016-08-26T15:32:40.593Z,555
2016-08-26T15:33:14.887Z,560
2016-08-26T15:33:49.193Z,555
2016-08-26T15:34:23.493Z,540
2016-08-26T15:34:57.795Z,545
2016-08-26T15:35:32.091Z,560
2016-08-26T15:36:06.388Z,565
2016-08-26T15:36:40.674Z,535
2016-08-26T15:37:14.981Z,450
2016-08-26T15:37:49.286Z,315
2016-08-26T15:38:23.570Z,255
2016-08-26T15:38:57.855Z,215
2016-08-26T15:39:32.135Z,210
2016-08-26T15:40:06.445Z,205
2016-08-26T15:40:40.740Z,200
2016-08-26T15:41:15.038Z,200
2016-08-26T15:41:49.316Z,195
2016-08-26T15:42:23.603Z,190
2016-08-26T15:42:57.902Z,190
2016-08-26T15:43:32.199Z,185
2016-08-26T15:44:06.497Z,185
2016-08-26T15:44:40.808Z,180
2016-08-26T15:45:15.119Z,180
2016-08-26T15:45:49.419Z,175
2016-08-26T15:46:23.737Z,175
2016-08-26T15:46:58.041Z,170
2016-08-26T15:47:32.338Z,170
2016-08-26T15:48:06.646Z,165
2016-08-26T15:48:40.942Z,165
2016-08-26T15:49:15.238Z,165
2016-08-26T15:49:49.547Z,165
2016-08-26T15:50:23.822Z,165
2016-08-26T15:50:58.120Z,160
2016-08-26T15:51:32.428Z,160
2016-08-26T15:52:06.717Z,160
2016-08-26T15:52:41.015Z,155
2016-08-26T15:53:15.317Z,155
2016-08-26T15:53:49.602Z,155
2016-08-26T15:54:23.882Z,155
2016-08-26T15:54:58.197Z,150
2016-08-26T15:55:32.489Z,150
2016-08-26T15:56:06.768Z,150
2016-08-26T15:56:41.050Z,150
2016-08-26T15:57:15.344Z,145
2016-08-26T15:57:49.632Z,145
2016-08-26T15:58:23.912Z,145
2016-08-26T15:58:58.216Z,145