createdAt,value
2018-04-16T00:00:46.804Z,69.20
2018-04-16T00:03:14.311Z,69.30
2018-04-16T00:05:41.843Z,69.20
2018-04-16T00:08:09.376Z,69.20
2018-04-16T00:10:37.664Z,69.40
2018-04-16T00:13:05.950Z,70.00
2018-04-16T00:15:33.466Z,70.00
2018-04-16T00:18:01.003Z,70.00
2018-04-16T00:20:28.537Z,70.00
2018-04-16T00:22:56.859Z,70.30
2018-04-16T00:25:24.378Z,69.80
2018-04-16T00:27:52.654Z,69.90
2018-04-16T00:30:20.946Z,69.70
2018-04-16T00:32:54.256Z,69.60
2018-04-16T00:35:27.408Z,69.70
2018-04-16T00:38:00.573Z,69.90
2018-04-16T00:40:33.829Z,70.70
2018-04-16T00:43:06.901Z,69.90
2018-04-16T00:45:41.009Z,69.80
2018-04-16T00:48:15.029Z,69.80
2018-04-16T00:50:48.916Z,69.50
2018-04-16T00:53:22.248Z,69.50
2018-04-16T00:55:55.433Z,70.00
2018-04-16T00:58:28.624Z,69.10
2018-04-16T01:01:02.727Z,69.10
2018-04-16T01:03:36.740Z,68.80
2018-04-16T01:06:10.871Z,68.50
2018-04-16T01:08:44.164Z,68.50
2018-04-16T01:11:17.471Z,68.50
2018-04-16T01:13:50.594Z,68.70
2018-04-16T01:16:23.939Z,68.80
2018-04-16T01:18:58.037Z,68.70
2018-04-16T01:21:32.091Z,69.10
2018-04-16T01:24:05.343Z,68.90
2018-04-16T01:26:47.747Z,68.50
2018-04-16T01:29:21.782Z,69.40
2018-04-16T01:31:54.952Z,68.90
2018-04-16T01:34:28.826Z,69.00
2018-04-16T01:37:01.936Z,68.90
2018-04-16T01:39:35.203Z,68.90
2018-04-16T01:42:08.484Z,68.50
2018-04-16T01:44:41.743Z,68.40
2018-04-16T01:47:15.674Z,68.50
2018-04-16T01:49:48.848Z,68.50
2018-04-16T01:52:22.856Z,68.30
2018-04-16T01:54:56.955Z,68.20
2018-04-16T01:57:30.303Z,68.20
2018-04-16T02:00:03.560Z,68.40
2018-04-16T02:02:37.616Z,68.90
2018-04-16T02:05:10.863Z,68.80
2018-04-16T02:07:44.711Z,68.70
2018-04-16T02:10:17.921Z,68.70
2018-04-16T02:12:51.287Z,69.00
2018-04-16T02:15:24.432Z,68.80
2018-04-16T02:17:57.672Z,68.50
2018-04-16T02:20:30.974Z,68.70
2018-04-16T02:23:04.119Z,68.50
2018-04-16T02:25:37.449Z,68.80
2018-04-16T02:28:10.626Z,68.50
2018-04-16T02:30:44.512Z,70.00
2018-04-16T02:33:18.668Z,69.80
2018-04-16T02:35:52.047Z,69.80
2018-04-16T02:38:26.096Z,69.30
2018-04-16T02:40:59.435Z,69.30
2018-04-16T02:43:46.410Z,69.40
2018-04-16T02:46:19.551Z,69.30
2018-04-16T02:48:53.496Z,69.50
2018-04-16T02:51:26.637Z,69.40
2018-04-16T02:53:59.994Z,69.60
2018-04-16T02:56:33.286Z,70.10
2018-04-16T02:59:06.433Z,69.60
2018-04-16T03:01:39.734Z,69.70
2018-04-16T03:04:13.883Z,69.90
2018-04-16T03:06:58.101Z,69.90
2018-04-16T03:09:31.442Z,70.20
2018-04-16T03:12:04.663Z,70.00
2018-04-16T03:14:37.896Z,70.10
2018-04-16T03:17:11.182Z,70.00
2018-04-16T03:19:45.235Z,70.40
2018-04-16T03:22:18.368Z,70.30
2018-04-16T03:24:52.732Z,70.30
2018-04-16T03:27:25.859Z,70.50
2018-04-16T03:29:59.088Z,70.10
2018-04-16T03:32:33.136Z,70.20
2018-04-16T03:35:06.400Z,70.20
2018-04-16T03:37:40.320Z,72.30
2018-04-16T03:40:13.493Z,72.30
2018-04-16T03:42:47.462Z,72.60
2018-04-16T03:48:38.199Z,72.60
2018-04-16T03:51:12.237Z,73.10
2018-04-16T03:53:44.367Z,73.10
2018-04-16T03:56:11.882Z,73.80
2018-04-16T03:58:39.406Z,73.40
2018-04-16T04:01:07.704Z,74.50
2018-04-16T04:03:35.972Z,75.40
2018-04-16T04:06:04.265Z,75.40
2018-04-16T04:08:31.784Z,75.40
2018-04-16T04:10:59.306Z,75.80
2018-04-16T04:13:26.822Z,76.00
2018-04-16T04:15:54.340Z,76.20
2018-04-16T04:18:21.875Z,75.90
2018-04-16T04:20:50.165Z,76.60
2018-04-16T04:23:29.713Z,76.50
2018-04-16T04:26:08.960Z,76.90
2018-04-16T04:28:48.348Z,77.40
2018-04-16T04:31:16.629Z,77.80
2018-04-16T04:33:44.924Z,78.10
2018-04-16T04:36:13.209Z,78.10
2018-04-16T04:38:41.510Z,78.50
2018-04-16T04:41:09.036Z,78.50
2018-04-16T04:43:37.313Z,78.60
2018-04-16T04:46:05.604Z,79.30
2018-04-16T04:48:33.879Z,79.00
2018-04-16T04:51:01.405Z,78.90
2018-04-16T04:53:28.914Z,79.00
2018-04-16T04:55:57.224Z,79.70
2018-04-16T04:58:24.732Z,79.70
2018-04-16T05:00:52.267Z,79.50
2018-04-16T05:03:19.787Z,79.20
2018-04-16T05:05:48.099Z,79.40
2018-04-16T05:08:15.624Z,79.40
2018-04-16T05:10:43.902Z,80.20
2018-04-16T05:13:11.426Z,79.60
2018-04-16T05:15:38.934Z,80.30
2018-04-16T05:18:07.214Z,81.20
2018-04-16T05:20:35.512Z,81.10
2018-04-16T05:23:03.024Z,81.00
2018-04-16T05:25:30.576Z,81.40
2018-04-16T05:27:58.091Z,81.90
2018-04-16T05:30:26.388Z,82.80
2018-04-16T05:32:53.905Z,82.80
2018-04-16T05:35:21.408Z,82.90
2018-04-16T05:37:48.939Z,83.00
2018-04-16T05:40:16.463Z,83.20
2018-04-16T05:42:43.993Z,83.00
2018-04-16T05:45:12.267Z,83.50
2018-04-16T05:47:40.561Z,84.00
2018-04-16T05:50:08.851Z,84.00
2018-04-16T05:52:36.394Z,84.00
2018-04-16T05:55:04.672Z,84.60
2018-04-16T05:57:32.188Z,84.50
2018-04-16T05:59:59.700Z,84.70
2018-04-16T06:02:27.974Z,84.50
2018-04-16T06:04:55.499Z,84.40
2018-04-16T06:07:23.000Z,84.90
2018-04-16T06:09:50.509Z,84.20
2018-04-16T06:12:18.024Z,84.80
2018-04-16T06:14:45.559Z,84.50
2018-04-16T06:17:13.074Z,84.40
2018-04-16T06:19:40.583Z,84.70
2018-04-16T06:22:08.118Z,85.00
2018-04-16T06:24:35.632Z,84.80
2018-04-16T06:27:03.150Z,85.00
2018-04-16T06:29:30.667Z,85.20
2018-04-16T06:31:58.993Z,84.90
2018-04-16T06:34:26.508Z,84.90
2018-04-16T06:36:57.904Z,85.10
2018-04-16T06:39:25.429Z,85.10
2018-04-16T06:41:52.947Z,84.70
2018-04-16T06:44:20.501Z,84.80
2018-04-16T06:46:48.031Z,85.00
2018-04-16T06:49:16.318Z,85.10
2018-04-16T06:51:44.629Z,85.60
2018-04-16T06:54:12.152Z,85.50
2018-04-16T06:56:39.686Z,86.00
2018-04-16T06:59:07.203Z,86.50
2018-04-16T07:01:34.749Z,86.00
2018-04-16T07:04:03.088Z,86.30
2018-04-16T07:06:30.640Z,86.20
2018-04-16T07:08:58.163Z,86.40
2018-04-16T07:11:26.453Z,87.00
2018-04-16T07:13:54.740Z,87.20
2018-04-16T07:16:22.269Z,87.20
2018-04-16T07:18:49.819Z,87.60
2018-04-16T07:21:17.335Z,87.80
2018-04-16T07:23:44.881Z,87.70
2018-04-16T07:26:13.157Z,87.80
2018-04-16T07:28:41.466Z,88.30
2018-04-16T07:31:08.992Z,88.20
2018-04-16T07:33:36.529Z,87.80
2018-04-16T07:36:04.071Z,89.00
2018-04-16T07:38:31.596Z,88.70
2018-04-16T07:40:59.884Z,88.20
2018-04-16T07:43:28.181Z,88.40
2018-04-16T07:45:55.706Z,88.40
2018-04-16T07:48:23.227Z,88.40
2018-04-16T07:50:50.773Z,88.50
2018-04-16T07:53:18.483Z,89.30
2018-04-16T07:55:46.013Z,88.50
2018-04-16T07:58:13.547Z,89.00
2018-04-16T08:00:41.846Z,86.20
2018-04-16T08:03:09.375Z,86.20
2018-04-16T08:05:36.886Z,85.80
2018-04-16T08:08:04.410Z,85.60
2018-04-16T08:10:31.940Z,85.10
2018-04-16T08:12:59.462Z,85.10
2018-04-16T08:15:26.995Z,85.50
2018-04-16T08:17:54.528Z,85.50
2018-04-16T08:20:22.070Z,85.50
2018-04-16T08:22:49.582Z,84.50
2018-04-16T08:25:17.097Z,85.10
2018-04-16T08:27:44.623Z,86.20
2018-04-16T08:30:12.907Z,84.50
2018-04-16T08:32:41.232Z,84.30
2018-04-16T08:35:08.755Z,84.30
2018-04-16T08:37:37.034Z,83.90
2018-04-16T08:40:05.318Z,84.20
2018-04-16T08:42:33.595Z,85.00
2018-04-16T08:45:01.892Z,84.50
2018-04-16T08:47:29.406Z,84.50
2018-04-16T08:49:56.939Z,84.60
2018-04-16T08:52:24.457Z,84.30
2018-04-16T08:54:51.980Z,85.00
2018-04-16T08:57:19.496Z,85.70
2018-04-16T08:59:47.908Z,85.70
2018-04-16T09:02:15.352Z,85.70
2018-04-16T09:04:43.633Z,85.50
2018-04-16T09:07:11.934Z,85.40
2018-04-16T09:09:39.459Z,85.40
2018-04-16T09:12:06.983Z,85.50
2018-04-16T09:14:34.509Z,85.50
2018-04-16T09:17:02.792Z,84.50
2018-04-16T09:19:31.068Z,84.90
2018-04-16T09:21:59.333Z,85.40
2018-04-16T09:24:27.629Z,84.90
2018-04-16T09:26:55.906Z,85.30
2018-04-16T09:29:24.207Z,84.80
2018-04-16T09:31:51.719Z,84.70
2018-04-16T09:34:19.244Z,85.50
2018-04-16T09:36:46.773Z,85.50
2018-04-16T09:39:15.065Z,84.90
2018-04-16T09:41:43.351Z,83.70
2018-04-16T09:44:11.622Z,84.70
2018-04-16T09:46:39.936Z,85.20
2018-04-16T09:49:07.479Z,85.20
2018-04-16T09:51:34.997Z,84.80
2018-04-16T09:54:02.519Z,85.10
2018-04-16T09:56:30.037Z,84.50
2018-04-16T09:58:57.582Z,83.60
2018-04-16T10:01:25.091Z,84.20
2018-04-16T10:03:53.392Z,83.00
2018-04-16T10:06:20.908Z,82.90
2018-04-16T10:08:48.455Z,82.40
2018-04-16T10:11:15.984Z,82.10
2018-04-16T10:13:43.496Z,82.70
2018-04-16T10:16:11.032Z,83.30
2018-04-16T10:18:38.548Z,83.40
2018-04-16T10:21:06.854Z,81.60
2018-04-16T10:23:34.370Z,81.50
2018-04-16T10:26:01.904Z,82.30
2018-04-16T10:28:29.554Z,83.00
2018-04-16T10:30:57.060Z,82.00
2018-04-16T10:33:24.598Z,81.60
2018-04-16T10:35:52.102Z,81.80
2018-04-16T10:38:19.647Z,82.80
2018-04-16T10:40:47.180Z,82.70
2018-04-16T10:43:14.708Z,82.80
2018-04-16T10:45:43.011Z,82.20
2018-04-16T10:48:10.527Z,82.20
2018-04-16T10:50:39.563Z,83.20
2018-04-16T10:53:07.091Z,83.10
2018-04-16T10:55:34.634Z,83.10
2018-04-16T10:58:02.157Z,82.20
2018-04-16T11:00:29.707Z,82.60
2018-04-16T11:02:57.991Z,82.60
2018-04-16T11:05:26.269Z,82.50
2018-04-16T11:07:54.558Z,84.50
2018-04-16T11:10:22.094Z,84.00
2018-04-16T11:12:49.637Z,82.30
2018-04-16T11:15:17.168Z,82.90
2018-04-16T11:17:44.727Z,83.00
2018-04-16T11:20:12.257Z,81.60
2018-04-16T11:22:39.743Z,81.10
2018-04-16T11:25:07.273Z,82.50
2018-04-16T11:27:34.823Z,82.30
2018-04-16T11:30:02.368Z,83.20
2018-04-16T11:32:29.892Z,81.90
2018-04-16T11:34:58.187Z,80.20
2018-04-16T11:37:25.723Z,80.20
2018-04-16T11:39:53.253Z,80.50
2018-04-16T11:42:20.792Z,80.00
2018-04-16T11:44:48.321Z,79.90
2018-04-16T11:47:16.605Z,79.30
2018-04-16T11:49:44.908Z,79.60
2018-04-16T11:52:12.428Z,79.50
2018-04-16T11:54:39.970Z,79.80
2018-04-16T11:57:07.500Z,79.30
2018-04-16T11:59:35.039Z,79.30
2018-04-16T12:02:03.318Z,79.40
2018-04-16T12:04:31.667Z,79.90
2018-04-16T12:06:59.407Z,79.90
2018-04-16T12:09:26.919Z,79.40
2018-04-16T12:11:54.461Z,80.50
2018-04-16T12:14:21.989Z,79.70
2018-04-16T12:16:49.539Z,80.40
2018-04-16T12:19:17.821Z,79.90
2018-04-16T12:21:45.358Z,79.90
2018-04-16T12:24:12.877Z,79.80
2018-04-16T12:26:40.444Z,80.70
2018-04-16T12:29:07.955Z,80.50
2018-04-16T12:31:42.005Z,80.10
2018-04-16T12:34:21.193Z,80.10
2018-04-16T12:36:49.550Z,79.90
2018-04-16T12:39:17.066Z,79.90
2018-04-16T12:41:44.583Z,80.40
2018-04-16T12:44:23.950Z,79.90
2018-04-16T12:46:52.243Z,79.90
2018-04-16T12:49:20.536Z,80.30
2018-04-16T12:51:48.070Z,80.20
2018-04-16T12:54:22.272Z,80.00
2018-04-16T12:56:49.784Z,80.00
2018-04-16T12:59:17.320Z,79.70
2018-04-16T13:01:51.650Z,79.10
2018-04-16T13:04:24.981Z,79.10
2018-04-16T13:06:52.521Z,78.80
2018-04-16T13:09:20.058Z,78.90
2018-04-16T13:11:48.406Z,77.80
2018-04-16T13:14:15.930Z,77.70
2018-04-16T13:16:43.442Z,78.20
2018-04-16T13:19:10.989Z,78.50
2018-04-16T13:21:39.266Z,78.10
2018-04-16T13:24:06.855Z,78.10
2018-04-16T13:26:34.374Z,78.80
2018-04-16T13:29:07.804Z,78.10
2018-04-16T13:31:40.863Z,78.40
2018-04-16T13:34:14.185Z,78.10
2018-04-16T13:36:47.700Z,78.20
2018-04-16T13:39:15.290Z,78.50
2018-04-16T13:41:42.829Z,78.90
2018-04-16T13:44:11.124Z,80.50
2018-04-16T13:46:39.430Z,81.00
2018-04-16T13:49:13.718Z,81.10
2018-04-16T13:51:41.253Z,81.10
2018-04-16T13:54:20.386Z,80.80
2018-04-16T13:56:47.921Z,81.10
2018-04-16T13:59:21.234Z,81.40
2018-04-16T14:01:54.475Z,81.90
2018-04-16T14:04:21.994Z,82.50
2018-04-16T14:06:49.540Z,83.00
2018-04-16T14:09:23.277Z,83.10
2018-04-16T14:11:56.815Z,83.50
2018-04-16T14:14:30.266Z,83.30
2018-04-16T14:16:57.781Z,83.80
2018-04-16T14:19:26.101Z,84.10
2018-04-16T14:21:53.645Z,84.10
2018-04-16T14:24:21.184Z,84.10
2018-04-16T14:26:55.198Z,84.50
2018-04-16T14:29:23.492Z,84.60
2018-04-16T14:31:51.035Z,84.50
2018-04-16T14:34:18.546Z,83.80
2018-04-16T14:36:46.095Z,84.10
2018-04-16T14:39:19.547Z,83.20
2018-04-16T14:41:47.123Z,83.20
2018-04-16T14:44:20.438Z,83.20
2018-04-16T14:46:48.723Z,82.90
2018-04-16T14:49:17.027Z,82.70
2018-04-16T14:51:44.565Z,82.70
2018-04-16T14:54:12.860Z,82.60
2018-04-16T14:56:40.411Z,82.50
2018-04-16T14:59:08.692Z,82.40
2018-04-16T15:01:36.972Z,82.20
2018-04-16T15:04:11.275Z,82.90
2018-04-16T15:06:44.453Z,82.80
2018-04-16T15:09:12.001Z,82.50
2018-04-16T15:11:39.559Z,82.20
2018-04-16T15:14:07.066Z,82.60
2018-04-16T15:16:41.111Z,82.70
2018-04-16T15:19:08.612Z,82.70
2018-04-16T15:21:36.145Z,82.90
2018-04-16T15:24:03.653Z,83.10
2018-04-16T15:26:31.198Z,83.00
2018-04-16T15:28:58.724Z,83.00
2018-04-16T15:31:26.252Z,82.70
2018-04-16T15:33:53.768Z,82.90
2018-04-16T15:36:21.295Z,83.40
2018-04-16T15:38:49.568Z,83.10
2018-04-16T15:41:17.878Z,83.10
2018-04-16T15:43:45.427Z,83.10
2018-04-16T15:46:12.937Z,82.70
2018-04-16T15:48:40.465Z,82.80
2018-04-16T15:51:07.980Z,83.10
2018-04-16T15:53:35.515Z,82.80
2018-04-16T15:56:03.025Z,82.20
2018-04-16T15:58:31.332Z,83.20
2018-04-16T16:00:58.855Z,83.20
2018-04-16T16:03:26.372Z,83.20
2018-04-16T16:05:53.908Z,83.00
2018-04-16T16:08:22.210Z,83.50
2018-04-16T16:10:49.739Z,83.50
2018-04-16T16:13:17.270Z,83.80
2018-04-16T16:15:44.805Z,83.60
2018-04-16T16:18:12.374Z,83.80
2018-04-16T16:20:39.895Z,83.20
2018-04-16T16:23:08.211Z,84.30
2018-04-16T16:25:35.744Z,83.80
2018-04-16T16:28:04.073Z,84.00
2018-04-16T16:30:31.615Z,84.00
2018-04-16T16:32:59.167Z,84.00
2018-04-16T16:35:27.473Z,83.80
2018-04-16T16:37:55.021Z,83.80
2018-04-16T16:40:23.331Z,84.10
2018-04-16T16:42:50.871Z,84.10
2018-04-16T16:45:18.405Z,84.10
2018-04-16T16:47:45.952Z,84.80
2018-04-16T16:50:13.526Z,84.40
2018-04-16T16:52:41.057Z,84.40
2018-04-16T16:55:08.582Z,84.40
2018-04-16T16:57:36.906Z,84.10
2018-04-16T17:00:04.425Z,84.00
2018-04-16T17:02:32.773Z,84.70
2018-04-16T17:05:00.258Z,84.70
2018-04-16T17:07:28.574Z,84.30
2018-04-16T17:09:56.272Z,84.30
2018-04-16T17:12:23.812Z,84.70
2018-04-16T17:14:51.375Z,84.20
2018-04-16T17:17:18.891Z,84.00
2018-04-16T17:19:47.211Z,84.90
2018-04-16T17:22:14.734Z,84.40
2018-04-16T17:24:42.301Z,84.60
2018-04-16T17:27:09.863Z,84.70
2018-04-16T17:29:38.190Z,85.20
2018-04-16T17:32:05.731Z,85.20
2018-04-16T17:34:34.006Z,85.10
2018-04-16T17:37:02.328Z,85.50
2018-04-16T17:39:29.904Z,85.30
2018-04-16T17:41:57.507Z,85.10
2018-04-16T17:44:25.065Z,85.20
2018-04-16T17:46:53.443Z,84.60
2018-04-16T17:49:21.792Z,84.90
2018-04-16T17:51:49.429Z,84.40
2018-04-16T17:54:17.777Z,83.50
2018-04-16T17:56:45.372Z,83.50
2018-04-16T17:59:13.727Z,83.10
2018-04-16T18:01:42.906Z,83.10
2018-04-16T18:04:10.501Z,83.60
2018-04-16T18:06:38.901Z,83.50
2018-04-16T18:09:06.809Z,83.50
2018-04-16T18:11:34.444Z,83.80
2018-04-16T18:14:02.074Z,84.30
2018-04-16T18:16:30.086Z,84.30
2018-04-16T18:18:57.773Z,85.20
2018-04-16T18:21:25.442Z,84.70
2018-04-16T18:23:53.078Z,84.80
2018-04-16T18:26:20.772Z,84.70
2018-04-16T18:28:48.558Z,85.00
2018-04-16T18:31:16.345Z,85.00
2018-04-16T18:33:44.211Z,84.80
2018-04-16T18:36:11.898Z,84.70
2018-04-16T18:38:39.731Z,84.10
2018-04-16T18:41:07.722Z,84.10
2018-04-16T18:43:35.523Z,83.60
2018-04-16T18:46:04.206Z,84.30
2018-04-16T18:48:32.043Z,83.50
2018-04-16T18:51:00.528Z,83.40
2018-04-16T18:53:28.433Z,82.70
2018-04-16T18:55:56.389Z,82.40
2018-04-16T18:58:24.136Z,82.00
2018-04-16T19:00:51.904Z,81.70
2018-04-16T19:03:19.786Z,81.70
2018-04-16T19:05:47.668Z,81.60
2018-04-16T19:08:15.784Z,81.40
2018-04-16T19:10:44.451Z,81.30
2018-04-16T19:13:13.911Z,81.20
2018-04-16T19:15:42.281Z,81.30
2018-04-16T19:18:10.314Z,81.40
2018-04-16T19:20:45.705Z,81.80
2018-04-16T19:23:14.318Z,81.80
2018-04-16T19:25:42.198Z,82.50
2018-04-16T19:28:18.765Z,83.00
2018-04-16T19:30:46.735Z,82.80
2018-04-16T19:33:21.361Z,82.80
2018-04-16T19:35:49.237Z,83.30
2018-04-16T19:38:17.227Z,83.40
2018-04-16T19:40:45.832Z,83.40
2018-04-16T19:43:14.236Z,84.10
2018-04-16T19:45:42.777Z,84.10
2018-04-16T19:48:10.467Z,84.10
2018-04-16T19:50:39.114Z,83.60
2018-04-16T19:53:06.783Z,83.80
2018-04-16T19:55:40.028Z,83.50
2018-04-16T19:58:14.403Z,83.40
2018-04-16T20:00:42.274Z,83.30
2018-04-16T20:03:15.524Z,83.40
2018-04-16T20:05:44.263Z,83.50
2018-04-16T20:08:17.284Z,83.50
2018-04-16T20:10:45.110Z,83.70
2018-04-16T20:13:12.885Z,83.50
2018-04-16T20:15:40.503Z,83.70
2018-04-16T20:18:09.119Z,84.30
2018-04-16T20:20:36.723Z,84.10
2018-04-16T20:23:04.326Z,84.30
2018-04-16T20:25:32.651Z,84.80
2018-04-16T20:28:00.263Z,84.50
2018-04-16T20:30:28.602Z,85.30
2018-04-16T20:32:56.174Z,84.80
2018-04-16T20:35:23.777Z,84.70
2018-04-16T20:37:52.218Z,84.20
2018-04-16T20:40:19.873Z,84.60
2018-04-16T20:42:47.463Z,84.70
2018-04-16T20:45:15.053Z,84.70
2018-04-16T20:47:43.420Z,84.50
2018-04-16T20:50:12.523Z,84.90
2018-04-16T20:52:40.120Z,84.90
2018-04-16T20:55:08.428Z,84.80
2018-04-16T20:57:36.278Z,84.80
2018-04-16T21:00:04.654Z,84.60
2018-04-16T21:02:32.994Z,84.80
2018-04-16T21:05:00.601Z,84.70
2018-04-16T21:07:29.000Z,84.80
2018-04-16T21:09:58.296Z,84.60
2018-04-16T21:12:26.687Z,85.00
2018-04-16T21:14:54.377Z,84.40
2018-04-16T21:17:21.957Z,84.40
2018-04-16T21:19:49.573Z,84.20
2018-04-16T21:22:18.043Z,84.30
2018-04-16T21:24:45.674Z,84.30
2018-04-16T21:27:13.193Z,84.60
2018-04-16T21:29:41.495Z,84.20
2018-04-16T21:32:09.057Z,84.20
2018-04-16T21:34:36.567Z,84.20
2018-04-16T21:37:04.112Z,84.10
2018-04-16T21:39:31.636Z,84.10
2018-04-16T21:41:59.928Z,84.10
2018-04-16T21:44:27.448Z,84.10
2018-04-16T21:46:55.704Z,83.80
2018-04-16T21:49:23.225Z,83.90
2018-04-16T21:51:51.511Z,83.70
2018-04-16T21:54:19.048Z,83.70
2018-04-16T21:56:46.564Z,83.70
2018-04-16T21:59:14.088Z,84.10
2018-04-16T22:01:42.382Z,83.20
2018-04-16T22:04:10.666Z,82.80
2018-04-16T22:06:38.209Z,82.80
2018-04-16T22:09:06.486Z,83.30
2018-04-16T22:11:34.002Z,83.30
2018-04-16T22:14:01.535Z,83.60
2018-04-16T22:16:29.077Z,83.80
2018-04-16T22:18:56.594Z,83.70
2018-04-16T22:21:24.098Z,83.50
2018-04-16T22:23:51.631Z,83.40
2018-04-16T22:26:19.160Z,84.00
2018-04-16T22:28:46.690Z,83.60
2018-04-16T22:31:14.207Z,83.50
2018-04-16T22:33:41.770Z,83.70
2018-04-16T22:36:09.284Z,83.60
2018-04-16T22:38:36.820Z,83.80
2018-04-16T22:41:04.359Z,84.50
2018-04-16T22:43:31.865Z,84.90
2018-04-16T22:45:59.406Z,85.20
2018-04-16T22:48:26.911Z,85.70
2018-04-16T22:50:55.212Z,85.90
2018-04-16T22:53:22.739Z,85.80
2018-04-16T22:55:50.288Z,85.90
2018-04-16T22:58:17.794Z,86.00
2018-04-16T23:00:46.095Z,86.60
2018-04-16T23:03:13.624Z,86.50
2018-04-16T23:05:41.150Z,87.20
2018-04-16T23:08:08.688Z,87.10
2018-04-16T23:10:36.172Z,87.20
2018-04-16T23:13:03.728Z,87.30
2018-04-16T23:15:31.244Z,87.10
2018-04-16T23:17:59.521Z,86.80
2018-04-16T23:20:27.820Z,86.70
2018-04-16T23:22:55.356Z,86.70
2018-04-16T23:25:24.409Z,86.80
2018-04-16T23:27:51.929Z,86.70
2018-04-16T23:30:19.437Z,86.70
2018-04-16T23:32:46.970Z,86.70
2018-04-16T23:35:15.263Z,87.00
2018-04-16T23:37:42.797Z,87.00
2018-04-16T23:40:11.085Z,87.90
2018-04-16T23:42:38.621Z,87.50
2018-04-16T23:45:06.131Z,87.70
2018-04-16T23:47:34.436Z,87.90
2018-04-16T23:50:01.971Z,87.90
2018-04-16T23:52:30.269Z,87.60
2018-04-16T23:54:57.806Z,87.50
2018-04-16T23:57:26.053Z,87.40
2018-04-16T23:59:53.583Z,87.40
