createdAt,value
2023-03-30T00:01:44.814Z,83.37
2023-03-30T00:04:13.338Z,85.33
2023-03-30T00:06:42.429Z,87.40
2023-03-30T00:09:10.847Z,88.25
2023-03-30T00:11:38.767Z,90.32
2023-03-30T00:14:06.776Z,91.83
2023-03-30T00:16:36.222Z,93.79
2023-03-30T00:19:04.257Z,96.13
2023-03-30T00:21:32.204Z,95.79
2023-03-30T00:24:00.184Z,96.19
2023-03-30T00:26:28.455Z,96.82
2023-03-30T00:28:56.501Z,97.91
2023-03-30T00:31:24.492Z,100.00
2023-03-30T00:33:53.807Z,100.00
2023-03-30T00:36:22.486Z,100.00
2023-03-30T00:38:50.562Z,100.00
2023-03-30T00:41:18.552Z,100.00
2023-03-30T00:43:56.976Z,100.00
2023-03-30T00:46:25.031Z,100.00
2023-03-30T00:48:57.828Z,100.00
2023-03-30T00:51:26.515Z,100.00
2023-03-30T00:53:55.900Z,100.00
2023-03-30T00:56:27.184Z,100.00
2023-03-30T00:58:55.351Z,100.00
2023-03-30T01:01:29.111Z,100.00
2023-03-30T01:04:00.043Z,100.00
2023-03-30T01:06:30.225Z,100.00
2023-03-30T01:08:59.038Z,100.00
2023-03-30T01:11:27.811Z,100.00
2023-03-30T01:13:59.363Z,100.00
2023-03-30T01:16:29.505Z,100.00
2023-03-30T01:19:02.062Z,100.00
2023-03-30T01:21:51.439Z,100.00
2023-03-30T01:24:53.498Z,100.00
2023-03-30T01:27:46.310Z,100.00
2023-03-30T01:30:38.316Z,100.00
2023-03-30T01:33:21.558Z,100.00
2023-03-30T01:36:28.596Z,100.00
2023-03-30T01:39:35.152Z,100.00
2023-03-30T01:42:06.456Z,100.00
2023-03-30T01:44:37.523Z,100.00
2023-03-30T01:47:08.718Z,100.00
2023-03-30T01:49:40.708Z,100.00
2023-03-30T01:52:13.102Z,100.00
2023-03-30T01:54:44.230Z,100.00
2023-03-30T01:57:14.297Z,100.00
2023-03-30T01:59:44.368Z,100.00
2023-03-30T02:02:12.406Z,100.00
2023-03-30T02:04:41.959Z,100.00
2023-03-30T02:07:11.780Z,100.00
2023-03-30T02:09:40.059Z,100.00
2023-03-30T02:12:09.527Z,100.00
2023-03-30T02:14:37.613Z,100.00
2023-03-30T02:17:07.544Z,100.00
2023-03-30T02:19:37.952Z,100.00
2023-03-30T02:22:06.384Z,100.00
2023-03-30T02:24:34.304Z,100.00
2023-03-30T02:27:02.736Z,100.00
2023-03-30T02:29:32.026Z,100.00
2023-03-30T02:32:00.124Z,100.00
2023-03-30T02:34:38.360Z,100.00
2023-03-30T02:37:14.703Z,100.00
2023-03-30T02:39:48.966Z,100.00
2023-03-30T02:42:27.166Z,100.00
2023-03-30T02:45:01.205Z,100.00
2023-03-30T02:47:32.346Z,100.00
2023-03-30T02:50:01.601Z,100.00
2023-03-30T02:52:40.876Z,100.00
2023-03-30T02:55:14.516Z,100.00
2023-03-30T02:57:47.858Z,100.00
2023-03-30T03:00:18.738Z,100.00
2023-03-30T03:02:49.421Z,100.00
2023-03-30T03:05:17.605Z,100.00
2023-03-30T03:07:48.177Z,100.00
2023-03-30T03:10:16.227Z,100.00
2023-03-30T03:12:44.213Z,100.00
2023-03-30T03:15:13.902Z,100.00
2023-03-30T03:17:45.386Z,100.00
2023-03-30T03:20:13.864Z,100.00
2023-03-30T03:22:41.831Z,100.00
2023-03-30T03:25:10.490Z,100.00
2023-03-30T03:27:38.452Z,100.00
2023-03-30T03:30:07.225Z,100.00
2023-03-30T03:32:35.241Z,100.00
2023-03-30T03:35:04.856Z,100.00
2023-03-30T03:37:33.243Z,100.00
2023-03-30T03:40:01.252Z,100.00
2023-03-30T03:42:29.216Z,100.00
2023-03-30T03:44:57.195Z,100.00
2023-03-30T03:47:25.297Z,100.00
2023-03-30T03:49:53.308Z,100.00
2023-03-30T03:52:22.743Z,100.00
2023-03-30T03:54:50.673Z,100.00
2023-03-30T03:57:18.675Z,100.00
2023-03-30T03:59:46.735Z,100.00
2023-03-30T04:02:14.686Z,100.00
2023-03-30T04:04:42.711Z,100.00
2023-03-30T04:07:11.744Z,100.00
2023-03-30T04:09:41.096Z,100.00
2023-03-30T04:12:09.138Z,100.00
2023-03-30T04:14:37.124Z,100.00
2023-03-30T04:17:06.512Z,100.00
2023-03-30T04:19:36.200Z,100.00
2023-03-30T04:22:06.286Z,100.00
2023-03-30T04:24:35.627Z,100.00
2023-03-30T04:27:05.152Z,100.00
2023-03-30T04:29:33.178Z,100.00
2023-03-30T04:32:03.773Z,100.00
2023-03-30T04:34:31.768Z,100.00
2023-03-30T04:36:59.668Z,100.00
2023-03-30T04:39:30.444Z,100.00
2023-03-30T04:41:58.486Z,100.00
2023-03-30T04:44:27.823Z,100.00
2023-03-30T04:46:56.547Z,100.00
2023-03-30T04:49:24.466Z,100.00
2023-03-30T04:51:53.164Z,100.00
2023-03-30T04:54:21.392Z,100.00
2023-03-30T04:56:49.657Z,81.22
2023-03-30T04:59:17.665Z,70.86
2023-03-30T05:01:47.085Z,64.05
2023-03-30T05:04:15.131Z,61.33
2023-03-30T05:06:44.267Z,58.91
2023-03-30T05:09:12.259Z,58.05
2023-03-30T05:11:40.171Z,55.69
2023-03-30T05:14:08.210Z,54.04
2023-03-30T05:16:36.797Z,52.81
2023-03-30T05:19:06.201Z,49.10
2023-03-30T05:21:34.156Z,44.49
2023-03-30T05:24:02.123Z,40.82
2023-03-30T05:26:30.080Z,39.07
2023-03-30T05:28:58.116Z,37.25
2023-03-30T05:31:26.139Z,36.58
2023-03-30T05:33:54.727Z,36.37
2023-03-30T05:36:24.108Z,35.95
2023-03-30T05:38:52.561Z,35.59
2023-03-30T05:41:20.674Z,38.66
2023-03-30T05:43:49.153Z,40.11
2023-03-30T05:46:17.353Z,42.05
2023-03-30T05:48:45.473Z,45.75
2023-03-30T05:51:13.430Z,50.20
2023-03-30T05:53:42.717Z,48.15
2023-03-30T05:56:11.580Z,45.41
2023-03-30T05:58:39.611Z,44.42
2023-03-30T06:01:09.466Z,43.42
2023-03-30T06:03:39.164Z,41.09
2023-03-30T06:06:08.010Z,40.31
2023-03-30T06:08:36.166Z,42.30
2023-03-30T06:11:06.259Z,43.03
2023-03-30T06:13:34.437Z,42.91
2023-03-30T06:16:03.680Z,45.74
2023-03-30T06:18:31.891Z,44.58
2023-03-30T06:21:02.538Z,42.66
2023-03-30T06:23:31.109Z,40.04
2023-03-30T06:25:59.634Z,39.64
2023-03-30T06:28:28.994Z,40.84
2023-03-30T06:30:56.956Z,42.03
2023-03-30T06:33:26.056Z,42.83
2023-03-30T06:35:54.415Z,41.64
2023-03-30T06:38:22.817Z,42.26
2023-03-30T06:40:51.408Z,40.90
2023-03-30T06:43:20.593Z,42.15
2023-03-30T06:45:53.081Z,42.38
2023-03-30T06:48:22.568Z,44.14
2023-03-30T06:50:50.598Z,42.25
2023-03-30T06:53:18.585Z,40.90
2023-03-30T06:55:46.595Z,40.17
2023-03-30T06:58:14.545Z,40.26
2023-03-30T07:00:42.658Z,39.83
2023-03-30T07:03:12.022Z,40.90
2023-03-30T07:05:40.491Z,40.79
2023-03-30T07:08:08.612Z,39.76
2023-03-30T07:10:36.577Z,40.14
2023-03-30T07:13:04.697Z,40.32
2023-03-30T07:15:32.668Z,40.51
2023-03-30T07:18:00.699Z,38.07
2023-03-30T07:20:30.082Z,36.56
2023-03-30T07:22:58.100Z,35.61
2023-03-30T07:25:26.694Z,34.47
2023-03-30T07:27:54.633Z,34.60
2023-03-30T07:30:23.036Z,34.85
2023-03-30T07:32:51.477Z,36.77
2023-03-30T07:35:19.616Z,34.81
2023-03-30T07:37:51.049Z,35.40
2023-03-30T07:40:19.549Z,34.97
2023-03-30T07:42:47.910Z,36.09
2023-03-30T07:45:16.689Z,35.03
2023-03-30T07:47:44.750Z,34.50
2023-03-30T07:50:12.933Z,35.77
2023-03-30T07:52:40.852Z,35.83
2023-03-30T07:55:11.125Z,37.40
2023-03-30T07:57:39.151Z,36.15
2023-03-30T08:00:10.412Z,35.57
2023-03-30T08:02:39.069Z,34.90
2023-03-30T08:05:07.753Z,34.85
2023-03-30T08:07:36.724Z,35.04
2023-03-30T08:10:05.173Z,35.94
2023-03-30T08:12:36.521Z,34.67
2023-03-30T08:15:04.598Z,35.05
2023-03-30T08:17:32.641Z,35.74
2023-03-30T08:20:01.916Z,34.64
2023-03-30T08:22:29.889Z,34.81
2023-03-30T08:24:57.842Z,32.90
2023-03-30T08:27:25.863Z,35.51
2023-03-30T08:29:55.248Z,34.73
2023-03-30T08:32:23.844Z,33.12
2023-03-30T08:34:53.870Z,33.01
2023-03-30T08:37:21.830Z,33.25
2023-03-30T08:39:49.796Z,33.05
2023-03-30T08:42:44.722Z,32.31
2023-03-30T08:45:14.187Z,31.84
2023-03-30T08:47:43.927Z,33.05
2023-03-30T08:50:14.108Z,30.96
2023-03-30T08:52:43.113Z,32.44
2023-03-30T08:55:16.816Z,30.92
2023-03-30T08:57:48.311Z,30.34
2023-03-30T09:00:24.652Z,30.52
2023-03-30T09:02:54.296Z,32.76
2023-03-30T09:05:24.001Z,29.93
2023-03-30T09:07:56.240Z,31.99
2023-03-30T09:10:24.214Z,30.28
2023-03-30T09:12:52.617Z,30.47
2023-03-30T09:15:23.965Z,30.98
2023-03-30T09:17:53.686Z,29.24
2023-03-30T09:20:23.495Z,28.46
2023-03-30T09:22:51.966Z,27.67
2023-03-30T09:25:21.585Z,27.32
2023-03-30T09:27:55.721Z,27.91
2023-03-30T09:30:27.682Z,27.65
2023-03-30T09:33:00.484Z,26.91
2023-03-30T09:35:34.414Z,26.43
2023-03-30T09:38:04.079Z,26.64
2023-03-30T09:40:46.216Z,25.55
2023-03-30T09:43:16.197Z,26.25
2023-03-30T09:45:45.834Z,26.25
2023-03-30T09:48:13.830Z,26.42
2023-03-30T09:50:42.777Z,25.39
2023-03-30T09:53:19.972Z,25.38
2023-03-30T09:55:56.716Z,25.36
2023-03-30T09:58:28.527Z,25.12
2023-03-30T10:01:05.108Z,24.36
2023-03-30T10:03:33.511Z,24.60
2023-03-30T10:06:03.316Z,24.24
2023-03-30T10:08:31.465Z,23.28
2023-03-30T10:11:00.728Z,24.76
2023-03-30T10:13:29.718Z,25.37
2023-03-30T10:15:57.713Z,25.41
2023-03-30T10:18:29.446Z,24.63
2023-03-30T10:21:02.754Z,24.16
2023-03-30T10:23:33.357Z,23.90
2023-03-30T10:26:03.814Z,24.06
2023-03-30T10:28:33.947Z,23.77
2023-03-30T10:31:03.501Z,23.84
2023-03-30T10:33:32.990Z,23.09
2023-03-30T10:36:02.224Z,24.64
2023-03-30T10:38:32.419Z,25.37
2023-03-30T10:41:02.840Z,24.45
2023-03-30T10:43:31.990Z,22.29
2023-03-30T10:46:12.541Z,22.53
2023-03-30T10:49:13.501Z,22.32
2023-03-30T10:51:47.130Z,23.17
2023-03-30T10:54:17.929Z,23.19
2023-03-30T10:56:47.247Z,22.20
2023-03-30T10:59:37.731Z,21.64
2023-03-30T11:02:26.435Z,21.19
2023-03-30T11:04:59.558Z,20.48
2023-03-30T11:07:30.882Z,19.96
2023-03-30T11:10:01.352Z,19.54
2023-03-30T11:12:32.164Z,19.52
2023-03-30T11:15:01.191Z,20.16
2023-03-30T11:17:30.540Z,19.23
2023-03-30T11:20:01.809Z,19.12
2023-03-30T11:22:34.494Z,19.33
2023-03-30T11:25:02.552Z,17.94
2023-03-30T11:27:31.733Z,17.11
2023-03-30T11:30:01.814Z,16.80
2023-03-30T11:32:32.784Z,16.08
2023-03-30T11:35:07.924Z,15.38
2023-03-30T11:37:37.068Z,14.94
2023-03-30T11:40:11.929Z,14.99
2023-03-30T11:42:40.054Z,15.44
2023-03-30T11:45:18.670Z,16.31
2023-03-30T11:48:06.770Z,16.87
2023-03-30T11:50:53.843Z,16.42
2023-03-30T11:53:25.365Z,15.26
2023-03-30T11:56:07.931Z,15.42
2023-03-30T11:58:37.192Z,15.77
2023-03-30T12:01:14.609Z,15.44
2023-03-30T12:03:43.615Z,14.39
2023-03-30T12:06:24.266Z,14.36
2023-03-30T12:09:02.032Z,15.06
2023-03-30T12:11:34.095Z,16.19
2023-03-30T12:14:02.126Z,14.52
2023-03-30T12:16:31.926Z,13.00
2023-03-30T12:19:06.750Z,12.60
2023-03-30T12:21:37.590Z,12.52
2023-03-30T12:24:09.650Z,12.08
2023-03-30T12:26:38.826Z,11.66
2023-03-30T12:32:07.569Z,11.82
2023-03-30T12:34:36.361Z,11.85
2023-03-30T12:37:10.213Z,12.53
2023-03-30T12:39:44.924Z,15.18
2023-03-30T12:42:26.310Z,16.28
2023-03-30T12:45:06.922Z,17.31
2023-03-30T12:47:42.300Z,16.81
2023-03-30T12:50:30.372Z,18.29
2023-03-30T12:53:11.710Z,18.80
2023-03-30T12:55:43.718Z,19.77
2023-03-30T12:58:24.496Z,19.11
2023-03-30T13:00:59.016Z,19.89
2023-03-30T13:03:31.581Z,20.76
2023-03-30T13:06:00.128Z,20.57
2023-03-30T13:08:32.458Z,20.62
2023-03-30T13:11:08.403Z,20.78
2023-03-30T13:14:15.550Z,20.81
2023-03-30T13:17:06.326Z,22.52
2023-03-30T13:19:45.582Z,22.13
2023-03-30T13:22:25.325Z,22.05
2023-03-30T13:24:57.858Z,22.01
2023-03-30T13:27:28.312Z,22.08
2023-03-30T13:29:57.448Z,21.11
2023-03-30T13:32:38.026Z,22.39
2023-03-30T13:35:26.808Z,22.21
2023-03-30T13:38:31.043Z,21.17
2023-03-30T13:41:05.972Z,21.23
2023-03-30T13:43:44.078Z,22.63
2023-03-30T13:46:17.598Z,22.76
2023-03-30T13:48:53.862Z,21.60
2023-03-30T13:51:24.317Z,21.99
2023-03-30T13:53:54.014Z,22.43
2023-03-30T13:56:23.465Z,22.91
2023-03-30T13:58:52.391Z,22.12
2023-03-30T14:01:21.373Z,22.42
2023-03-30T14:03:49.735Z,22.57
2023-03-30T14:06:19.067Z,21.41
2023-03-30T14:08:48.431Z,21.70
2023-03-30T14:11:17.646Z,21.71
2023-03-30T14:13:48.420Z,22.91
2023-03-30T14:16:20.308Z,23.30
2023-03-30T14:18:48.293Z,23.04
2023-03-30T14:21:17.263Z,22.61
2023-03-30T14:23:46.583Z,22.39
2023-03-30T14:26:19.341Z,23.03
2023-03-30T14:28:50.762Z,23.36
2023-03-30T14:31:19.771Z,23.10
2023-03-30T14:33:48.070Z,23.86
2023-03-30T14:36:16.708Z,23.13
2023-03-30T14:38:45.472Z,23.79
2023-03-30T14:41:16.872Z,23.58
2023-03-30T14:43:48.710Z,24.54
2023-03-30T14:46:16.804Z,23.84
2023-03-30T14:48:45.471Z,24.00
2023-03-30T14:51:24.928Z,23.74
2023-03-30T14:53:53.205Z,23.49
2023-03-30T14:56:21.398Z,23.96
2023-03-30T14:58:51.338Z,25.20
2023-03-30T15:01:21.570Z,24.75
2023-03-30T15:03:49.648Z,24.91
2023-03-30T15:06:24.804Z,24.21
2023-03-30T15:08:52.853Z,24.57
2023-03-30T15:11:22.092Z,24.50
2023-03-30T15:13:52.467Z,24.44
2023-03-30T15:16:23.287Z,24.80
2023-03-30T15:18:51.795Z,25.01
2023-03-30T15:21:20.088Z,24.58
2023-03-30T15:23:48.876Z,24.49
2023-03-30T15:26:16.824Z,25.09
2023-03-30T15:28:45.657Z,25.86
2023-03-30T15:31:16.230Z,24.79
2023-03-30T15:33:45.234Z,24.18
2023-03-30T15:36:14.197Z,25.46
2023-03-30T15:38:47.815Z,25.22
2023-03-30T15:41:16.162Z,25.54
2023-03-30T15:43:57.598Z,25.97
2023-03-30T15:46:28.094Z,25.79
2023-03-30T15:48:56.296Z,25.92
2023-03-30T15:51:27.688Z,26.78
2023-03-30T15:53:56.749Z,26.48
2023-03-30T15:56:26.808Z,27.16
2023-03-30T15:58:54.878Z,26.90
2023-03-30T16:01:23.435Z,26.21
2023-03-30T16:03:55.604Z,26.32
2023-03-30T16:06:23.626Z,26.45
2023-03-30T16:08:51.565Z,26.75
2023-03-30T16:11:20.879Z,26.06
2023-03-30T16:13:49.434Z,26.50
2023-03-30T16:16:18.591Z,27.33
2023-03-30T16:18:46.724Z,27.20
2023-03-30T16:21:16.122Z,26.94
2023-03-30T16:23:44.059Z,28.08
2023-03-30T16:26:12.490Z,28.00
2023-03-30T16:28:42.670Z,28.75
2023-03-30T16:31:14.154Z,28.67
2023-03-30T16:33:42.124Z,29.03
2023-03-30T16:36:12.423Z,29.09
2023-03-30T16:38:41.837Z,29.89
2023-03-30T16:41:11.360Z,30.48
2023-03-30T16:43:39.322Z,30.24
2023-03-30T16:46:07.389Z,31.55
2023-03-30T16:48:35.544Z,30.83
2023-03-30T16:51:03.655Z,31.18
2023-03-30T16:53:32.025Z,31.71
2023-03-30T16:56:01.387Z,32.18
2023-03-30T16:58:29.529Z,32.92
2023-03-30T17:01:03.924Z,34.50
2023-03-30T17:03:32.607Z,35.77
2023-03-30T17:06:00.606Z,36.37
2023-03-30T17:08:29.158Z,37.82
2023-03-30T17:10:58.443Z,38.39
2023-03-30T17:13:27.834Z,38.79
2023-03-30T17:15:55.924Z,39.11
2023-03-30T17:18:24.379Z,39.81
2023-03-30T17:20:53.112Z,40.44
2023-03-30T17:23:21.567Z,41.32
2023-03-30T17:25:49.702Z,41.41
2023-03-30T17:28:21.293Z,41.51
2023-03-30T17:30:51.058Z,41.96
2023-03-30T17:33:19.045Z,43.30
2023-03-30T17:35:48.284Z,43.56
2023-03-30T17:38:16.368Z,44.56
2023-03-30T17:40:44.867Z,45.33
2023-03-30T17:43:12.854Z,45.51
2023-03-30T17:45:41.073Z,44.85
2023-03-30T17:48:13.748Z,44.06
2023-03-30T17:50:43.631Z,42.70
2023-03-30T17:53:13.411Z,41.66
2023-03-30T17:55:41.418Z,41.31
2023-03-30T17:58:14.989Z,41.18
2023-03-30T18:00:42.972Z,42.32
2023-03-30T18:03:12.363Z,42.26
2023-03-30T18:05:40.371Z,42.91
2023-03-30T18:08:11.293Z,41.85
2023-03-30T18:10:40.024Z,42.30
2023-03-30T18:13:07.989Z,41.66
2023-03-30T18:15:35.928Z,41.48
2023-03-30T18:18:03.991Z,41.15
2023-03-30T18:20:34.223Z,41.12
2023-03-30T18:23:02.141Z,41.55
2023-03-30T18:25:32.750Z,41.33
2023-03-30T18:28:01.278Z,41.47
2023-03-30T18:30:29.995Z,41.34
2023-03-30T18:32:58.160Z,40.96
2023-03-30T18:35:26.932Z,41.11
2023-03-30T18:37:56.314Z,41.33
2023-03-30T18:40:26.396Z,40.84
2023-03-30T18:42:54.825Z,41.65
2023-03-30T18:45:23.857Z,40.45
2023-03-30T18:47:51.820Z,40.16
2023-03-30T18:50:22.211Z,40.60
2023-03-30T18:52:50.159Z,40.68
2023-03-30T18:55:19.696Z,40.78
2023-03-30T18:57:47.647Z,41.93
2023-03-30T19:00:21.560Z,42.04
2023-03-30T19:02:49.932Z,41.22
2023-03-30T19:05:19.042Z,41.16
2023-03-30T19:07:47.002Z,41.02
2023-03-30T19:10:15.930Z,42.11
2023-03-30T19:12:45.682Z,40.91
2023-03-30T19:15:19.174Z,40.00
2023-03-30T19:17:47.529Z,41.25
2023-03-30T19:20:15.876Z,39.95
2023-03-30T19:22:43.842Z,40.26
2023-03-30T19:25:12.081Z,39.54
2023-03-30T19:27:46.485Z,40.03
2023-03-30T19:30:22.237Z,39.49
2023-03-30T19:32:50.913Z,38.97
2023-03-30T19:35:18.977Z,38.51
2023-03-30T19:37:47.224Z,37.90
2023-03-30T19:40:16.370Z,37.57
2023-03-30T19:42:44.340Z,37.84
2023-03-30T19:45:12.856Z,37.41
2023-03-30T19:47:43.716Z,37.52
2023-03-30T19:50:15.440Z,38.35
2023-03-30T19:52:43.624Z,39.22
2023-03-30T19:55:11.692Z,38.81
2023-03-30T19:57:39.662Z,38.27
2023-03-30T20:00:12.656Z,38.16
2023-03-30T20:02:42.222Z,37.20
2023-03-30T20:05:12.999Z,36.84
2023-03-30T20:07:41.110Z,36.62
2023-03-30T20:10:11.246Z,35.73
2023-03-30T20:12:39.566Z,36.11
2023-03-30T20:15:09.578Z,36.84
2023-03-30T20:17:38.789Z,38.25
2023-03-30T20:20:10.735Z,35.16
2023-03-30T20:22:40.671Z,37.16
2023-03-30T20:25:13.404Z,38.48
2023-03-30T20:27:41.574Z,37.97
2023-03-30T20:30:11.772Z,37.60
2023-03-30T20:32:40.082Z,36.37
2023-03-30T20:35:10.205Z,37.60
2023-03-30T20:37:38.161Z,36.83
2023-03-30T20:40:09.960Z,36.65
2023-03-30T20:42:40.012Z,37.55
2023-03-30T20:45:09.422Z,39.60
2023-03-30T20:47:37.430Z,39.38
2023-03-30T20:50:05.850Z,39.81
2023-03-30T20:52:35.144Z,40.17
2023-03-30T20:55:03.142Z,41.59
2023-03-30T20:57:31.319Z,42.72
2023-03-30T21:00:00.772Z,42.93
2023-03-30T21:02:30.377Z,43.27
2023-03-30T21:04:59.856Z,43.17
2023-03-30T21:07:27.796Z,44.19
2023-03-30T21:09:57.125Z,44.12
2023-03-30T21:12:25.104Z,44.64
2023-03-30T21:14:53.084Z,44.41
2023-03-30T21:17:21.887Z,43.57
2023-03-30T21:19:49.871Z,43.67
2023-03-30T21:22:18.996Z,43.26
2023-03-30T21:24:46.912Z,42.90
2023-03-30T21:27:16.308Z,41.85
2023-03-30T21:29:44.286Z,43.13
2023-03-30T21:32:12.211Z,42.11
2023-03-30T21:34:40.106Z,42.00
2023-03-30T21:37:08.138Z,41.27
2023-03-30T21:39:36.174Z,42.51
2023-03-30T21:42:05.310Z,40.09
2023-03-30T21:44:36.222Z,42.56
2023-03-30T21:47:04.227Z,41.56
2023-03-30T21:49:33.066Z,42.25
2023-03-30T21:52:01.077Z,42.39
2023-03-30T21:54:29.025Z,43.12
2023-03-30T21:56:57.005Z,43.46
2023-03-30T21:59:24.975Z,43.05
2023-03-30T22:01:54.317Z,44.02
2023-03-30T22:04:22.294Z,44.72
2023-03-30T22:06:50.498Z,45.29
2023-03-30T22:09:18.461Z,46.49
2023-03-30T22:11:46.535Z,42.91
2023-03-30T22:14:14.487Z,41.22
2023-03-30T22:16:42.805Z,43.10
2023-03-30T22:19:12.246Z,45.94
2023-03-30T22:21:40.168Z,45.67
2023-03-30T22:24:08.777Z,46.05
2023-03-30T22:26:36.820Z,46.29
2023-03-30T22:29:04.936Z,46.74
2023-03-30T22:31:32.981Z,48.26
2023-03-30T22:34:01.053Z,47.48
2023-03-30T22:36:30.970Z,48.31
2023-03-30T22:38:59.286Z,49.37
2023-03-30T22:41:27.200Z,50.50
2023-03-30T22:43:56.205Z,50.41
2023-03-30T22:46:24.289Z,51.67
2023-03-30T22:48:55.754Z,51.94
2023-03-30T22:51:26.405Z,52.44
2023-03-30T22:53:56.483Z,52.81
2023-03-30T22:56:24.405Z,50.77
2023-03-30T22:58:52.505Z,52.10
2023-03-30T23:01:21.567Z,53.19
2023-03-30T23:03:49.669Z,52.72
2023-03-30T23:06:19.208Z,52.80
2023-03-30T23:08:48.620Z,51.89
2023-03-30T23:11:21.563Z,52.52
2023-03-30T23:13:49.638Z,52.40
2023-03-30T23:16:17.571Z,51.89
2023-03-30T23:18:45.528Z,52.11
2023-03-30T23:21:14.144Z,52.93
2023-03-30T23:23:42.275Z,52.84
2023-03-30T23:26:10.870Z,53.54
2023-03-30T23:28:41.819Z,53.21
2023-03-30T23:31:10.686Z,54.55
2023-03-30T23:33:38.800Z,55.66
2023-03-30T23:36:08.100Z,55.29
2023-03-30T23:38:37.561Z,55.73
2023-03-30T23:41:06.086Z,56.89
2023-03-30T23:43:34.054Z,58.06
2023-03-30T23:46:03.521Z,58.22
2023-03-30T23:48:31.859Z,58.14
2023-03-30T23:50:59.857Z,60.31
2023-03-30T23:53:27.775Z,61.12
2023-03-30T23:55:55.748Z,61.17
2023-03-30T23:58:23.704Z,61.57
