createdAt,value
2024-05-09T00:00:46.624Z,102497.47
2024-05-09T00:03:14.426Z,102500.00
2024-05-09T00:05:44.065Z,102495.53
2024-05-09T00:08:12.323Z,102494.63
2024-05-09T00:10:40.989Z,102500.66
2024-05-09T00:13:10.746Z,102496.16
2024-05-09T00:15:39.072Z,102500.50
2024-05-09T00:18:07.762Z,102509.09
2024-05-09T00:20:39.575Z,102508.28
2024-05-09T00:23:13.736Z,102502.16
2024-05-09T00:25:43.696Z,102506.38
2024-05-09T00:28:12.521Z,102503.72
2024-05-09T00:30:40.299Z,102513.25
2024-05-09T00:33:10.128Z,102497.75
2024-05-09T00:35:39.357Z,102509.09
2024-05-09T00:38:07.158Z,102502.91
2024-05-09T00:40:40.182Z,102511.56
2024-05-09T00:43:11.391Z,102503.59
2024-05-09T00:45:39.362Z,102505.38
2024-05-09T00:48:09.543Z,102507.94
2024-05-09T00:50:41.680Z,102507.94
2024-05-09T00:53:12.656Z,102503.59
2024-05-09T00:55:41.740Z,102516.66
2024-05-09T00:58:12.647Z,102511.38
2024-05-09T01:00:41.752Z,102504.41
2024-05-09T01:03:12.364Z,102520.94
2024-05-09T01:05:42.230Z,102512.38
2024-05-09T01:08:11.005Z,102509.84
2024-05-09T01:10:40.304Z,102515.09
2024-05-09T01:13:09.319Z,102502.16
2024-05-09T01:15:36.771Z,102511.84
2024-05-09T01:18:14.315Z,102498.03
2024-05-09T01:20:44.350Z,102499.78
2024-05-09T01:23:15.041Z,102515.44
2024-05-09T01:25:45.665Z,102513.75
2024-05-09T01:28:14.202Z,102515.44
2024-05-09T01:30:41.751Z,102522.44
2024-05-09T01:33:11.333Z,102518.97
2024-05-09T01:35:42.264Z,102523.28
2024-05-09T01:38:14.280Z,102522.44
2024-05-09T01:40:42.674Z,102518.16
2024-05-09T01:43:11.517Z,102516.41
2024-05-09T01:45:41.031Z,102507.84
2024-05-09T01:48:10.314Z,102507.97
2024-05-09T01:50:41.566Z,102513.22
2024-05-09T01:53:13.093Z,102508.09
2024-05-09T01:55:41.540Z,102499.44
2024-05-09T01:58:09.821Z,102507.34
2024-05-09T02:00:41.354Z,102510.00
2024-05-09T02:03:15.592Z,102506.59
2024-05-09T02:05:52.364Z,102500.56
2024-05-09T02:08:22.136Z,102508.47
2024-05-09T02:10:50.990Z,102495.41
2024-05-09T02:13:18.823Z,102510.28
2024-05-09T02:15:46.323Z,102512.09
2024-05-09T02:18:14.378Z,102519.06
2024-05-09T02:20:43.366Z,102522.56
2024-05-09T02:23:11.863Z,102513.00
2024-05-09T02:25:40.023Z,102518.34
2024-05-09T02:28:08.026Z,102523.59
2024-05-09T02:30:40.004Z,102515.78
2024-05-09T02:33:12.256Z,102532.34
2024-05-09T02:35:42.804Z,102524.53
2024-05-09T02:38:11.278Z,102513.19
2024-05-09T02:40:40.046Z,102524.63
2024-05-09T02:43:10.816Z,102518.53
2024-05-09T02:45:42.614Z,102518.72
2024-05-09T02:48:14.016Z,102519.69
2024-05-09T02:50:42.363Z,102509.38
2024-05-09T02:53:13.845Z,102514.63
2024-05-09T02:55:43.036Z,102508.56
2024-05-09T02:58:11.449Z,102509.44
2024-05-09T03:00:41.731Z,102508.56
2024-05-09T03:03:13.456Z,102504.34
2024-05-09T03:05:46.496Z,102499.13
2024-05-09T03:08:14.543Z,102501.81
2024-05-09T03:10:42.367Z,102494.78
2024-05-09T03:13:14.446Z,102494.72
2024-05-09T03:15:43.712Z,102496.50
2024-05-09T03:18:12.321Z,102510.50
2024-05-09T03:20:40.500Z,102521.91
2024-05-09T03:23:09.850Z,102510.56
2024-05-09T03:25:38.873Z,102514.09
2024-05-09T03:28:07.157Z,102517.69
2024-05-09T03:30:41.019Z,102513.41
2024-05-09T03:33:13.480Z,102517.88
2024-05-09T03:35:42.053Z,102517.91
2024-05-09T03:38:09.944Z,102511.88
2024-05-09T03:40:44.086Z,102501.63
2024-05-09T03:43:11.570Z,102495.59
2024-05-09T03:45:38.931Z,102498.22
2024-05-09T03:48:07.088Z,102497.44
2024-05-09T03:50:36.321Z,102510.50
2024-05-09T03:53:05.162Z,102516.59
2024-05-09T03:55:32.780Z,102507.94
2024-05-09T03:58:00.383Z,102504.56
2024-05-09T04:00:35.590Z,102503.84
2024-05-09T04:03:09.725Z,102510.91
2024-05-09T04:05:44.619Z,102513.56
2024-05-09T04:08:12.602Z,102513.69
2024-05-09T04:10:40.564Z,102517.16
2024-05-09T04:13:08.196Z,102506.66
2024-05-09T04:15:35.654Z,102519.84
2024-05-09T04:18:03.311Z,102519.94
2024-05-09T04:20:38.325Z,102512.25
2024-05-09T04:23:12.648Z,102505.38
2024-05-09T04:25:45.800Z,102504.47
2024-05-09T04:28:14.452Z,102495.78
2024-05-09T04:30:42.670Z,102495.81
2024-05-09T04:33:12.937Z,102492.31
2024-05-09T04:35:43.717Z,102494.88
2024-05-09T04:38:12.391Z,102491.34
2024-05-09T04:40:39.994Z,102486.19
2024-05-09T04:43:13.919Z,102495.78
2024-05-09T04:45:41.838Z,102494.94
2024-05-09T04:48:09.663Z,102494.97
2024-05-09T04:50:39.415Z,102487.16
2024-05-09T04:53:15.212Z,102479.22
2024-05-09T04:55:42.920Z,102487.88
2024-05-09T04:58:11.809Z,102487.91
2024-05-09T05:00:40.936Z,102485.38
2024-05-09T05:03:13.460Z,102493.34
2024-05-09T05:05:44.488Z,102493.38
2024-05-09T05:08:18.604Z,102494.25
2024-05-09T05:10:48.108Z,102493.34
2024-05-09T05:13:18.364Z,102496.84
2024-05-09T05:15:52.221Z,102496.94
2024-05-09T05:18:20.117Z,102497.94
2024-05-09T05:20:48.111Z,102488.47
2024-05-09T05:23:20.181Z,102489.41
2024-05-09T05:25:50.199Z,102490.28
2024-05-09T05:28:18.911Z,102484.28
2024-05-09T05:30:47.065Z,102485.25
2024-05-09T05:33:16.250Z,102488.84
2024-05-09T05:35:44.162Z,102481.06
2024-05-09T05:38:12.133Z,102480.16
2024-05-09T05:40:40.735Z,102468.03
2024-05-09T05:43:15.964Z,102470.72
2024-05-09T05:45:43.376Z,102469.97
2024-05-09T05:48:11.019Z,102467.34
2024-05-09T05:50:39.024Z,102466.47
2024-05-09T05:53:10.803Z,102472.63
2024-05-09T05:55:40.670Z,102470.00
2024-05-09T05:58:12.724Z,102469.81
2024-05-09T06:00:42.379Z,102468.19
2024-05-09T06:03:12.009Z,102469.09
2024-05-09T06:05:40.694Z,102472.63
2024-05-09T06:08:09.386Z,102473.53
2024-05-09T06:10:39.833Z,102478.84
2024-05-09T06:13:13.140Z,102473.69
2024-05-09T06:15:41.797Z,102472.03
2024-05-09T06:18:11.259Z,102469.44
2024-05-09T06:20:41.896Z,102465.13
2024-05-09T06:23:10.972Z,102460.88
2024-05-09T06:25:39.254Z,102466.00
2024-05-09T06:28:07.118Z,102464.06
2024-05-09T06:30:42.431Z,102466.84
2024-05-09T06:33:13.906Z,102461.66
2024-05-09T06:35:43.895Z,102464.31
2024-05-09T06:38:12.193Z,102454.84
2024-05-09T06:40:43.142Z,102456.38
2024-05-09T06:43:17.971Z,102453.94
2024-05-09T06:45:52.848Z,102450.50
2024-05-09T06:48:22.311Z,102453.38
2024-05-09T06:50:52.872Z,102452.56
2024-05-09T06:53:23.851Z,102455.22
2024-05-09T06:55:51.631Z,102456.97
2024-05-09T06:58:19.196Z,102448.22
2024-05-09T07:00:47.028Z,102448.97
2024-05-09T07:03:18.195Z,102443.88
2024-05-09T07:05:49.155Z,102446.59
2024-05-09T07:08:18.240Z,102451.75
2024-05-09T07:10:46.250Z,102450.09
2024-05-09T07:13:15.669Z,102452.81
2024-05-09T07:15:44.001Z,102445.81
2024-05-09T07:18:18.444Z,102448.53
2024-05-09T07:20:50.811Z,102441.63
2024-05-09T07:23:19.068Z,102439.03
2024-05-09T07:25:46.928Z,102429.44
2024-05-09T07:28:17.460Z,102429.41
2024-05-09T07:30:45.361Z,102429.47
2024-05-09T07:33:22.603Z,102429.56
2024-05-09T07:35:52.042Z,102432.28
2024-05-09T07:38:19.667Z,102427.94
2024-05-09T07:40:47.307Z,102422.69
2024-05-09T07:43:16.234Z,102428.00
2024-05-09T07:45:51.841Z,102416.63
2024-05-09T07:52:38.618Z,102417.75
2024-05-09T07:53:47.372Z,102412.47
2024-05-09T07:56:19.926Z,102416.09
2024-05-09T07:58:51.770Z,102414.41
2024-05-09T08:01:20.325Z,102409.13
2024-05-09T08:03:48.390Z,102406.66
2024-05-09T08:06:15.932Z,102404.06
2024-05-09T08:08:43.348Z,102406.69
2024-05-09T08:11:10.874Z,102394.50
2024-05-09T08:13:38.367Z,102410.25
2024-05-09T08:16:06.810Z,102409.44
2024-05-09T08:18:34.456Z,102410.31
2024-05-09T08:21:02.280Z,102402.47
2024-05-09T08:23:29.817Z,102399.88
2024-05-09T08:25:57.631Z,102405.16
2024-05-09T08:28:25.067Z,102408.69
2024-05-09T08:30:52.885Z,102406.09
2024-05-09T08:33:20.618Z,102405.22
2024-05-09T08:35:48.134Z,102413.94
2024-05-09T08:38:15.637Z,102411.34
2024-05-09T08:40:43.378Z,102405.22
2024-05-09T08:43:12.482Z,102407.84
2024-05-09T08:45:45.168Z,102407.84
2024-05-09T08:48:15.756Z,102405.28
2024-05-09T08:50:45.391Z,102393.03
2024-05-09T08:53:15.212Z,102399.16
2024-05-09T08:55:44.239Z,102407.03
2024-05-09T08:58:21.619Z,102398.31
2024-05-09T09:00:49.833Z,102394.81
2024-05-09T09:03:26.974Z,102405.31
2024-05-09T09:06:16.815Z,102393.97
2024-05-09T09:08:46.004Z,102394.81
2024-05-09T09:11:13.607Z,102406.19
2024-05-09T09:13:41.097Z,102388.78
2024-05-09T09:16:09.086Z,102386.16
2024-05-09T09:18:36.807Z,102387.03
2024-05-09T09:21:04.902Z,102375.66
2024-05-09T09:23:33.143Z,102377.41
2024-05-09T09:26:01.494Z,102384.41
2024-05-09T09:28:30.119Z,102389.66
2024-05-09T09:31:05.024Z,102373.88
2024-05-09T09:33:35.713Z,102384.38
2024-05-09T09:36:05.820Z,102378.25
2024-05-09T09:38:37.972Z,102376.50
2024-05-09T09:41:10.825Z,102373.00
2024-05-09T09:43:40.443Z,102366.88
2024-05-09T09:46:12.438Z,102366.88
2024-05-09T09:48:41.331Z,102362.47
2024-05-09T09:51:09.372Z,102372.97
2024-05-09T09:53:38.530Z,102359.00
2024-05-09T09:56:08.348Z,102362.47
2024-05-09T09:58:37.009Z,102361.56
2024-05-09T10:01:04.925Z,102362.44
2024-05-09T10:03:33.301Z,102358.03
2024-05-09T10:06:01.689Z,102355.38
2024-05-09T10:08:29.878Z,102351.00
2024-05-09T10:10:57.758Z,102365.88
2024-05-09T10:13:34.973Z,102358.84
2024-05-09T10:16:12.300Z,102352.63
2024-05-09T10:18:41.881Z,102352.66
2024-05-09T10:21:20.504Z,102355.25
2024-05-09T10:24:04.839Z,102349.13
2024-05-09T10:26:33.287Z,102352.59
2024-05-09T10:29:03.545Z,102345.53
2024-05-09T10:31:31.415Z,102350.81
2024-05-09T10:34:02.670Z,102342.00
2024-05-09T10:36:30.418Z,102330.50
2024-05-09T10:38:58.008Z,102342.66
2024-05-09T10:41:25.620Z,102329.47
2024-05-09T10:43:53.172Z,102325.03
2024-05-09T10:46:20.914Z,102333.78
2024-05-09T10:48:49.060Z,102333.75
2024-05-09T10:51:21.986Z,102328.53
2024-05-09T10:53:49.435Z,102338.09
2024-05-09T10:56:17.634Z,102318.88
2024-05-09T10:58:45.377Z,102331.91
2024-05-09T11:01:14.095Z,102324.00
2024-05-09T11:03:42.463Z,102320.59
2024-05-09T11:06:11.963Z,102312.72
2024-05-09T11:08:40.175Z,102316.16
2024-05-09T11:11:08.843Z,102317.88
2024-05-09T11:13:40.997Z,102304.72
2024-05-09T11:16:21.061Z,102304.66
2024-05-09T11:18:57.312Z,102287.91
2024-05-09T11:21:25.981Z,102292.13
2024-05-09T11:23:53.948Z,102306.25
2024-05-09T11:26:22.451Z,102297.34
2024-05-09T11:28:51.042Z,102297.34
2024-05-09T11:31:19.066Z,102286.84
2024-05-09T11:33:47.180Z,102286.03
2024-05-09T11:36:15.700Z,102280.50
2024-05-09T11:38:43.535Z,102285.44
2024-05-09T11:41:21.059Z,102273.75
2024-05-09T11:43:48.537Z,102272.59
2024-05-09T11:46:16.629Z,102278.91
2024-05-09T11:48:44.492Z,102281.72
2024-05-09T11:51:12.020Z,102272.09
2024-05-09T11:53:39.487Z,102279.81
2024-05-09T11:56:07.312Z,102269.97
2024-05-09T11:58:37.075Z,102260.91
2024-05-09T12:01:04.808Z,102246.88
2024-05-09T12:03:32.656Z,102268.38
2024-05-09T12:06:00.734Z,102265.81
2024-05-09T12:08:28.616Z,102261.47
2024-05-09T12:10:56.777Z,102264.78
2024-05-09T12:13:24.683Z,102254.91
2024-05-09T12:15:52.312Z,102259.22
2024-05-09T12:18:19.906Z,102259.94
2024-05-09T12:20:47.326Z,102249.53
2024-05-09T12:23:15.248Z,102249.59
2024-05-09T12:25:42.863Z,102249.69
2024-05-09T12:28:10.574Z,102241.41
2024-05-09T12:30:40.399Z,102241.25
2024-05-09T12:33:13.528Z,102233.66
2024-05-09T12:35:44.383Z,102241.16
2024-05-09T12:38:15.436Z,102241.28
2024-05-09T12:40:43.580Z,102227.97
2024-05-09T12:43:11.775Z,102225.91
2024-05-09T12:45:40.747Z,102219.22
2024-05-09T12:48:12.452Z,102221.34
2024-05-09T12:50:42.083Z,102214.63
2024-05-09T12:53:10.170Z,102221.31
2024-05-09T12:55:45.109Z,102214.00
2024-05-09T12:58:24.710Z,102219.66
2024-05-09T13:00:53.090Z,102207.88
2024-05-09T13:03:21.437Z,102203.59
2024-05-09T13:05:50.862Z,102205.09
2024-05-09T13:08:18.639Z,102200.19
2024-05-09T13:10:46.468Z,102198.81
2024-05-09T13:13:14.199Z,102194.00
2024-05-09T13:15:42.224Z,102200.59
2024-05-09T13:18:10.249Z,102191.16
2024-05-09T13:20:38.293Z,102193.25
2024-05-09T13:23:08.159Z,102181.41
2024-05-09T13:25:37.937Z,102182.44
2024-05-09T13:28:07.546Z,102186.19
2024-05-09T13:30:40.394Z,102176.31
2024-05-09T13:33:14.129Z,102177.78
2024-05-09T13:35:49.228Z,102170.94
2024-05-09T13:38:22.080Z,102157.94
2024-05-09T13:40:50.685Z,102161.53
2024-05-09T13:43:19.241Z,102164.78
2024-05-09T13:45:47.546Z,102154.94
2024-05-09T13:48:15.468Z,102151.19
2024-05-09T13:50:43.244Z,102148.66
2024-05-09T13:53:10.634Z,102146.22
2024-05-09T13:55:39.556Z,102154.84
2024-05-09T13:58:08.797Z,102148.34
2024-05-09T14:00:45.201Z,102134.56
2024-05-09T14:03:19.158Z,102146.19
2024-05-09T14:05:50.193Z,102132.56
2024-05-09T14:08:20.317Z,102135.09
2024-05-09T14:10:49.154Z,102134.44
2024-05-09T14:13:17.199Z,102129.16
2024-05-09T14:15:45.664Z,102126.34
2024-05-09T14:18:14.430Z,102118.47
2024-05-09T14:20:43.085Z,102118.72
2024-05-09T14:23:10.867Z,102108.94
2024-05-09T14:25:42.571Z,102109.72
2024-05-09T14:28:12.930Z,102112.47
2024-05-09T14:30:41.471Z,102107.50
2024-05-09T14:33:09.683Z,102112.97
2024-05-09T14:35:38.908Z,102097.38
2024-05-09T14:38:08.038Z,102095.56
2024-05-09T14:40:42.261Z,102086.50
2024-05-09T14:43:15.924Z,102087.66
2024-05-09T14:45:45.036Z,102080.94
2024-05-09T14:48:15.365Z,102076.75
2024-05-09T14:50:43.428Z,102073.81
2024-05-09T14:53:12.808Z,102071.84
2024-05-09T14:55:42.863Z,102074.50
2024-05-09T14:58:12.745Z,102066.63
2024-05-09T15:00:46.577Z,102065.66
2024-05-09T15:03:18.923Z,102061.94
2024-05-09T15:05:48.034Z,102056.28
2024-05-09T15:08:18.676Z,102058.19
2024-05-09T15:10:47.314Z,102059.06
2024-05-09T15:13:16.720Z,102059.81
2024-05-09T15:15:45.179Z,102055.22
2024-05-09T15:18:16.660Z,102061.41
2024-05-09T15:20:45.325Z,102049.78
2024-05-09T15:23:13.553Z,102043.25
2024-05-09T15:25:41.341Z,102051.41
2024-05-09T15:28:09.047Z,102046.81
2024-05-09T15:30:37.358Z,102046.00
2024-05-09T15:33:06.761Z,102040.53
2024-05-09T15:35:35.721Z,102026.91
2024-05-09T15:38:04.419Z,102031.22
2024-05-09T15:40:39.065Z,102030.94
2024-05-09T15:43:10.422Z,102022.56
2024-05-09T15:45:40.833Z,102024.44
2024-05-09T15:48:10.339Z,102024.28
2024-05-09T15:50:41.095Z,102027.03
2024-05-09T15:53:12.070Z,102019.31
2024-05-09T15:55:40.467Z,102012.63
2024-05-09T15:58:08.535Z,102015.16
2024-05-09T16:00:39.962Z,102018.06
2024-05-09T16:03:12.040Z,102008.97
2024-05-09T16:05:41.301Z,102010.47
2024-05-09T16:08:09.495Z,102010.78
2024-05-09T16:10:43.530Z,102009.78
2024-05-09T16:13:12.453Z,102007.06
2024-05-09T16:15:40.275Z,101997.41
2024-05-09T16:18:08.294Z,101994.44
2024-05-09T16:20:40.199Z,101993.56
2024-05-09T16:23:10.310Z,101993.81
2024-05-09T16:25:39.249Z,101990.78
2024-05-09T16:28:10.058Z,101990.97
2024-05-09T16:30:41.767Z,101994.56
2024-05-09T16:33:11.089Z,101993.38
2024-05-09T16:35:39.758Z,101987.25
2024-05-09T16:38:07.544Z,101992.03
2024-05-09T16:40:39.723Z,101993.19
2024-05-09T16:43:13.257Z,102001.53
2024-05-09T16:45:44.835Z,101997.88
2024-05-09T16:48:14.128Z,101993.53
2024-05-09T16:50:41.960Z,101994.16
2024-05-09T16:53:09.442Z,101992.16
2024-05-09T16:55:37.143Z,101991.75
2024-05-09T16:58:06.787Z,101991.88
2024-05-09T17:00:40.866Z,101985.72
2024-05-09T17:03:14.690Z,101992.94
2024-05-09T17:05:44.085Z,101991.78
2024-05-09T17:08:11.819Z,101969.28
2024-05-09T17:10:39.384Z,101975.81
2024-05-09T17:13:08.070Z,101980.38
2024-05-09T17:15:37.605Z,101986.91
2024-05-09T17:18:07.364Z,101985.91
2024-05-09T17:20:37.238Z,101969.22
2024-05-09T17:23:15.392Z,101976.66
2024-05-09T17:25:43.474Z,101979.91
2024-05-09T17:28:11.802Z,101983.00
2024-05-09T17:30:41.733Z,101975.22
2024-05-09T17:33:11.972Z,101978.09
2024-05-09T17:35:40.744Z,101974.84
2024-05-09T17:38:08.772Z,101966.00
2024-05-09T17:40:38.171Z,101971.50
2024-05-09T17:43:09.640Z,101969.94
2024-05-09T17:45:40.188Z,101968.31
2024-05-09T17:48:12.674Z,101971.34
2024-05-09T17:50:41.926Z,101960.72
2024-05-09T17:53:10.951Z,101953.00
2024-05-09T17:55:39.177Z,101966.22
2024-05-09T17:58:07.376Z,101962.78
2024-05-09T18:00:39.551Z,101963.09
2024-05-09T18:03:11.955Z,101966.09
2024-05-09T18:05:41.537Z,101960.94
2024-05-09T18:08:09.930Z,101953.31
2024-05-09T18:10:39.754Z,101967.41
2024-05-09T18:13:13.269Z,101959.69
2024-05-09T18:15:41.736Z,101961.59
2024-05-09T18:18:10.903Z,101957.47
2024-05-09T18:20:43.896Z,101955.88
2024-05-09T18:23:17.082Z,101956.06
2024-05-09T18:25:46.297Z,101950.94
2024-05-09T18:28:14.486Z,101960.03
2024-05-09T18:30:42.221Z,101961.00
2024-05-09T18:33:11.691Z,101960.25
2024-05-09T18:35:41.181Z,101959.41
2024-05-09T18:38:09.606Z,101965.03
2024-05-09T18:40:38.535Z,101972.19
2024-05-09T18:43:08.899Z,101974.81
2024-05-09T18:45:40.099Z,101968.81
2024-05-09T18:48:10.251Z,101975.16
2024-05-09T18:50:40.503Z,101971.91
2024-05-09T18:53:13.397Z,101977.25
2024-05-09T18:55:42.742Z,101989.59
2024-05-09T18:58:10.513Z,101981.78
2024-05-09T19:00:41.116Z,101987.13
2024-05-09T19:03:12.858Z,101980.22
2024-05-09T19:05:43.980Z,101980.28
2024-05-09T19:08:12.815Z,101992.59
2024-05-09T19:10:40.683Z,101994.41
2024-05-09T19:13:12.360Z,101990.13
2024-05-09T19:15:42.560Z,101984.97
2024-05-09T19:18:12.637Z,101993.72
2024-05-09T19:20:40.602Z,101980.69
2024-05-09T19:23:08.053Z,101987.75
2024-05-09T19:25:36.472Z,101988.72
2024-05-09T19:28:05.658Z,101990.56
2024-05-09T19:30:39.124Z,101997.69
2024-05-09T19:33:12.386Z,101989.06
2024-05-09T19:35:41.231Z,101989.94
2024-05-09T19:38:08.906Z,101986.44
2024-05-09T19:40:36.834Z,101995.22
2024-05-09T19:43:06.113Z,101990.03
2024-05-09T19:45:35.738Z,101986.59
2024-05-09T19:48:05.494Z,101995.41
2024-05-09T19:50:41.309Z,101988.47
2024-05-09T19:53:12.740Z,101987.69
2024-05-09T19:55:41.380Z,101989.50
2024-05-09T19:58:10.026Z,101991.28
2024-05-09T20:00:41.225Z,101992.16
2024-05-09T20:03:12.438Z,101986.94
2024-05-09T20:05:41.769Z,101993.97
2024-05-09T20:08:09.306Z,101984.38
2024-05-09T20:10:37.554Z,101987.97
2024-05-09T20:13:07.701Z,101986.25
2024-05-09T20:15:37.929Z,101982.81
2024-05-09T20:18:06.791Z,101988.09
2024-05-09T20:20:39.682Z,101981.97
2024-05-09T20:23:13.845Z,101990.66
2024-05-09T20:25:42.625Z,101988.03
2024-05-09T20:28:10.766Z,101985.41
2024-05-09T20:30:38.671Z,101979.22
2024-05-09T20:33:08.043Z,101981.00
2024-05-09T20:35:36.823Z,101982.75
2024-05-09T20:38:04.969Z,101981.00
2024-05-09T20:40:36.783Z,101992.38
2024-05-09T20:43:07.984Z,101982.75
2024-05-09T20:45:36.267Z,101988.03
2024-05-09T20:48:04.368Z,101988.06
2024-05-09T20:50:38.027Z,101984.59
2024-05-09T20:53:13.957Z,101986.38
2024-05-09T20:55:43.463Z,101984.69
2024-05-09T20:58:11.448Z,101981.22
2024-05-09T21:00:42.829Z,101978.59
2024-05-09T21:03:16.252Z,101976.91
2024-05-09T21:05:44.992Z,101973.44
2024-05-09T21:08:12.736Z,101981.31
2024-05-09T21:10:40.371Z,101976.94
2024-05-09T21:13:08.285Z,101976.94
2024-05-09T21:15:36.448Z,101970.88
2024-05-09T21:18:04.951Z,101973.44
2024-05-09T21:20:34.954Z,101970.84
2024-05-09T21:23:03.631Z,101982.31
2024-05-09T21:25:32.206Z,101976.19
2024-05-09T21:28:00.461Z,101977.09
2024-05-09T21:30:37.890Z,101973.63
2024-05-09T21:33:11.374Z,101972.75
2024-05-09T21:35:41.313Z,101971.03
2024-05-09T21:38:08.925Z,101973.66
2024-05-09T21:40:38.032Z,101975.44
2024-05-09T21:43:08.357Z,101971.03
2024-05-09T21:45:37.276Z,101970.13
2024-05-09T21:48:06.411Z,101961.41
2024-05-09T21:50:40.248Z,101964.97
2024-05-09T21:53:11.551Z,101961.47
2024-05-09T21:55:39.450Z,101959.72
2024-05-09T21:58:07.033Z,101957.09
2024-05-09T22:00:38.317Z,101959.75
2024-05-09T22:03:09.007Z,101966.78
2024-05-09T22:05:38.357Z,101960.72
2024-05-09T22:08:06.559Z,101951.19
2024-05-09T22:10:36.164Z,101959.03
2024-05-09T22:13:08.693Z,101952.91
2024-05-09T22:15:39.337Z,101947.66
2024-05-09T22:18:09.722Z,101945.91
2024-05-09T22:20:45.096Z,101938.09
2024-05-09T22:23:14.881Z,101941.63
2024-05-09T22:25:42.667Z,101944.28
2024-05-09T22:28:10.263Z,101941.66
2024-05-09T22:30:39.855Z,101933.81
2024-05-09T22:33:12.144Z,101935.59
2024-05-09T22:35:41.247Z,101933.00
2024-05-09T22:38:09.161Z,101935.63
2024-05-09T22:40:45.497Z,101931.31
2024-05-09T22:43:24.725Z,101930.47
2024-05-09T22:45:55.919Z,101921.75
2024-05-09T22:48:25.311Z,101930.47
2024-05-09T22:50:54.963Z,101929.63
2024-05-09T22:53:25.429Z,101923.50
2024-05-09T22:55:53.279Z,101927.00
2024-05-09T22:58:21.081Z,101920.91
2024-05-09T23:00:48.807Z,101917.41
2024-05-09T23:03:16.874Z,101920.91
2024-05-09T23:05:44.610Z,101918.31
2024-05-09T23:08:12.100Z,101922.66
2024-05-09T23:10:39.589Z,101920.94
2024-05-09T23:13:10.138Z,101920.97
2024-05-09T23:15:38.912Z,101920.09
2024-05-09T23:18:07.374Z,101927.91
2024-05-09T23:20:38.650Z,101913.03
2024-05-09T23:23:11.859Z,101913.91
2024-05-09T23:25:41.856Z,101913.03
2024-05-09T23:28:10.477Z,101906.91
2024-05-09T23:30:40.430Z,101897.28
2024-05-09T23:33:12.661Z,101901.63
2024-05-09T23:35:44.415Z,101898.13
2024-05-09T23:38:12.750Z,101900.75
2024-05-09T23:40:41.709Z,101898.09
2024-05-09T23:43:11.627Z,101892.88
2024-05-09T23:45:40.081Z,101894.66
2024-05-09T23:48:08.283Z,101891.16
2024-05-09T23:50:38.338Z,101890.28
2024-05-09T23:53:09.072Z,101883.31
2024-05-09T23:55:37.806Z,101878.91
2024-05-09T23:58:06.717Z,101885.00
