createdAt,value
2022-12-29T00:01:02.839Z,95.66
2022-12-29T00:03:30.438Z,95.04
2022-12-29T00:05:59.443Z,93.66
2022-12-29T00:08:42.229Z,93.88
2022-12-29T00:11:12.162Z,93.92
2022-12-29T00:13:58.274Z,93.08
2022-12-29T00:16:25.913Z,92.87
2022-12-29T00:18:53.721Z,93.11
2022-12-29T00:21:41.587Z,92.22
2022-12-29T00:24:27.855Z,92.00
2022-12-29T00:27:19.055Z,90.96
2022-12-29T00:30:05.103Z,91.23
2022-12-29T00:32:50.966Z,91.54
2022-12-29T00:35:34.579Z,91.33
2022-12-29T00:38:23.651Z,91.41
2022-12-29T00:41:09.459Z,91.55
2022-12-29T00:43:55.391Z,90.89
2022-12-29T00:46:22.895Z,92.00
2022-12-29T00:49:08.889Z,92.78
2022-12-29T00:51:36.284Z,91.88
2022-12-29T00:54:03.802Z,90.59
2022-12-29T00:56:31.221Z,91.35
2022-12-29T00:59:02.598Z,90.71
2022-12-29T01:01:30.695Z,90.98
2022-12-29T01:04:02.200Z,90.03
2022-12-29T01:06:33.073Z,90.17
2022-12-29T01:09:19.119Z,89.96
2022-12-29T01:11:46.557Z,90.97
2022-12-29T01:14:14.086Z,90.13
2022-12-29T01:16:41.500Z,90.72
2022-12-29T01:19:08.996Z,90.08
2022-12-29T01:21:36.516Z,89.45
2022-12-29T01:24:04.087Z,90.88
2022-12-29T01:26:31.504Z,91.21
2022-12-29T01:28:59.016Z,90.69
2022-12-29T01:31:26.448Z,90.42
2022-12-29T01:33:54.709Z,89.95
2022-12-29T01:36:22.046Z,89.87
2022-12-29T01:38:49.716Z,90.04
2022-12-29T01:41:17.851Z,90.12
2022-12-29T01:43:52.777Z,89.46
2022-12-29T01:46:41.245Z,90.06
2022-12-29T01:49:13.098Z,90.32
2022-12-29T01:51:54.355Z,90.83
2022-12-29T01:54:29.440Z,90.34
2022-12-29T01:57:00.683Z,89.64
2022-12-29T01:59:34.250Z,89.73
2022-12-29T02:02:01.981Z,89.19
2022-12-29T02:04:32.569Z,89.01
2022-12-29T02:07:08.101Z,89.92
2022-12-29T02:09:36.989Z,89.43
2022-12-29T02:12:04.543Z,88.39
2022-12-29T02:14:31.971Z,88.26
2022-12-29T02:17:08.345Z,87.76
2022-12-29T02:19:56.704Z,87.73
2022-12-29T02:23:15.363Z,88.55
2022-12-29T02:26:12.818Z,88.16
2022-12-29T02:28:53.404Z,88.21
2022-12-29T02:31:29.795Z,88.22
2022-12-29T02:34:17.611Z,87.82
2022-12-29T02:37:09.280Z,88.63
2022-12-29T02:39:53.204Z,87.11
2022-12-29T02:42:20.495Z,88.05
2022-12-29T02:44:50.646Z,87.84
2022-12-29T02:47:32.042Z,87.80
2022-12-29T02:50:08.483Z,88.47
2022-12-29T02:52:48.013Z,88.63
2022-12-29T02:55:15.470Z,87.56
2022-12-29T02:57:43.041Z,87.29
2022-12-29T03:00:16.726Z,86.96
2022-12-29T03:02:57.737Z,87.88
2022-12-29T03:05:43.330Z,86.72
2022-12-29T03:08:21.040Z,87.61
2022-12-29T03:10:54.326Z,87.27
2022-12-29T03:14:00.948Z,86.86
2022-12-29T03:16:47.726Z,86.62
2022-12-29T03:19:36.530Z,87.25
2022-12-29T03:22:25.561Z,86.35
2022-12-29T03:25:11.594Z,86.68
2022-12-29T03:27:44.472Z,87.55
2022-12-29T03:30:12.286Z,86.32
2022-12-29T03:32:55.541Z,85.93
2022-12-29T03:35:27.259Z,85.70
2022-12-29T03:38:24.487Z,86.43
2022-12-29T03:40:54.010Z,86.79
2022-12-29T03:43:21.857Z,86.56
2022-12-29T03:45:49.905Z,87.13
2022-12-29T03:48:17.330Z,87.18
2022-12-29T03:50:46.121Z,88.09
2022-12-29T03:53:13.529Z,88.13
2022-12-29T03:55:41.200Z,87.60
2022-12-29T03:58:08.827Z,87.87
2022-12-29T04:00:55.301Z,87.29
2022-12-29T04:03:23.518Z,87.40
2022-12-29T04:05:51.777Z,88.65
2022-12-29T04:08:19.222Z,89.84
2022-12-29T04:10:46.662Z,89.74
2022-12-29T04:13:16.727Z,89.40
2022-12-29T04:15:46.369Z,90.16
2022-12-29T04:18:14.325Z,90.30
2022-12-29T04:21:00.668Z,90.00
2022-12-29T04:23:30.521Z,91.69
2022-12-29T04:25:58.230Z,90.99
2022-12-29T04:28:26.688Z,91.70
2022-12-29T04:31:11.051Z,92.53
2022-12-29T04:33:41.540Z,92.54
2022-12-29T04:36:09.085Z,93.84
2022-12-29T04:38:38.254Z,94.00
2022-12-29T04:41:06.445Z,94.06
2022-12-29T04:43:36.372Z,94.18
2022-12-29T04:46:39.276Z,93.69
2022-12-29T04:49:11.020Z,93.76
2022-12-29T04:51:52.824Z,93.38
2022-12-29T04:54:20.720Z,94.52
2022-12-29T04:56:55.919Z,95.79
2022-12-29T04:59:24.874Z,96.86
2022-12-29T05:01:55.916Z,96.56
2022-12-29T05:04:23.456Z,95.95
2022-12-29T05:06:50.790Z,95.89
2022-12-29T05:09:18.766Z,96.67
2022-12-29T05:11:46.310Z,97.49
2022-12-29T05:14:13.859Z,97.37
2022-12-29T05:16:42.158Z,98.04
2022-12-29T05:19:10.701Z,97.23
2022-12-29T05:21:38.719Z,98.81
2022-12-29T05:24:06.492Z,100.00
2022-12-29T05:26:33.874Z,100.00
2022-12-29T05:29:07.698Z,100.00
2022-12-29T05:31:36.639Z,100.00
2022-12-29T05:34:05.410Z,100.00
2022-12-29T05:36:37.448Z,100.00
2022-12-29T05:39:06.363Z,100.00
2022-12-29T05:41:35.279Z,100.00
2022-12-29T05:44:25.440Z,100.00
2022-12-29T05:47:12.914Z,100.00
2022-12-29T05:49:46.655Z,100.00
2022-12-29T05:52:32.656Z,100.00
2022-12-29T05:55:01.051Z,100.00
2022-12-29T05:57:31.037Z,100.00
2022-12-29T06:00:12.226Z,100.00
2022-12-29T06:02:42.897Z,100.00
2022-12-29T06:05:11.077Z,100.00
2022-12-29T06:07:40.064Z,100.00
2022-12-29T06:10:08.106Z,100.00
2022-12-29T06:12:58.683Z,100.00
2022-12-29T06:15:26.135Z,100.00
2022-12-29T06:17:54.869Z,100.00
2022-12-29T06:20:23.641Z,100.00
2022-12-29T06:22:51.287Z,100.00
2022-12-29T06:25:18.988Z,100.00
2022-12-29T06:27:46.442Z,100.00
2022-12-29T06:30:14.367Z,100.00
2022-12-29T06:32:42.574Z,100.00
2022-12-29T06:35:12.498Z,100.00
2022-12-29T06:37:45.551Z,100.00
2022-12-29T06:40:13.352Z,100.00
2022-12-29T06:43:00.961Z,100.00
2022-12-29T06:45:56.488Z,99.96
2022-12-29T06:48:23.955Z,99.44
2022-12-29T06:50:51.391Z,98.81
2022-12-29T06:53:18.753Z,99.43
2022-12-29T06:55:46.128Z,98.46
2022-12-29T06:58:13.597Z,97.90
2022-12-29T07:00:41.004Z,95.99
2022-12-29T07:03:08.489Z,96.71
2022-12-29T07:05:35.932Z,96.89
2022-12-29T07:08:03.272Z,96.79
2022-12-29T07:10:30.714Z,96.53
2022-12-29T07:12:58.154Z,95.51
2022-12-29T07:15:25.493Z,96.20
2022-12-29T07:17:52.915Z,95.72
2022-12-29T07:20:26.286Z,95.29
2022-12-29T07:22:54.426Z,95.14
2022-12-29T07:25:21.967Z,95.00
2022-12-29T07:27:49.663Z,94.88
2022-12-29T07:30:17.556Z,93.97
2022-12-29T07:32:44.940Z,94.17
2022-12-29T07:35:12.276Z,94.26
2022-12-29T07:37:39.653Z,94.85
2022-12-29T07:40:07.798Z,93.76
2022-12-29T07:42:35.144Z,94.39
2022-12-29T07:45:02.579Z,93.72
2022-12-29T07:47:36.877Z,93.17
2022-12-29T07:50:04.821Z,93.91
2022-12-29T07:52:32.175Z,93.29
2022-12-29T07:54:59.534Z,92.80
2022-12-29T07:57:31.760Z,92.24
2022-12-29T08:00:00.010Z,92.79
2022-12-29T08:02:27.768Z,91.41
2022-12-29T08:04:55.367Z,91.61
2022-12-29T08:07:22.810Z,92.68
2022-12-29T08:09:50.204Z,91.87
2022-12-29T08:12:17.676Z,92.24
2022-12-29T08:14:45.074Z,91.78
2022-12-29T08:17:12.466Z,91.31
2022-12-29T08:19:40.178Z,92.12
2022-12-29T08:22:07.574Z,92.40
2022-12-29T08:24:34.930Z,91.83
2022-12-29T08:27:11.818Z,90.55
2022-12-29T08:29:43.446Z,91.47
2022-12-29T08:32:10.966Z,92.07
2022-12-29T08:34:38.344Z,91.42
2022-12-29T08:37:05.662Z,90.35
2022-12-29T08:39:32.994Z,91.87
2022-12-29T08:42:00.664Z,91.68
2022-12-29T08:44:27.756Z,90.84
2022-12-29T08:46:54.900Z,90.46
2022-12-29T08:49:21.935Z,89.70
2022-12-29T08:51:48.959Z,89.44
2022-12-29T08:54:15.908Z,89.87
2022-12-29T08:56:42.916Z,89.97
2022-12-29T08:59:09.913Z,90.19
2022-12-29T09:01:41.368Z,90.41
2022-12-29T09:04:17.605Z,89.09
2022-12-29T09:06:46.258Z,89.32
2022-12-29T09:09:14.090Z,89.27
2022-12-29T09:11:42.251Z,88.26
2022-12-29T09:14:09.305Z,88.29
2022-12-29T09:16:37.085Z,89.05
2022-12-29T09:19:04.278Z,87.60
2022-12-29T09:21:31.295Z,88.27
2022-12-29T09:23:58.335Z,87.73
2022-12-29T09:26:25.282Z,88.13
2022-12-29T09:28:52.299Z,89.30
2022-12-29T09:31:19.386Z,89.96
2022-12-29T09:33:46.559Z,90.47
2022-12-29T09:36:13.608Z,88.89
2022-12-29T09:38:40.598Z,90.69
2022-12-29T09:41:23.492Z,89.47
2022-12-29T09:44:07.653Z,90.44
2022-12-29T09:46:49.044Z,89.44
2022-12-29T09:49:43.337Z,89.20
2022-12-29T09:52:33.811Z,88.96
2022-12-29T09:55:13.789Z,89.41
2022-12-29T09:57:50.138Z,89.11
2022-12-29T10:00:24.111Z,88.88
2022-12-29T10:03:04.128Z,88.46
2022-12-29T10:05:50.968Z,90.36
2022-12-29T10:08:41.093Z,88.33
2022-12-29T10:11:36.981Z,86.90
2022-12-29T10:14:22.231Z,87.65
2022-12-29T10:17:06.218Z,86.91
2022-12-29T10:19:48.690Z,87.20
2022-12-29T10:22:29.453Z,88.14
2022-12-29T10:25:03.595Z,88.25
2022-12-29T10:27:34.012Z,88.42
2022-12-29T10:30:03.573Z,89.68
2022-12-29T10:32:39.717Z,92.32
2022-12-29T10:35:17.488Z,96.70
2022-12-29T10:37:58.215Z,100.00
2022-12-29T10:40:48.379Z,99.83
2022-12-29T10:43:33.700Z,98.15
2022-12-29T10:46:06.502Z,98.06
2022-12-29T10:48:36.305Z,97.55
2022-12-29T10:51:09.533Z,96.54
2022-12-29T10:54:00.844Z,96.57
2022-12-29T10:56:47.320Z,96.13
2022-12-29T10:59:28.932Z,98.53
2022-12-29T11:02:07.818Z,100.00
2022-12-29T11:05:06.271Z,100.00
2022-12-29T11:07:33.411Z,100.00
2022-12-29T11:10:22.624Z,100.00
2022-12-29T11:13:02.992Z,100.00
2022-12-29T11:15:51.034Z,100.00
2022-12-29T11:18:47.812Z,100.00
2022-12-29T11:21:43.115Z,100.00
2022-12-29T11:24:45.977Z,100.00
2022-12-29T11:27:25.707Z,100.00
2022-12-29T11:29:55.017Z,100.00
2022-12-29T11:32:28.871Z,100.00
2022-12-29T11:34:59.758Z,100.00
2022-12-29T11:37:40.705Z,100.00
2022-12-29T11:40:21.832Z,100.00
2022-12-29T11:42:57.569Z,100.00
2022-12-29T11:45:28.212Z,100.00
2022-12-29T11:48:00.289Z,100.00
2022-12-29T11:50:34.308Z,100.00
2022-12-29T11:53:45.216Z,100.00
2022-12-29T11:56:17.591Z,100.00
2022-12-29T11:58:45.109Z,100.00
2022-12-29T12:01:22.145Z,100.00
2022-12-29T12:04:04.439Z,100.00
2022-12-29T12:06:41.771Z,100.00
2022-12-29T12:09:48.470Z,100.00
2022-12-29T12:12:47.441Z,100.00
2022-12-29T12:15:32.932Z,100.00
2022-12-29T12:18:24.132Z,100.00
2022-12-29T12:21:02.179Z,100.00
2022-12-29T12:24:04.912Z,100.00
2022-12-29T12:26:45.134Z,100.00
2022-12-29T12:29:21.996Z,100.00
2022-12-29T12:31:58.403Z,100.00
2022-12-29T12:34:39.404Z,100.00
2022-12-29T12:37:46.604Z,100.00
2022-12-29T12:40:50.081Z,100.00
2022-12-29T12:43:29.443Z,100.00
2022-12-29T12:46:33.023Z,100.00
2022-12-29T12:49:18.289Z,100.00
2022-12-29T12:52:05.959Z,100.00
2022-12-29T12:54:51.175Z,100.00
2022-12-29T12:58:21.096Z,100.00
2022-12-29T13:01:19.943Z,100.00
2022-12-29T13:04:17.836Z,100.00
2022-12-29T13:07:08.803Z,100.00
2022-12-29T13:09:44.690Z,100.00
2022-12-29T13:12:27.256Z,100.00
2022-12-29T13:15:07.689Z,100.00
2022-12-29T13:17:58.800Z,100.00
2022-12-29T13:20:44.815Z,100.00
2022-12-29T13:23:32.906Z,100.00
2022-12-29T13:26:22.232Z,100.00
2022-12-29T13:29:30.718Z,100.00
2022-12-29T13:32:29.924Z,100.00
2022-12-29T13:35:12.492Z,100.00
2022-12-29T13:38:24.224Z,100.00
2022-12-29T13:41:05.075Z,100.00
2022-12-29T13:43:35.490Z,100.00
2022-12-29T13:46:26.034Z,100.00
2022-12-29T13:48:59.727Z,100.00
2022-12-29T13:51:28.592Z,100.00
2022-12-29T13:54:13.626Z,100.00
2022-12-29T13:57:24.140Z,100.00
2022-12-29T14:00:19.633Z,100.00
2022-12-29T14:02:46.765Z,100.00
2022-12-29T14:05:22.639Z,100.00
2022-12-29T14:08:04.594Z,100.00
2022-12-29T14:10:51.763Z,100.00
2022-12-29T14:13:24.853Z,100.00
2022-12-29T14:15:59.923Z,100.00
2022-12-29T14:18:30.612Z,100.00
2022-12-29T14:21:23.699Z,100.00
2022-12-29T14:23:52.315Z,100.00
2022-12-29T14:26:36.434Z,100.00
2022-12-29T14:29:25.335Z,100.00
2022-12-29T14:31:53.662Z,100.00
2022-12-29T14:34:28.277Z,100.00
2022-12-29T14:37:03.610Z,100.00
2022-12-29T14:39:44.031Z,100.00
2022-12-29T14:42:11.007Z,100.00
2022-12-29T14:44:49.812Z,100.00
2022-12-29T14:47:31.819Z,100.00
2022-12-29T14:50:14.029Z,100.00
2022-12-29T14:52:52.998Z,100.00
2022-12-29T14:55:37.616Z,100.00
2022-12-29T14:58:14.082Z,100.00
2022-12-29T15:00:42.739Z,100.00
2022-12-29T15:03:18.543Z,100.00
2022-12-29T15:05:50.688Z,100.00
2022-12-29T15:08:25.913Z,100.00
2022-12-29T15:11:00.166Z,100.00
2022-12-29T15:13:37.698Z,100.00
2022-12-29T15:16:06.048Z,100.00
2022-12-29T15:18:34.391Z,100.00
2022-12-29T15:21:08.009Z,100.00
2022-12-29T15:23:38.503Z,100.00
2022-12-29T15:26:08.340Z,100.00
2022-12-29T15:28:43.796Z,100.00
2022-12-29T15:31:29.472Z,100.00
2022-12-29T15:34:12.986Z,100.00
2022-12-29T15:36:42.490Z,100.00
2022-12-29T15:39:30.592Z,100.00
2022-12-29T15:42:06.416Z,100.00
2022-12-29T15:44:41.216Z,100.00
2022-12-29T15:47:20.718Z,100.00
2022-12-29T15:49:54.395Z,100.00
2022-12-29T15:52:23.594Z,100.00
2022-12-29T15:54:52.811Z,100.00
2022-12-29T15:57:24.898Z,100.00
2022-12-29T15:59:52.780Z,100.00
2022-12-29T16:02:20.271Z,100.00
2022-12-29T16:05:15.910Z,100.00
2022-12-29T16:07:41.693Z,100.00
2022-12-29T16:10:30.148Z,100.00
2022-12-29T16:13:11.872Z,100.00
2022-12-29T16:15:39.249Z,100.00
2022-12-29T16:18:06.584Z,100.00
2022-12-29T16:20:41.497Z,100.00
2022-12-29T16:23:19.494Z,100.00
2022-12-29T16:25:47.165Z,100.00
2022-12-29T16:28:19.438Z,100.00
2022-12-29T16:30:46.941Z,100.00
2022-12-29T16:33:34.154Z,100.00
2022-12-29T16:36:02.805Z,100.00
2022-12-29T16:38:35.307Z,100.00
2022-12-29T16:41:03.883Z,100.00
2022-12-29T16:43:43.444Z,100.00
2022-12-29T16:46:28.407Z,100.00
2022-12-29T16:48:57.538Z,100.00
2022-12-29T16:51:37.544Z,100.00
2022-12-29T16:54:05.748Z,100.00
2022-12-29T16:56:37.280Z,100.00
2022-12-29T16:59:26.931Z,100.00
2022-12-29T17:01:54.104Z,100.00
2022-12-29T17:04:21.158Z,100.00
2022-12-29T17:06:48.549Z,100.00
2022-12-29T17:09:21.165Z,100.00
2022-12-29T17:12:01.580Z,100.00
2022-12-29T17:14:56.271Z,100.00
2022-12-29T17:17:33.548Z,100.00
2022-12-29T17:20:18.954Z,100.00
2022-12-29T17:22:46.575Z,100.00
2022-12-29T17:25:15.977Z,100.00
2022-12-29T17:27:51.399Z,100.00
2022-12-29T17:30:27.074Z,100.00
2022-12-29T17:33:09.055Z,100.00
2022-12-29T17:35:36.385Z,100.00
2022-12-29T17:38:03.704Z,100.00
2022-12-29T17:40:33.071Z,100.00
2022-12-29T17:43:03.103Z,100.00
2022-12-29T17:45:32.748Z,100.00
2022-12-29T17:48:01.785Z,100.00
2022-12-29T17:50:31.009Z,100.00
2022-12-29T17:53:04.352Z,100.00
2022-12-29T17:55:37.519Z,100.00
2022-12-29T17:58:32.837Z,100.00
2022-12-29T18:01:02.188Z,100.00
2022-12-29T18:03:34.483Z,100.00
2022-12-29T18:06:02.954Z,100.00
2022-12-29T18:08:30.487Z,100.00
2022-12-29T18:10:57.811Z,100.00
2022-12-29T18:13:40.452Z,100.00
2022-12-29T18:16:13.599Z,100.00
2022-12-29T18:18:40.576Z,100.00
2022-12-29T18:21:15.687Z,100.00
2022-12-29T18:23:42.879Z,100.00
2022-12-29T18:26:23.933Z,100.00
2022-12-29T18:28:55.396Z,100.00
2022-12-29T18:31:26.797Z,100.00
2022-12-29T18:33:54.805Z,100.00
2022-12-29T18:36:22.831Z,100.00
2022-12-29T18:38:54.601Z,100.00
2022-12-29T18:41:29.641Z,100.00
2022-12-29T18:43:57.882Z,100.00
2022-12-29T18:46:25.404Z,100.00
2022-12-29T18:48:53.437Z,100.00
2022-12-29T18:51:23.931Z,100.00
2022-12-29T18:53:54.480Z,100.00
2022-12-29T18:56:23.148Z,100.00
2022-12-29T18:58:51.593Z,100.00
2022-12-29T19:01:27.760Z,100.00
2022-12-29T19:03:55.245Z,100.00
2022-12-29T19:06:22.344Z,100.00
2022-12-29T19:08:50.113Z,100.00
2022-12-29T19:11:17.931Z,100.00
2022-12-29T19:13:45.366Z,100.00
2022-12-29T19:16:21.400Z,100.00
2022-12-29T19:19:05.728Z,100.00
2022-12-29T19:21:36.441Z,100.00
2022-12-29T19:24:03.516Z,100.00
2022-12-29T19:26:34.690Z,100.00
2022-12-29T19:29:02.681Z,100.00
2022-12-29T19:31:30.124Z,100.00
2022-12-29T19:33:57.524Z,100.00
2022-12-29T19:36:24.910Z,100.00
2022-12-29T19:38:52.300Z,100.00
2022-12-29T19:41:19.663Z,100.00
2022-12-29T19:43:47.205Z,100.00
2022-12-29T19:46:18.445Z,100.00
2022-12-29T19:48:45.895Z,100.00
2022-12-29T19:51:18.515Z,100.00
2022-12-29T19:53:46.325Z,100.00
2022-12-29T19:56:14.644Z,100.00
2022-12-29T19:58:46.998Z,100.00
2022-12-29T20:01:20.661Z,100.00
2022-12-29T20:03:48.687Z,100.00
2022-12-29T20:06:16.673Z,100.00
2022-12-29T20:08:44.141Z,100.00
2022-12-29T20:11:14.606Z,100.00
2022-12-29T20:13:42.265Z,100.00
2022-12-29T20:16:13.904Z,100.00
2022-12-29T20:18:41.558Z,100.00
2022-12-29T20:21:14.635Z,100.00
2022-12-29T20:23:43.247Z,100.00
2022-12-29T20:26:18.791Z,100.00
2022-12-29T20:28:46.609Z,100.00
2022-12-29T20:31:20.712Z,100.00
2022-12-29T20:33:48.331Z,100.00
2022-12-29T20:36:18.832Z,100.00
2022-12-29T20:38:46.851Z,100.00
2022-12-29T20:41:14.832Z,100.00
2022-12-29T20:43:42.454Z,100.00
2022-12-29T20:46:11.203Z,100.00
2022-12-29T20:48:38.939Z,100.00
2022-12-29T20:51:06.369Z,100.00
2022-12-29T20:53:34.232Z,100.00
2022-12-29T20:56:04.815Z,100.00
2022-12-29T20:58:32.480Z,100.00
2022-12-29T21:01:06.303Z,100.00
2022-12-29T21:03:34.173Z,100.00
2022-12-29T21:06:01.754Z,100.00
2022-12-29T21:08:30.263Z,100.00
2022-12-29T21:11:00.739Z,100.00
2022-12-29T21:13:28.976Z,100.00
2022-12-29T21:16:01.387Z,100.00
2022-12-29T21:18:29.434Z,100.00
2022-12-29T21:21:02.310Z,100.00
2022-12-29T21:23:30.059Z,100.00
2022-12-29T21:25:57.835Z,100.00
2022-12-29T21:28:25.774Z,100.00
2022-12-29T21:30:53.805Z,100.00
2022-12-29T21:33:21.878Z,100.00
2022-12-29T21:35:49.380Z,100.00
2022-12-29T21:38:16.848Z,100.00
2022-12-29T21:40:44.312Z,100.00
2022-12-29T21:43:12.554Z,100.00
2022-12-29T21:45:40.016Z,100.00
2022-12-29T21:48:27.863Z,100.00
2022-12-29T21:51:17.987Z,100.00
2022-12-29T21:53:45.954Z,100.00
2022-12-29T21:56:18.556Z,100.00
2022-12-29T21:59:08.996Z,100.00
2022-12-29T22:01:56.947Z,100.00
2022-12-29T22:04:44.480Z,100.00
2022-12-29T22:07:31.633Z,100.00
2022-12-29T22:10:17.483Z,100.00
2022-12-29T22:13:20.037Z,100.00
2022-12-29T22:15:47.468Z,100.00
2022-12-29T22:18:14.823Z,100.00
2022-12-29T22:20:42.221Z,100.00
2022-12-29T22:23:09.905Z,100.00
2022-12-29T22:25:40.207Z,100.00
2022-12-29T22:28:07.610Z,100.00
2022-12-29T22:30:34.941Z,100.00
2022-12-29T22:33:02.432Z,100.00
2022-12-29T22:35:29.840Z,100.00
2022-12-29T22:37:57.200Z,100.00
2022-12-29T22:40:25.697Z,100.00
2022-12-29T22:42:53.074Z,100.00
2022-12-29T22:45:20.441Z,100.00
2022-12-29T22:47:47.791Z,100.00
2022-12-29T22:50:15.196Z,100.00
2022-12-29T22:52:42.559Z,100.00
2022-12-29T22:55:10.101Z,100.00
2022-12-29T22:57:37.521Z,100.00
2022-12-29T23:00:08.629Z,100.00
2022-12-29T23:02:36.208Z,100.00
2022-12-29T23:05:05.324Z,100.00
2022-12-29T23:07:34.420Z,100.00
2022-12-29T23:10:02.351Z,100.00
2022-12-29T23:12:31.173Z,100.00
2022-12-29T23:14:58.524Z,100.00
2022-12-29T23:17:25.952Z,100.00
2022-12-29T23:19:53.501Z,100.00
2022-12-29T23:22:20.980Z,100.00
2022-12-29T23:24:48.307Z,100.00
2022-12-29T23:27:15.788Z,100.00
2022-12-29T23:29:43.103Z,100.00
2022-12-29T23:32:10.729Z,100.00
2022-12-29T23:34:38.151Z,100.00
2022-12-29T23:37:05.589Z,100.00
2022-12-29T23:39:32.904Z,100.00
2022-12-29T23:42:00.325Z,100.00
2022-12-29T23:44:27.687Z,100.00
2022-12-29T23:46:55.063Z,100.00
2022-12-29T23:49:22.987Z,100.00
2022-12-29T23:51:50.350Z,100.00
2022-12-29T23:54:17.734Z,100.00
2022-12-29T23:56:45.091Z,100.00
2022-12-29T23:59:12.413Z,100.00
