createdAt,value
2023-03-02T00:00:11.521Z,23.90
2023-03-02T00:03:01.092Z,19.92
2023-03-02T00:05:30.258Z,23.45
2023-03-02T00:07:58.468Z,21.08
2023-03-02T00:10:27.337Z,25.02
2023-03-02T00:12:55.349Z,19.05
2023-03-02T00:15:23.713Z,14.38
2023-03-02T00:17:51.786Z,23.42
2023-03-02T00:20:21.594Z,20.92
2023-03-02T00:22:50.052Z,20.33
2023-03-02T00:25:18.818Z,22.52
2023-03-02T00:27:46.754Z,21.00
2023-03-02T00:30:15.373Z,22.92
2023-03-02T00:32:44.359Z,21.15
2023-03-02T00:35:13.025Z,20.13
2023-03-02T00:37:42.441Z,17.52
2023-03-02T00:40:11.192Z,15.70
2023-03-02T00:42:39.530Z,16.93
2023-03-02T00:45:08.560Z,21.52
2023-03-02T00:47:37.257Z,26.33
2023-03-02T00:50:09.151Z,19.23
2023-03-02T00:52:37.034Z,17.75
2023-03-02T00:55:07.343Z,17.55
2023-03-02T00:57:37.554Z,16.88
2023-03-02T01:00:06.476Z,24.25
2023-03-02T01:02:34.822Z,12.33
2023-03-02T01:05:03.206Z,20.83
2023-03-02T01:07:31.379Z,25.75
2023-03-02T01:09:59.580Z,16.57
2023-03-02T01:12:28.909Z,13.10
2023-03-02T01:14:57.363Z,13.82
2023-03-02T01:17:25.382Z,15.20
2023-03-02T01:19:54.120Z,14.53
2023-03-02T01:22:22.679Z,25.10
2023-03-02T01:24:51.117Z,17.25
2023-03-02T01:27:19.024Z,17.80
2023-03-02T01:29:50.796Z,22.02
2023-03-02T01:32:18.769Z,19.65
2023-03-02T01:34:47.114Z,20.40
2023-03-02T01:37:15.609Z,18.73
2023-03-02T01:42:12.685Z,20.08
2023-03-02T01:44:43.056Z,20.15
2023-03-02T01:47:14.640Z,19.65
2023-03-02T01:49:44.690Z,19.45
2023-03-02T01:52:13.293Z,13.95
2023-03-02T01:54:43.101Z,21.52
2023-03-02T01:57:11.572Z,17.15
2023-03-02T01:59:40.449Z,18.30
2023-03-02T02:02:10.181Z,14.68
2023-03-02T02:04:41.173Z,18.00
2023-03-02T02:07:10.070Z,16.33
2023-03-02T02:09:40.478Z,17.33
2023-03-02T02:12:13.752Z,18.02
2023-03-02T02:14:42.325Z,21.98
2023-03-02T02:17:10.455Z,17.88
2023-03-02T02:19:48.081Z,16.97
2023-03-02T02:22:16.857Z,10.75
2023-03-02T02:24:47.543Z,18.48
2023-03-02T02:27:17.077Z,24.38
2023-03-02T02:29:48.087Z,14.02
2023-03-02T02:32:18.171Z,19.90
2023-03-02T02:34:49.110Z,14.82
2023-03-02T02:37:20.651Z,12.85
2023-03-02T02:39:50.124Z,13.48
2023-03-02T02:42:22.498Z,14.18
2023-03-02T02:44:51.163Z,19.02
2023-03-02T02:47:20.841Z,12.20
2023-03-02T02:49:50.062Z,16.52
2023-03-02T02:52:19.091Z,13.20
2023-03-02T02:54:49.359Z,13.60
2023-03-02T02:57:18.899Z,16.77
2023-03-02T02:59:49.439Z,18.75
2023-03-02T03:02:19.701Z,11.43
2023-03-02T03:04:48.170Z,12.10
2023-03-02T03:07:19.512Z,14.40
2023-03-02T03:09:50.368Z,14.63
2023-03-02T03:12:20.670Z,15.52
2023-03-02T03:14:51.305Z,17.25
2023-03-02T03:17:19.237Z,14.25
2023-03-02T03:19:48.211Z,11.35
2023-03-02T03:22:17.112Z,17.85
2023-03-02T03:24:46.481Z,14.13
2023-03-02T03:27:16.005Z,17.98
2023-03-02T03:29:46.925Z,14.35
2023-03-02T03:32:16.577Z,12.70
2023-03-02T03:34:45.134Z,15.27
2023-03-02T03:37:14.798Z,11.05
2023-03-02T03:39:43.670Z,18.55
2023-03-02T03:42:12.109Z,15.77
2023-03-02T03:44:40.301Z,12.57
2023-03-02T03:47:08.194Z,15.45
2023-03-02T03:49:37.792Z,18.23
2023-03-02T03:52:05.916Z,18.38
2023-03-02T03:54:34.203Z,12.23
2023-03-02T03:57:02.105Z,13.57
2023-03-02T03:59:30.473Z,14.20
2023-03-02T04:01:59.701Z,16.55
2023-03-02T04:04:30.206Z,13.95
2023-03-02T04:06:59.809Z,13.50
2023-03-02T04:09:29.174Z,13.50
2023-03-02T04:11:57.877Z,16.98
2023-03-02T04:14:26.459Z,13.73
2023-03-02T04:16:54.691Z,11.85
2023-03-02T04:19:23.116Z,13.55
2023-03-02T04:21:52.043Z,16.15
2023-03-02T04:24:23.125Z,16.75
2023-03-02T04:26:51.511Z,12.80
2023-03-02T04:29:19.864Z,12.45
2023-03-02T04:31:48.645Z,12.45
2023-03-02T04:34:16.931Z,14.80
2023-03-02T04:36:45.228Z,13.18
2023-03-02T04:39:15.012Z,10.82
2023-03-02T04:41:44.607Z,12.27
2023-03-02T04:44:13.220Z,13.48
2023-03-02T04:46:44.422Z,12.27
2023-03-02T04:49:12.952Z,10.00
2023-03-02T04:51:42.133Z,9.52
2023-03-02T04:54:13.952Z,13.60
2023-03-02T04:56:41.869Z,9.13
2023-03-02T04:59:11.445Z,10.57
2023-03-02T05:01:39.338Z,11.75
2023-03-02T05:04:07.626Z,8.35
2023-03-02T05:06:35.642Z,9.15
2023-03-02T05:09:04.954Z,9.80
2023-03-02T05:11:32.848Z,12.13
2023-03-02T05:14:03.009Z,10.40
2023-03-02T05:16:33.510Z,15.10
2023-03-02T05:19:02.835Z,11.55
2023-03-02T05:21:31.546Z,9.30
2023-03-02T05:24:00.142Z,13.27
2023-03-02T05:26:28.067Z,8.77
2023-03-02T05:28:57.151Z,17.77
2023-03-02T05:31:30.520Z,8.75
2023-03-02T05:34:00.206Z,10.55
2023-03-02T05:38:56.113Z,12.77
2023-03-02T05:41:24.106Z,11.57
2023-03-02T05:43:52.894Z,9.57
2023-03-02T05:46:22.071Z,13.53
2023-03-02T05:48:50.480Z,7.90
2023-03-02T05:51:20.091Z,8.35
2023-03-02T05:53:48.267Z,9.48
2023-03-02T05:56:16.142Z,12.57
2023-03-02T05:58:44.535Z,13.60
2023-03-02T06:01:15.381Z,35.47
2023-03-02T06:03:44.181Z,54.30
2023-03-02T06:06:14.256Z,31.80
2023-03-02T06:08:44.393Z,29.05
2023-03-02T06:11:12.893Z,19.08
2023-03-02T06:13:41.136Z,16.63
2023-03-02T06:16:09.567Z,13.68
2023-03-02T06:18:40.947Z,11.27
2023-03-02T06:21:09.538Z,7.53
2023-03-02T06:23:38.089Z,6.07
2023-03-02T06:26:10.185Z,9.05
2023-03-02T06:28:51.458Z,9.60
2023-03-02T06:31:20.411Z,10.65
2023-03-02T06:33:48.906Z,8.52
2023-03-02T06:36:17.259Z,9.20
2023-03-02T06:38:45.541Z,5.88
2023-03-02T06:41:14.832Z,11.15
2023-03-02T06:43:43.043Z,9.10
2023-03-02T06:46:10.998Z,14.30
2023-03-02T06:48:39.300Z,10.93
2023-03-02T06:51:08.020Z,11.20
2023-03-02T06:53:36.242Z,9.52
2023-03-02T06:56:04.159Z,9.20
2023-03-02T06:58:33.761Z,12.43
2023-03-02T07:01:01.780Z,13.02
2023-03-02T07:03:30.127Z,9.48
2023-03-02T07:05:58.209Z,11.68
2023-03-02T07:08:26.607Z,13.98
2023-03-02T07:10:54.521Z,11.35
2023-03-02T07:13:22.718Z,12.52
2023-03-02T07:15:52.032Z,10.77
2023-03-02T07:18:20.205Z,13.52
2023-03-02T07:20:48.418Z,11.38
2023-03-02T07:23:16.624Z,9.63
2023-03-02T07:25:44.537Z,11.43
2023-03-02T07:28:12.934Z,7.63
2023-03-02T07:30:40.853Z,11.38
2023-03-02T07:33:10.465Z,7.05
2023-03-02T07:35:38.631Z,8.70
2023-03-02T07:38:06.823Z,9.80
2023-03-02T07:40:35.067Z,7.88
2023-03-02T07:43:03.258Z,11.50
2023-03-02T07:45:31.152Z,12.32
2023-03-02T07:47:59.510Z,11.82
2023-03-02T07:50:28.802Z,11.98
2023-03-02T07:52:59.648Z,9.35
2023-03-02T07:55:28.042Z,13.85
2023-03-02T07:57:56.288Z,10.70
2023-03-02T08:00:24.534Z,12.02
2023-03-02T08:02:52.824Z,12.20
2023-03-02T08:05:20.816Z,10.63
2023-03-02T08:07:50.723Z,17.13
2023-03-02T08:10:18.736Z,15.48
2023-03-02T08:12:46.942Z,14.68
2023-03-02T08:15:14.833Z,18.55
2023-03-02T08:17:43.114Z,9.98
2023-03-02T08:20:12.371Z,15.85
2023-03-02T08:25:10.062Z,17.08
2023-03-02T08:27:40.319Z,12.68
2023-03-02T08:30:10.680Z,10.23
2023-03-02T08:32:39.195Z,11.40
2023-03-02T08:35:07.750Z,9.98
2023-03-02T08:37:36.327Z,15.77
2023-03-02T08:40:04.376Z,7.70
2023-03-02T08:42:34.262Z,10.85
2023-03-02T08:45:02.169Z,11.10
2023-03-02T08:47:30.433Z,11.77
2023-03-02T08:49:58.406Z,8.68
2023-03-02T08:52:26.687Z,10.60
2023-03-02T08:54:54.752Z,10.98
2023-03-02T08:57:23.004Z,14.25
2023-03-02T08:59:52.805Z,11.73
2023-03-02T09:02:21.067Z,10.55
2023-03-02T09:04:49.402Z,14.45
2023-03-02T09:07:18.109Z,9.18
2023-03-02T09:09:46.007Z,10.80
2023-03-02T09:12:14.202Z,11.60
2023-03-02T09:14:42.154Z,14.10
2023-03-02T09:17:13.052Z,13.45
2023-03-02T09:19:44.451Z,15.68
2023-03-02T09:22:13.159Z,13.10
2023-03-02T09:24:41.071Z,14.50
2023-03-02T09:27:09.251Z,11.88
2023-03-02T09:29:37.132Z,12.07
2023-03-02T09:32:08.463Z,7.68
2023-03-02T09:34:38.019Z,16.33
2023-03-02T09:37:06.797Z,10.35
2023-03-02T09:39:34.793Z,7.97
2023-03-02T09:42:17.757Z,11.13
2023-03-02T09:44:54.907Z,10.88
2023-03-02T09:47:35.071Z,8.88
2023-03-02T09:50:07.773Z,11.45
2023-03-02T09:52:37.347Z,10.20
2023-03-02T09:55:13.383Z,7.20
2023-03-02T09:57:42.189Z,9.13
2023-03-02T10:00:21.843Z,9.53
2023-03-02T10:02:52.020Z,6.35
2023-03-02T10:05:22.729Z,8.38
2023-03-02T10:07:50.964Z,7.30
2023-03-02T10:10:27.787Z,8.65
2023-03-02T10:13:02.648Z,9.05
2023-03-02T10:15:32.758Z,9.45
2023-03-02T10:18:03.195Z,8.68
2023-03-02T10:20:35.775Z,8.40
2023-03-02T10:23:16.552Z,9.30
2023-03-02T10:25:47.400Z,7.80
2023-03-02T10:28:17.785Z,7.05
2023-03-02T10:30:46.951Z,14.70
2023-03-02T10:33:17.258Z,7.72
2023-03-02T10:35:47.934Z,9.48
2023-03-02T10:38:17.364Z,7.65
2023-03-02T10:40:47.413Z,6.78
2023-03-02T10:43:19.281Z,4.75
2023-03-02T10:45:47.958Z,6.25
2023-03-02T10:48:16.466Z,5.15
2023-03-02T10:50:45.462Z,5.95
2023-03-02T10:53:20.807Z,7.72
2023-03-02T10:55:50.279Z,4.47
2023-03-02T10:58:26.242Z,4.75
2023-03-02T11:00:57.860Z,6.38
2023-03-02T11:03:26.350Z,5.25
2023-03-02T11:05:54.290Z,3.20
2023-03-02T11:08:24.675Z,4.53
2023-03-02T11:10:56.750Z,5.00
2023-03-02T11:13:29.370Z,4.18
2023-03-02T11:16:00.896Z,5.93
2023-03-02T11:21:00.010Z,8.30
2023-03-02T11:23:32.452Z,6.53
2023-03-02T11:26:03.037Z,4.10
2023-03-02T11:28:38.926Z,8.95
2023-03-02T11:31:09.141Z,5.78
2023-03-02T11:33:41.004Z,7.43
2023-03-02T11:36:13.174Z,8.65
2023-03-02T11:38:46.982Z,5.32
2023-03-02T11:41:24.621Z,4.45
2023-03-02T11:43:53.622Z,3.17
2023-03-02T11:46:26.399Z,4.80
2023-03-02T11:48:56.170Z,6.05
2023-03-02T11:51:25.207Z,3.13
2023-03-02T11:53:57.689Z,15.57
2023-03-02T11:56:25.967Z,4.38
2023-03-02T11:58:55.933Z,4.07
2023-03-02T12:01:25.141Z,5.10
2023-03-02T12:06:28.787Z,3.63
2023-03-02T12:09:18.398Z,3.63
2023-03-02T12:14:31.926Z,4.05
2023-03-02T12:17:20.356Z,5.07
2023-03-02T12:19:48.588Z,2.42
2023-03-02T12:22:26.959Z,4.70
2023-03-02T12:25:02.359Z,2.30
2023-03-02T12:27:36.672Z,1.50
2023-03-02T12:30:14.373Z,9.23
2023-03-02T12:32:43.076Z,2.42
2023-03-02T12:35:13.393Z,3.10
2023-03-02T12:37:46.195Z,1.20
2023-03-02T12:40:25.180Z,3.50
2023-03-02T12:43:11.276Z,3.15
2023-03-02T12:45:45.526Z,4.78
2023-03-02T12:48:22.890Z,4.00
2023-03-02T12:50:51.390Z,6.75
2023-03-02T12:53:20.902Z,10.32
2023-03-02T12:55:50.518Z,5.85
2023-03-02T13:00:51.306Z,11.68
2023-03-02T13:03:19.813Z,5.97
2023-03-02T13:05:48.435Z,5.57
2023-03-02T13:08:18.619Z,6.63
2023-03-02T13:10:51.790Z,7.25
2023-03-02T13:13:21.661Z,7.53
2023-03-02T13:15:51.018Z,11.93
2023-03-02T13:18:19.717Z,12.73
2023-03-02T13:20:48.263Z,5.43
2023-03-02T13:23:16.866Z,4.88
2023-03-02T13:25:53.792Z,4.80
2023-03-02T13:28:27.601Z,4.07
2023-03-02T13:31:00.216Z,4.18
2023-03-02T13:33:28.866Z,5.53
2023-03-02T13:35:57.314Z,9.02
2023-03-02T13:38:27.004Z,3.78
2023-03-02T13:40:56.797Z,5.82
2023-03-02T13:45:56.451Z,5.53
2023-03-02T13:48:27.726Z,4.65
2023-03-02T13:50:58.352Z,4.50
2023-03-02T13:53:26.992Z,4.55
2023-03-02T13:55:56.982Z,4.38
2023-03-02T13:58:25.698Z,6.78
2023-03-02T14:00:54.191Z,4.28
2023-03-02T14:03:26.589Z,6.85
2023-03-02T14:05:55.305Z,6.50
2023-03-02T14:08:23.500Z,6.83
2023-03-02T14:10:53.177Z,13.63
2023-03-02T14:13:24.161Z,13.38
2023-03-02T14:15:53.176Z,8.07
2023-03-02T14:18:28.998Z,8.50
2023-03-02T14:20:57.999Z,7.65
2023-03-02T14:23:26.498Z,7.00
2023-03-02T14:25:55.775Z,5.18
2023-03-02T14:28:28.010Z,10.82
2023-03-02T14:30:57.332Z,5.88
2023-03-02T14:33:25.522Z,5.65
2023-03-02T14:35:55.202Z,6.27
2023-03-02T14:40:51.444Z,7.68
2023-03-02T14:43:21.300Z,7.40
2023-03-02T14:45:52.084Z,8.00
2023-03-02T14:48:20.080Z,19.13
2023-03-02T14:50:49.974Z,6.20
2023-03-02T14:53:20.163Z,9.10
2023-03-02T14:55:48.882Z,8.32
2023-03-02T14:58:18.912Z,6.18
2023-03-02T15:03:19.453Z,5.85
2023-03-02T15:06:00.361Z,10.35
2023-03-02T15:08:29.261Z,7.22
2023-03-02T15:10:57.542Z,10.60
2023-03-02T15:13:25.595Z,9.02
2023-03-02T15:15:53.900Z,10.43
2023-03-02T15:18:23.338Z,10.23
2023-03-02T15:20:51.655Z,17.40
2023-03-02T15:23:20.552Z,9.02
2023-03-02T15:28:17.245Z,10.40
2023-03-02T15:30:47.149Z,10.30
2023-03-02T15:33:15.142Z,10.30
2023-03-02T15:35:45.676Z,16.70
2023-03-02T15:38:13.909Z,11.15
2023-03-02T15:40:42.203Z,11.27
2023-03-02T15:43:10.402Z,15.95
2023-03-02T15:45:38.879Z,12.17
2023-03-02T15:48:09.273Z,13.13
2023-03-02T15:50:37.736Z,14.75
2023-03-02T15:53:07.177Z,14.43
2023-03-02T15:55:35.800Z,16.40
2023-03-02T15:58:08.234Z,17.58
2023-03-02T16:00:37.908Z,25.83
2023-03-02T16:03:06.682Z,14.95
2023-03-02T16:05:35.476Z,19.13
2023-03-02T16:08:04.838Z,13.40
2023-03-02T16:10:36.093Z,17.02
2023-03-02T16:13:04.366Z,17.83
2023-03-02T16:15:33.460Z,23.77
2023-03-02T16:18:01.525Z,24.38
2023-03-02T16:20:34.348Z,21.02
2023-03-02T16:23:06.190Z,21.00
2023-03-02T16:25:36.489Z,21.85
2023-03-02T16:28:04.644Z,17.98
2023-03-02T16:30:33.479Z,22.27
2023-03-02T16:33:02.388Z,17.77
2023-03-02T16:35:31.932Z,22.25
2023-03-02T16:38:00.005Z,21.67
2023-03-02T16:40:28.607Z,19.48
2023-03-02T16:42:57.933Z,22.58
2023-03-02T16:45:26.997Z,23.10
2023-03-02T16:47:55.061Z,20.20
2023-03-02T16:50:23.712Z,22.90
2023-03-02T16:52:51.622Z,23.88
2023-03-02T16:55:20.810Z,18.42
2023-03-02T16:57:49.053Z,18.02
2023-03-02T17:00:19.658Z,22.53
2023-03-02T17:02:49.606Z,26.42
2023-03-02T17:05:18.972Z,21.48
2023-03-02T17:07:47.218Z,30.00
2023-03-02T17:10:18.241Z,25.60
2023-03-02T17:12:46.128Z,24.73
2023-03-02T17:15:15.035Z,25.75
2023-03-02T17:17:43.345Z,28.23
2023-03-02T17:20:14.369Z,26.70
2023-03-02T17:22:42.282Z,32.72
2023-03-02T17:25:11.086Z,25.98
2023-03-02T17:27:41.727Z,29.10
2023-03-02T17:30:12.668Z,27.70
2023-03-02T17:32:40.901Z,31.50
2023-03-02T17:35:10.516Z,38.17
2023-03-02T17:40:09.272Z,29.05
2023-03-02T17:42:39.241Z,32.35
2023-03-02T17:45:13.425Z,32.35
2023-03-02T17:47:41.333Z,34.85
2023-03-02T17:50:10.217Z,33.00
2023-03-02T17:52:38.306Z,21.00
2023-03-02T17:55:08.606Z,38.43
2023-03-02T17:57:37.231Z,40.50
2023-03-02T18:00:06.500Z,41.55
2023-03-02T18:02:36.896Z,54.10
2023-03-02T18:05:06.162Z,48.03
2023-03-02T18:07:36.609Z,43.50
2023-03-02T18:10:05.671Z,46.90
2023-03-02T18:12:35.014Z,45.50
2023-03-02T18:15:03.392Z,36.28
2023-03-02T18:17:31.481Z,43.83
2023-03-02T18:19:59.766Z,42.38
2023-03-02T18:22:27.623Z,44.95
2023-03-02T18:24:58.284Z,43.22
2023-03-02T18:27:26.273Z,43.67
2023-03-02T18:29:56.322Z,39.88
2023-03-02T18:32:24.483Z,40.47
2023-03-02T18:34:52.934Z,45.00
2023-03-02T18:37:20.977Z,47.30
2023-03-02T18:39:50.162Z,42.08
2023-03-02T18:42:18.558Z,46.30
2023-03-02T18:44:46.801Z,37.33
2023-03-02T18:47:18.126Z,43.05
2023-03-02T18:49:46.858Z,45.47
2023-03-02T18:52:16.689Z,47.50
2023-03-02T18:54:44.962Z,41.97
2023-03-02T18:57:13.669Z,48.58
2023-03-02T18:59:41.866Z,42.22
2023-03-02T19:02:11.221Z,42.10
2023-03-02T19:04:41.100Z,43.80
2023-03-02T19:07:08.994Z,42.60
2023-03-02T19:09:37.482Z,38.00
2023-03-02T19:12:06.300Z,42.60
2023-03-02T19:14:34.726Z,37.30
2023-03-02T19:17:02.794Z,31.90
2023-03-02T19:19:31.352Z,42.45
2023-03-02T19:22:01.211Z,34.35
2023-03-02T19:24:29.637Z,35.47
2023-03-02T19:26:57.698Z,47.83
2023-03-02T19:29:26.096Z,40.00
2023-03-02T19:31:55.734Z,45.78
2023-03-02T19:34:24.449Z,48.35
2023-03-02T19:36:52.352Z,24.98
2023-03-02T19:39:22.518Z,31.50
2023-03-02T19:41:50.589Z,29.33
2023-03-02T19:44:18.965Z,31.80
2023-03-02T19:46:47.009Z,27.35
2023-03-02T19:49:15.782Z,46.00
2023-03-02T19:51:43.987Z,44.47
2023-03-02T19:54:12.338Z,42.43
2023-03-02T19:56:49.738Z,43.15
2023-03-02T19:59:18.742Z,48.45
2023-03-02T20:01:51.225Z,44.70
2023-03-02T20:04:19.627Z,46.63
2023-03-02T20:06:47.560Z,40.25
2023-03-02T20:09:19.958Z,42.00
2023-03-02T20:11:49.330Z,41.88
2023-03-02T20:14:32.851Z,43.20
2023-03-02T20:17:02.583Z,30.00
2023-03-02T20:19:31.178Z,52.65
2023-03-02T20:22:01.766Z,50.65
2023-03-02T20:24:30.069Z,39.80
2023-03-02T20:26:59.757Z,39.45
2023-03-02T20:29:30.526Z,45.72
2023-03-02T20:31:58.745Z,47.17
2023-03-02T20:34:29.301Z,49.47
2023-03-02T20:36:57.494Z,47.65
2023-03-02T20:39:27.182Z,49.10
2023-03-02T20:44:25.603Z,45.55
2023-03-02T20:46:55.426Z,47.45
2023-03-02T20:49:25.225Z,50.58
2023-03-02T20:51:54.886Z,52.78
2023-03-02T20:54:24.734Z,48.38
2023-03-02T20:56:52.975Z,50.47
2023-03-02T20:59:21.624Z,48.28
2023-03-02T21:01:51.402Z,57.08
2023-03-02T21:04:19.846Z,54.08
2023-03-02T21:06:50.949Z,39.70
2023-03-02T21:09:19.175Z,49.97
2023-03-02T21:11:47.533Z,47.83
2023-03-02T21:14:15.892Z,51.72
2023-03-02T21:16:44.878Z,52.75
2023-03-02T21:19:16.434Z,50.42
2023-03-02T21:21:44.619Z,52.20
2023-03-02T21:24:13.684Z,41.77
2023-03-02T21:26:44.713Z,46.78
2023-03-02T21:29:13.756Z,45.65
2023-03-02T21:31:43.938Z,52.08
2023-03-02T21:34:13.293Z,49.20
2023-03-02T21:36:44.149Z,52.42
2023-03-02T21:39:14.044Z,53.00
2023-03-02T21:41:42.000Z,54.30
2023-03-02T21:44:10.651Z,56.40
2023-03-02T21:46:39.171Z,52.08
2023-03-02T21:49:07.871Z,40.35
2023-03-02T21:51:36.294Z,44.25
2023-03-02T21:54:06.046Z,41.20
2023-03-02T21:59:02.315Z,38.10
2023-03-02T22:01:32.856Z,40.13
2023-03-02T22:04:01.162Z,44.50
2023-03-02T22:06:30.673Z,40.67
2023-03-02T22:08:58.892Z,46.67
2023-03-02T22:11:29.978Z,46.15
2023-03-02T22:13:59.549Z,37.38
2023-03-02T22:16:28.427Z,49.38
2023-03-02T22:18:58.347Z,40.05
2023-03-02T22:21:31.041Z,48.17
2023-03-02T22:24:01.738Z,49.55
2023-03-02T22:26:33.296Z,44.88
2023-03-02T22:29:07.735Z,48.55
2023-03-02T22:31:35.893Z,47.70
2023-03-02T22:34:06.624Z,50.53
2023-03-02T22:36:34.908Z,59.70
2023-03-02T22:39:07.054Z,46.65
2023-03-02T22:41:36.578Z,43.63
2023-03-02T22:44:11.771Z,46.50
2023-03-02T22:46:40.441Z,47.50
2023-03-02T22:49:14.524Z,50.50
2023-03-02T22:51:42.564Z,48.42
2023-03-02T22:54:16.382Z,49.00
2023-03-02T22:56:47.378Z,41.00
2023-03-02T22:59:18.686Z,51.40
2023-03-02T23:01:46.788Z,43.70
2023-03-02T23:04:18.118Z,44.42
2023-03-02T23:06:46.650Z,47.15
2023-03-02T23:09:17.035Z,43.20
2023-03-02T23:11:46.465Z,37.78
2023-03-02T23:14:23.024Z,46.40
2023-03-02T23:16:53.862Z,49.05
2023-03-02T23:19:22.127Z,35.05
2023-03-02T23:21:50.646Z,39.13
2023-03-02T23:24:21.950Z,39.25
2023-03-02T23:26:52.250Z,44.92
2023-03-02T23:29:21.372Z,30.92
2023-03-02T23:31:49.643Z,36.10
2023-03-02T23:34:18.031Z,35.20
2023-03-02T23:36:46.208Z,38.00
2023-03-02T23:39:14.509Z,34.70
2023-03-02T23:41:42.631Z,41.95
2023-03-02T23:44:12.332Z,34.33
2023-03-02T23:46:40.267Z,34.60
2023-03-02T23:49:08.442Z,32.25
2023-03-02T23:51:36.547Z,33.90
2023-03-02T23:54:05.070Z,38.92
2023-03-02T23:56:33.031Z,36.55
2023-03-02T23:59:02.241Z,34.40
