createdAt,value
2017-12-24T00:00:38.082Z,101903.05
2017-12-24T00:03:06.434Z,101901.88
2017-12-24T00:05:34.768Z,101898.78
2017-12-24T00:08:03.110Z,101898.84
2017-12-24T00:10:31.432Z,101882.94
2017-12-24T00:12:59.817Z,101889.95
2017-12-24T00:15:28.141Z,101893.86
2017-12-24T00:17:56.486Z,101904.34
2017-12-24T00:20:24.815Z,101904.06
2017-12-24T00:22:53.139Z,101893.93
2017-12-24T00:25:21.486Z,101896.02
2017-12-24T00:27:49.813Z,101902.23
2017-12-24T00:30:18.158Z,101888.87
2017-12-24T00:32:46.491Z,101892.02
2017-12-24T00:35:14.860Z,101888.05
2017-12-24T00:37:43.178Z,101882.36
2017-12-24T00:40:11.527Z,101885.77
2017-12-24T00:42:39.850Z,101888.42
2017-12-24T00:45:08.194Z,101883.11
2017-12-24T00:47:36.527Z,101877.77
2017-12-24T00:50:04.871Z,101885.72
2017-12-24T00:52:33.202Z,101879.60
2017-12-24T00:55:01.545Z,101886.28
2017-12-24T00:57:29.878Z,101883.06
2017-12-24T00:59:58.233Z,101885.64
2017-12-24T01:02:26.558Z,101883.44
2017-12-24T01:04:54.911Z,101879.07
2017-12-24T01:07:23.234Z,101878.25
2017-12-24T01:09:51.590Z,101879.16
2017-12-24T01:12:19.979Z,101873.34
2017-12-24T01:14:48.326Z,101881.59
2017-12-24T01:17:16.718Z,101892.20
2017-12-24T01:19:45.067Z,101897.96
2017-12-24T01:22:13.394Z,101885.89
2017-12-24T01:24:41.750Z,101893.08
2017-12-24T01:27:10.073Z,101892.97
2017-12-24T01:29:38.426Z,101888.98
2017-12-24T01:32:06.747Z,101888.24
2017-12-24T01:34:35.099Z,101876.80
2017-12-24T01:37:03.422Z,101874.92
2017-12-24T01:39:31.765Z,101881.16
2017-12-24T01:42:00.103Z,101879.45
2017-12-24T01:44:28.445Z,101866.59
2017-12-24T01:46:56.783Z,101863.55
2017-12-24T01:49:25.126Z,101864.75
2017-12-24T01:51:53.454Z,101845.31
2017-12-24T01:54:21.812Z,101846.84
2017-12-24T01:56:50.146Z,101848.16
2017-12-24T01:59:18.511Z,101848.98
2017-12-24T02:01:46.827Z,101843.83
2017-12-24T02:04:15.178Z,101840.28
2017-12-24T02:06:43.502Z,101835.05
2017-12-24T02:09:11.855Z,101838.06
2017-12-24T02:11:40.186Z,101843.31
2017-12-24T02:14:08.554Z,101842.55
2017-12-24T02:16:36.873Z,101845.12
2017-12-24T02:19:05.226Z,101840.70
2017-12-24T02:21:33.563Z,101833.64
2017-12-24T02:24:01.894Z,101838.01
2017-12-24T02:26:30.275Z,101842.12
2017-12-24T02:28:58.606Z,101849.99
2017-12-24T02:31:26.963Z,101848.31
2017-12-24T02:33:55.290Z,101838.65
2017-12-24T02:36:23.638Z,101842.41
2017-12-24T02:38:51.966Z,101836.73
2017-12-24T02:41:20.314Z,101844.64
2017-12-24T02:43:48.685Z,101839.41
2017-12-24T02:46:17.031Z,101834.48
2017-12-24T02:48:45.359Z,101825.33
2017-12-24T02:51:13.719Z,101821.14
2017-12-24T02:53:42.050Z,101820.34
2017-12-24T02:56:10.393Z,101820.42
2017-12-24T02:58:38.726Z,101818.56
2017-12-24T03:01:07.078Z,101813.73
2017-12-24T03:03:35.401Z,101814.20
2017-12-24T03:06:03.750Z,101819.14
2017-12-24T03:08:32.130Z,101803.54
2017-12-24T03:11:00.485Z,101813.64
2017-12-24T03:13:28.813Z,101811.86
2017-12-24T03:15:57.167Z,101812.61
2017-12-24T03:18:25.502Z,101830.37
2017-12-24T03:20:53.845Z,101826.37
2017-12-24T03:23:22.174Z,101829.41
2017-12-24T03:25:50.547Z,101832.50
2017-12-24T03:28:18.877Z,101837.81
2017-12-24T03:30:47.227Z,101835.53
2017-12-24T03:33:15.561Z,101833.06
2017-12-24T03:35:43.909Z,101832.52
2017-12-24T03:38:12.238Z,101832.03
2017-12-24T03:40:40.599Z,101831.91
2017-12-24T03:43:08.935Z,101831.84
2017-12-24T03:45:37.285Z,101834.27
2017-12-24T03:48:05.617Z,101832.00
2017-12-24T03:50:33.974Z,101830.81
2017-12-24T03:53:02.306Z,101825.81
2017-12-24T03:55:30.654Z,101833.81
2017-12-24T03:57:59.114Z,101827.99
2017-12-24T04:00:27.459Z,101823.59
2017-12-24T04:02:55.823Z,101822.69
2017-12-24T04:05:24.184Z,101818.34
2017-12-24T04:07:52.509Z,101812.23
2017-12-24T04:10:20.862Z,101801.52
2017-12-24T04:12:49.194Z,101798.31
2017-12-24T04:15:17.542Z,101787.52
2017-12-24T04:17:45.870Z,101792.75
2017-12-24T04:20:14.227Z,101784.88
2017-12-24T04:22:42.558Z,101782.70
2017-12-24T04:25:10.890Z,101784.55
2017-12-24T04:27:39.246Z,101793.63
2017-12-24T04:30:07.573Z,101778.23
2017-12-24T04:32:35.939Z,101785.23
2017-12-24T04:35:04.270Z,101781.83
2017-12-24T04:37:32.617Z,101783.45
2017-12-24T04:40:00.948Z,101776.97
2017-12-24T04:42:29.302Z,101786.63
2017-12-24T04:44:57.629Z,101779.19
2017-12-24T04:47:25.978Z,101777.91
2017-12-24T04:49:54.308Z,101773.50
2017-12-24T04:52:22.654Z,101777.33
2017-12-24T04:54:50.979Z,101779.16
2017-12-24T04:57:19.326Z,101787.96
2017-12-24T04:59:47.694Z,101785.42
2017-12-24T05:02:16.045Z,101775.96
2017-12-24T05:04:44.381Z,101773.88
2017-12-24T05:07:12.734Z,101778.73
2017-12-24T05:09:41.080Z,101782.70
2017-12-24T05:12:09.437Z,101774.55
2017-12-24T05:14:37.797Z,101778.03
2017-12-24T05:17:06.150Z,101771.47
2017-12-24T05:19:34.478Z,101767.09
2017-12-24T05:22:02.843Z,101769.74
2017-12-24T05:24:31.174Z,101764.91
2017-12-24T05:26:59.526Z,101763.14
2017-12-24T05:29:27.857Z,101769.74
2017-12-24T05:31:56.211Z,101768.95
2017-12-24T05:34:24.538Z,101765.80
2017-12-24T05:36:52.885Z,101771.52
2017-12-24T05:39:21.213Z,101770.58
2017-12-24T05:41:49.563Z,101764.52
2017-12-24T05:44:17.894Z,101764.77
2017-12-24T05:46:46.247Z,101764.39
2017-12-24T05:49:14.582Z,101766.52
2017-12-24T05:51:42.945Z,101768.66
2017-12-24T05:54:11.274Z,101757.16
2017-12-24T05:56:39.635Z,101765.14
2017-12-24T05:59:07.987Z,101764.40
2017-12-24T06:01:36.333Z,101771.81
2017-12-24T06:04:04.666Z,101771.29
2017-12-24T06:06:33.017Z,101768.67
2017-12-24T06:09:01.359Z,101762.48
2017-12-24T06:11:29.751Z,101765.94
2017-12-24T06:13:58.078Z,101760.09
2017-12-24T06:16:26.434Z,101768.16
2017-12-24T06:18:54.774Z,101764.99
2017-12-24T06:21:23.139Z,101761.58
2017-12-24T06:23:51.474Z,101751.05
2017-12-24T06:26:19.805Z,101749.15
2017-12-24T06:28:48.161Z,101746.50
2017-12-24T06:31:16.618Z,101739.80
2017-12-24T06:33:44.974Z,101747.95
2017-12-24T06:36:13.306Z,101742.65
2017-12-24T06:38:41.670Z,101742.16
2017-12-24T06:41:10.004Z,101737.30
2017-12-24T06:43:38.362Z,101733.73
2017-12-24T06:46:06.696Z,101728.39
2017-12-24T06:48:35.062Z,101733.76
2017-12-24T06:51:03.403Z,101728.00
2017-12-24T06:53:31.754Z,101732.05
2017-12-24T06:56:00.082Z,101726.03
2017-12-24T06:58:28.458Z,101721.31
2017-12-24T07:00:56.793Z,101724.53
2017-12-24T07:03:25.147Z,101726.34
2017-12-24T07:05:53.485Z,101728.00
2017-12-24T07:08:21.841Z,101726.41
2017-12-24T07:10:50.169Z,101725.02
2017-12-24T07:13:18.530Z,101718.80
2017-12-24T07:15:46.864Z,101712.27
2017-12-24T07:18:15.214Z,101713.30
2017-12-24T07:20:43.552Z,101715.95
2017-12-24T07:23:11.898Z,101714.60
2017-12-24T07:25:40.225Z,101707.92
2017-12-24T07:28:08.578Z,101704.17
2017-12-24T07:30:36.905Z,101698.80
2017-12-24T07:33:05.257Z,101706.53
2017-12-24T07:35:33.589Z,101709.89
2017-12-24T07:38:01.943Z,101702.38
2017-12-24T07:40:30.263Z,101705.94
2017-12-24T07:42:58.617Z,101710.77
2017-12-24T07:45:26.942Z,101699.44
2017-12-24T07:47:55.294Z,101694.37
2017-12-24T07:50:23.622Z,101696.67
2017-12-24T07:52:51.967Z,101696.12
2017-12-24T07:55:20.295Z,101687.73
2017-12-24T07:57:48.650Z,101687.80
2017-12-24T08:00:16.982Z,101695.69
2017-12-24T08:02:45.330Z,101699.16
2017-12-24T08:05:13.654Z,101692.95
2017-12-24T08:07:42.007Z,101697.10
2017-12-24T08:10:10.344Z,101691.70
2017-12-24T08:12:38.690Z,101689.38
2017-12-24T08:15:07.099Z,101682.45
2017-12-24T08:17:36.099Z,101692.95
2017-12-24T08:20:04.426Z,101689.08
2017-12-24T08:22:32.778Z,101689.81
2017-12-24T08:25:01.108Z,101688.04
2017-12-24T08:27:29.433Z,101689.28
2017-12-24T08:29:57.793Z,101692.07
2017-12-24T08:32:26.123Z,101683.76
2017-12-24T08:34:54.470Z,101685.01
2017-12-24T08:37:23.706Z,101687.53
2017-12-24T08:39:52.057Z,101684.95
2017-12-24T08:42:20.432Z,101689.80
2017-12-24T08:44:48.737Z,101695.41
2017-12-24T08:47:17.251Z,101687.16
2017-12-24T08:49:45.665Z,101692.01
2017-12-24T08:52:14.042Z,101679.56
2017-12-24T08:54:42.923Z,101684.71
2017-12-24T08:57:11.384Z,101685.96
2017-12-24T08:59:39.742Z,101685.52
2017-12-24T09:02:08.082Z,101697.80
2017-12-24T09:04:36.500Z,101690.72
2017-12-24T09:07:04.815Z,101684.09
2017-12-24T09:09:33.180Z,101684.70
2017-12-24T09:12:01.529Z,101685.20
2017-12-24T09:14:30.006Z,101690.81
2017-12-24T09:16:58.349Z,101684.70
2017-12-24T09:19:26.796Z,101681.45
2017-12-24T09:21:55.158Z,101680.64
2017-12-24T09:24:23.493Z,101671.39
2017-12-24T09:26:51.851Z,101666.66
2017-12-24T09:29:20.216Z,101679.19
2017-12-24T09:31:48.587Z,101678.34
2017-12-24T09:34:18.542Z,101688.95
2017-12-24T09:36:46.931Z,101679.17
2017-12-24T09:39:15.269Z,101674.28
2017-12-24T09:41:44.192Z,101667.73
2017-12-24T09:44:12.534Z,101674.84
2017-12-24T09:46:40.875Z,101667.81
2017-12-24T09:49:09.269Z,101671.72
2017-12-24T09:51:37.653Z,101665.50
2017-12-24T09:54:07.013Z,101667.81
2017-12-24T09:56:35.354Z,101668.64
2017-12-24T09:59:03.711Z,101674.76
2017-12-24T10:01:32.055Z,101674.28
2017-12-24T10:04:00.411Z,101669.04
2017-12-24T10:06:28.752Z,101662.00
2017-12-24T10:08:57.115Z,101664.17
2017-12-24T10:11:25.451Z,101661.14
2017-12-24T10:13:54.745Z,101662.92
2017-12-24T10:16:23.082Z,101660.78
2017-12-24T10:18:51.514Z,101660.77
2017-12-24T10:21:20.174Z,101661.27
2017-12-24T10:23:48.711Z,101670.05
2017-12-24T10:26:17.061Z,101665.69
2017-12-24T10:28:45.916Z,101669.70
2017-12-24T10:31:15.318Z,101667.55
2017-12-24T10:33:43.776Z,101670.20
2017-12-24T10:36:13.106Z,101664.52
2017-12-24T10:38:41.440Z,101662.39
2017-12-24T10:41:09.786Z,101668.30
2017-12-24T10:43:38.118Z,101667.87
2017-12-24T10:46:06.496Z,101668.67
2017-12-24T10:48:34.833Z,101668.66
2017-12-24T10:51:03.178Z,101665.59
2017-12-24T10:53:31.506Z,101662.50
2017-12-24T10:56:00.843Z,101660.86
2017-12-24T10:58:29.178Z,101650.11
2017-12-24T11:00:57.538Z,101646.48
2017-12-24T11:03:25.882Z,101652.34
2017-12-24T11:05:55.639Z,101638.55
2017-12-24T11:08:24.415Z,101643.20
2017-12-24T11:10:52.766Z,101637.45
2017-12-24T11:13:21.928Z,101634.14
2017-12-24T11:15:50.330Z,101623.45
2017-12-24T11:18:18.677Z,101612.91
2017-12-24T11:20:47.035Z,101612.92
2017-12-24T11:23:15.370Z,101607.45
2017-12-24T11:25:44.736Z,101596.80
2017-12-24T11:28:13.064Z,101589.78
2017-12-24T11:30:41.414Z,101583.69
2017-12-24T11:33:09.747Z,101585.66
2017-12-24T11:35:39.102Z,101584.20
2017-12-24T11:38:07.538Z,101573.88
2017-12-24T11:40:36.329Z,101576.03
2017-12-24T11:43:04.822Z,101571.44
2017-12-24T11:45:33.202Z,101567.47
2017-12-24T11:48:01.534Z,101561.15
2017-12-24T11:50:29.932Z,101559.52
2017-12-24T11:52:58.251Z,101562.96
2017-12-24T11:55:26.615Z,101556.56
2017-12-24T11:57:55.478Z,101554.66
2017-12-24T12:00:23.834Z,101555.87
2017-12-24T12:02:52.545Z,101552.59
2017-12-24T12:05:21.194Z,101547.75
2017-12-24T12:07:49.526Z,101544.30
2017-12-24T12:10:17.883Z,101539.06
2017-12-24T12:12:46.207Z,101529.52
2017-12-24T12:15:15.263Z,101537.39
2017-12-24T12:17:43.595Z,101527.55
2017-12-24T12:20:11.974Z,101522.91
2017-12-24T12:22:40.311Z,101524.20
2017-12-24T12:25:08.670Z,101517.09
2017-12-24T12:27:36.998Z,101512.88
2017-12-24T12:30:05.350Z,101510.98
2017-12-24T12:32:33.675Z,101507.70
2017-12-24T12:35:02.043Z,101506.55
2017-12-24T12:37:30.734Z,101506.25
2017-12-24T12:39:59.103Z,101502.69
2017-12-24T12:42:27.434Z,101503.63
2017-12-24T12:44:55.862Z,101501.08
2017-12-24T12:47:24.215Z,101500.64
2017-12-24T12:49:52.566Z,101501.08
2017-12-24T12:52:20.946Z,101503.17
2017-12-24T12:54:49.270Z,101503.70
2017-12-24T12:57:17.663Z,101510.14
2017-12-24T12:59:46.000Z,101508.56
2017-12-24T13:02:14.375Z,101498.32
2017-12-24T13:04:42.690Z,101495.06
2017-12-24T13:07:11.050Z,101494.34
2017-12-24T13:09:39.457Z,101492.19
2017-12-24T13:12:07.803Z,101481.27
2017-12-24T13:14:36.122Z,101487.60
2017-12-24T13:17:04.490Z,101470.92
2017-12-24T13:19:32.839Z,101473.31
2017-12-24T13:22:01.186Z,101480.19
2017-12-24T13:24:29.515Z,101468.86
2017-12-24T13:26:57.882Z,101468.76
2017-12-24T13:29:26.218Z,101466.48
2017-12-24T13:31:54.557Z,101466.56
2017-12-24T13:34:22.889Z,101463.41
2017-12-24T13:36:51.230Z,101462.59
2017-12-24T13:39:19.553Z,101465.16
2017-12-24T13:41:47.898Z,101463.63
2017-12-24T13:44:16.227Z,101454.30
2017-12-24T13:46:44.578Z,101453.50
2017-12-24T13:49:12.893Z,101447.58
2017-12-24T13:51:42.070Z,101449.06
2017-12-24T13:54:10.453Z,101452.70
2017-12-24T13:56:38.734Z,101444.92
2017-12-24T13:59:07.063Z,101443.28
2017-12-24T14:01:35.410Z,101447.30
2017-12-24T14:04:03.730Z,101444.95
2017-12-24T14:06:32.072Z,101429.05
2017-12-24T14:09:00.402Z,101425.39
2017-12-24T14:11:28.887Z,101438.48
2017-12-24T14:13:57.273Z,101433.84
2017-12-24T14:16:25.610Z,101430.97
2017-12-24T14:18:53.939Z,101423.73
2017-12-24T14:21:22.287Z,101421.27
2017-12-24T14:23:50.606Z,101429.19
2017-12-24T14:26:18.955Z,101421.11
2017-12-24T14:28:47.278Z,101415.18
2017-12-24T14:31:16.523Z,101409.75
2017-12-24T14:33:44.842Z,101412.97
2017-12-24T14:36:14.111Z,101409.80
2017-12-24T14:38:42.440Z,101414.69
2017-12-24T14:41:10.782Z,101408.48
2017-12-24T14:43:44.461Z,101407.50
2017-12-24T14:46:13.937Z,101413.91
2017-12-24T14:48:42.359Z,101414.05
2017-12-24T14:51:10.771Z,101408.23
2017-12-24T14:53:39.095Z,101414.84
2017-12-24T14:56:07.426Z,101407.67
2017-12-24T14:58:35.771Z,101410.42
2017-12-24T15:01:04.102Z,101412.54
2017-12-24T15:03:32.450Z,101405.47
2017-12-24T15:06:00.779Z,101402.28
2017-12-24T15:08:29.131Z,101404.62
2017-12-24T15:10:57.454Z,101400.70
2017-12-24T15:13:25.810Z,101402.73
2017-12-24T15:15:54.126Z,101399.73
2017-12-24T15:18:22.476Z,101393.67
2017-12-24T15:20:50.806Z,101396.64
2017-12-24T15:23:19.146Z,101400.12
2017-12-24T15:25:48.391Z,101399.50
2017-12-24T15:28:16.742Z,101389.85
2017-12-24T15:30:45.070Z,101397.79
2017-12-24T15:33:13.434Z,101402.16
2017-12-24T15:35:42.730Z,101403.98
2017-12-24T15:38:11.086Z,101404.97
2017-12-24T15:40:39.430Z,101406.98
2017-12-24T15:43:07.781Z,101397.72
2017-12-24T15:45:36.126Z,101398.98
2017-12-24T15:48:04.483Z,101406.02
2017-12-24T15:50:32.822Z,101405.95
2017-12-24T15:53:01.171Z,101404.59
2017-12-24T15:55:29.510Z,101393.48
2017-12-24T15:57:57.861Z,101398.05
2017-12-24T16:00:26.181Z,101400.25
2017-12-24T16:02:54.538Z,101392.33
2017-12-24T16:05:22.863Z,101392.31
2017-12-24T16:07:51.210Z,101390.83
2017-12-24T16:10:19.542Z,101375.36
2017-12-24T16:12:47.898Z,101378.98
2017-12-24T16:15:17.433Z,101375.27
2017-12-24T16:17:45.791Z,101374.47
2017-12-24T16:20:14.109Z,101377.23
2017-12-24T16:22:42.466Z,101378.02
2017-12-24T16:25:10.786Z,101373.58
2017-12-24T16:27:39.134Z,101367.39
2017-12-24T16:30:07.467Z,101367.05
2017-12-24T16:32:35.815Z,101371.20
2017-12-24T16:35:04.175Z,101370.16
2017-12-24T16:37:32.537Z,101361.36
2017-12-24T16:40:00.869Z,101375.53
2017-12-24T16:42:29.242Z,101372.97
2017-12-24T16:44:57.638Z,101384.28
2017-12-24T16:47:25.978Z,101377.13
2017-12-24T16:49:54.319Z,101372.23
2017-12-24T16:52:22.675Z,101370.38
2017-12-24T16:54:51.008Z,101359.77
2017-12-24T16:57:19.362Z,101365.16
2017-12-24T16:59:47.729Z,101356.90
2017-12-24T17:02:16.054Z,101360.41
2017-12-24T17:04:44.421Z,101354.77
2017-12-24T17:07:12.745Z,101361.41
2017-12-24T17:09:41.136Z,101361.73
2017-12-24T17:12:09.474Z,101364.05
2017-12-24T17:14:37.827Z,101368.81
2017-12-24T17:17:06.171Z,101358.71
2017-12-24T17:19:34.538Z,101367.38
2017-12-24T17:22:03.371Z,101366.42
2017-12-24T17:24:31.727Z,101365.27
2017-12-24T17:27:00.066Z,101372.85
2017-12-24T17:29:28.425Z,101364.21
2017-12-24T17:31:56.762Z,101363.92
2017-12-24T17:34:25.119Z,101360.03
2017-12-24T17:36:53.454Z,101363.39
2017-12-24T17:39:21.806Z,101367.31
2017-12-24T17:41:50.146Z,101380.47
2017-12-24T17:44:18.498Z,101365.45
2017-12-24T17:46:46.868Z,101355.46
2017-12-24T17:49:15.229Z,101354.47
2017-12-24T17:51:43.564Z,101348.65
2017-12-24T17:54:11.918Z,101343.06
2017-12-24T17:56:40.263Z,101342.19
2017-12-24T17:59:08.614Z,101341.40
2017-12-24T18:01:36.955Z,101351.22
2017-12-24T18:04:05.305Z,101349.79
2017-12-24T18:06:33.641Z,101350.32
2017-12-24T18:09:02.002Z,101357.04
2017-12-24T18:11:30.857Z,101354.25
2017-12-24T18:13:59.218Z,101340.88
2017-12-24T18:16:27.554Z,101345.47
2017-12-24T18:18:55.973Z,101344.17
2017-12-24T18:21:24.254Z,101341.84
2017-12-24T18:23:52.607Z,101336.61
2017-12-24T18:26:20.942Z,101346.78
2017-12-24T18:28:49.294Z,101339.09
2017-12-24T18:31:18.489Z,101340.50
2017-12-24T18:33:46.841Z,101331.48
2017-12-24T18:36:15.182Z,101331.86
2017-12-24T18:38:43.538Z,101336.45
2017-12-24T18:41:11.886Z,101338.78
2017-12-24T18:43:40.242Z,101338.78
2017-12-24T18:46:08.579Z,101344.06
2017-12-24T18:48:36.930Z,101337.61
2017-12-24T18:51:06.135Z,101343.17
2017-12-24T18:53:34.487Z,101335.45
2017-12-24T18:56:02.818Z,101336.64
2017-12-24T18:58:31.194Z,101331.36
2017-12-24T19:00:59.595Z,101340.54
2017-12-24T19:03:27.930Z,101335.29
2017-12-24T19:05:57.170Z,101328.86
2017-12-24T19:08:25.499Z,101326.78
2017-12-24T19:10:54.615Z,101325.86
2017-12-24T19:13:22.966Z,101327.48
2017-12-24T19:15:51.750Z,101314.98
2017-12-24T19:18:20.091Z,101319.06
2017-12-24T19:20:48.516Z,101310.90
2017-12-24T19:23:16.841Z,101308.13
2017-12-24T19:25:46.114Z,101312.27
2017-12-24T19:28:14.451Z,101316.59
2017-12-24T19:30:43.642Z,101311.23
2017-12-24T19:33:11.977Z,101309.08
2017-12-24T19:35:41.233Z,101302.11
2017-12-24T19:38:09.570Z,101306.73
2017-12-24T19:40:37.922Z,101306.34
2017-12-24T19:43:06.275Z,101311.23
2017-12-24T19:45:35.582Z,101305.97
2017-12-24T19:48:03.914Z,101306.86
2017-12-24T19:50:32.271Z,101303.64
2017-12-24T19:53:00.606Z,101313.81
2017-12-24T19:55:29.920Z,101301.96
2017-12-24T19:57:58.260Z,101301.43
2017-12-24T20:00:26.617Z,101309.05
2017-12-24T20:02:54.945Z,101307.19
2017-12-24T20:05:23.298Z,101304.53
2017-12-24T20:07:51.632Z,101304.53
2017-12-24T20:10:19.982Z,101306.06
2017-12-24T20:12:48.328Z,101305.42
2017-12-24T20:15:17.646Z,101316.38
2017-12-24T20:17:45.991Z,101316.04
2017-12-24T20:20:14.347Z,101310.30
2017-12-24T20:22:42.699Z,101305.88
2017-12-24T20:25:11.059Z,101316.04
2017-12-24T20:27:39.394Z,101319.21
2017-12-24T20:30:07.774Z,101313.48
2017-12-24T20:32:36.092Z,101323.64
2017-12-24T20:35:04.443Z,101318.34
2017-12-24T20:37:32.793Z,101321.87
2017-12-24T20:40:01.199Z,101323.96
2017-12-24T20:42:29.486Z,101320.83
2017-12-24T20:44:57.846Z,101314.62
2017-12-24T20:47:26.188Z,101315.88
2017-12-24T20:49:54.543Z,101326.50
2017-12-24T20:52:22.877Z,101326.56
2017-12-24T20:54:51.230Z,101324.00
2017-12-24T20:57:19.626Z,101322.67
2017-12-24T20:59:47.918Z,101318.34
2017-12-24T21:02:16.250Z,101321.00
2017-12-24T21:04:44.610Z,101311.80
2017-12-24T21:07:12.938Z,101308.47
2017-12-24T21:09:41.270Z,101311.73
2017-12-24T21:12:09.635Z,101318.55
2017-12-24T21:14:37.970Z,101320.70
2017-12-24T21:17:06.330Z,101314.11
2017-12-24T21:19:34.662Z,101322.19
2017-12-24T21:22:03.010Z,101321.38
2017-12-24T21:24:31.343Z,101330.28
2017-12-24T21:26:59.696Z,101333.23
2017-12-24T21:29:28.025Z,101339.47
2017-12-24T21:31:56.486Z,101341.01
2017-12-24T21:34:24.794Z,101339.58
2017-12-24T21:36:53.147Z,101329.84
2017-12-24T21:39:21.474Z,101341.41
2017-12-24T21:41:49.826Z,101348.43
2017-12-24T21:44:18.146Z,101351.63
2017-12-24T21:46:46.950Z,101350.12
2017-12-24T21:49:15.274Z,101335.00
2017-12-24T21:51:43.613Z,101321.08
2017-12-24T21:54:11.934Z,101334.81
2017-12-24T21:56:40.282Z,101321.92
2017-12-24T21:59:08.602Z,101326.86
2017-12-24T22:01:36.949Z,101349.77
2017-12-24T22:04:05.280Z,101340.05
2017-12-24T22:06:33.761Z,101336.80
2017-12-24T22:09:02.082Z,101328.39
2017-12-24T22:11:30.434Z,101330.04
2017-12-24T22:13:58.761Z,101338.48
2017-12-24T22:16:27.112Z,101353.64
2017-12-24T22:18:55.432Z,101344.63
2017-12-24T22:21:23.774Z,101321.52
2017-12-24T22:23:52.102Z,101330.93
2017-12-24T22:26:21.402Z,101330.93
2017-12-24T22:28:49.726Z,101325.82
2017-12-24T22:31:18.074Z,101337.76
2017-12-24T22:33:46.397Z,101346.75
2017-12-24T22:36:14.742Z,101324.50
2017-12-24T22:38:43.074Z,101329.12
2017-12-24T22:41:11.435Z,101345.06
2017-12-24T22:43:39.753Z,101353.73
2017-12-24T22:46:08.106Z,101350.80
2017-12-24T22:48:36.429Z,101338.39
2017-12-24T22:51:04.770Z,101338.91
2017-12-24T22:53:33.106Z,101342.41
2017-12-24T22:56:01.605Z,101340.50
2017-12-24T22:58:29.935Z,101347.28
2017-12-24T23:00:58.305Z,101342.20
2017-12-24T23:03:26.825Z,101334.48
2017-12-24T23:05:56.074Z,101334.06
2017-12-24T23:08:24.408Z,101332.92
2017-12-24T23:10:52.749Z,101340.15
2017-12-24T23:13:21.128Z,101340.08
2017-12-24T23:15:49.638Z,101338.63
2017-12-24T23:18:17.977Z,101327.87
2017-12-24T23:20:46.302Z,101331.23
2017-12-24T23:23:14.676Z,101331.84
2017-12-24T23:25:43.347Z,101327.63
2017-12-24T23:28:11.698Z,101335.84
2017-12-24T23:30:40.018Z,101331.94
2017-12-24T23:33:08.357Z,101327.52
2017-12-24T23:35:36.677Z,101324.44
2017-12-24T23:38:05.018Z,101328.39
2017-12-24T23:40:34.081Z,101326.01
2017-12-24T23:43:02.422Z,101330.52
2017-12-24T23:45:31.003Z,101334.11
2017-12-24T23:47:59.357Z,101329.98
2017-12-24T23:50:27.797Z,101335.35
2017-12-24T23:52:56.157Z,101327.08
2017-12-24T23:55:24.517Z,101326.63
2017-12-24T23:57:52.861Z,101334.11
