createdAt,value
2022-09-15T00:01:02.614Z,13.10
2022-09-15T00:03:29.901Z,13.10
2022-09-15T00:05:57.230Z,13.00
2022-09-15T00:08:24.649Z,13.00
2022-09-15T00:10:58.593Z,12.90
2022-09-15T00:13:26.280Z,12.80
2022-09-15T00:15:54.190Z,12.80
2022-09-15T00:18:21.601Z,12.70
2022-09-15T00:20:48.817Z,12.60
2022-09-15T00:23:17.608Z,12.60
2022-09-15T00:25:47.444Z,12.50
2022-09-15T00:28:16.198Z,12.50
2022-09-15T00:30:45.302Z,12.50
2022-09-15T00:33:14.433Z,12.40
2022-09-15T00:35:45.674Z,12.40
2022-09-15T00:38:15.023Z,12.30
2022-09-15T00:40:54.331Z,12.30
2022-09-15T00:43:43.027Z,12.30
2022-09-15T00:46:11.341Z,12.20
2022-09-15T00:48:44.506Z,12.20
2022-09-15T00:51:17.376Z,12.10
2022-09-15T00:53:46.936Z,12.10
2022-09-15T00:56:16.164Z,12.10
2022-09-15T00:59:07.660Z,12.10
2022-09-15T01:01:35.876Z,12.10
2022-09-15T01:04:03.190Z,12.00
2022-09-15T01:06:39.527Z,12.00
2022-09-15T01:09:21.856Z,12.00
2022-09-15T01:11:49.992Z,12.00
2022-09-15T01:14:17.352Z,12.00
2022-09-15T01:17:04.150Z,12.00
2022-09-15T01:19:53.162Z,11.90
2022-09-15T01:22:34.133Z,11.90
2022-09-15T01:25:17.498Z,11.90
2022-09-15T01:28:04.947Z,11.90
2022-09-15T01:30:42.906Z,11.90
2022-09-15T01:33:20.967Z,11.90
2022-09-15T01:35:54.231Z,11.90
2022-09-15T01:38:27.010Z,11.80
2022-09-15T01:41:00.346Z,11.80
2022-09-15T01:43:29.835Z,11.80
2022-09-15T01:45:58.294Z,11.80
2022-09-15T01:48:27.514Z,11.80
2022-09-15T01:50:59.961Z,11.70
2022-09-15T01:53:28.156Z,11.80
2022-09-15T01:56:10.233Z,11.80
2022-09-15T01:58:39.496Z,11.80
2022-09-15T02:01:43.895Z,11.70
2022-09-15T02:04:40.785Z,11.70
2022-09-15T02:07:36.183Z,11.70
2022-09-15T02:10:14.889Z,11.70
2022-09-15T02:12:52.465Z,11.70
2022-09-15T02:15:29.423Z,11.70
2022-09-15T02:17:58.145Z,11.70
2022-09-15T02:20:39.956Z,11.70
2022-09-15T02:23:17.798Z,11.70
2022-09-15T02:25:51.880Z,11.70
2022-09-15T02:28:24.322Z,11.70
2022-09-15T02:30:56.781Z,11.70
2022-09-15T02:33:30.673Z,11.70
2022-09-15T02:35:58.668Z,11.60
2022-09-15T02:38:30.506Z,11.70
2022-09-15T02:40:58.927Z,11.60
2022-09-15T02:43:28.028Z,11.60
2022-09-15T02:45:56.018Z,11.70
2022-09-15T02:48:23.770Z,11.60
2022-09-15T02:50:51.906Z,11.60
2022-09-15T02:53:18.864Z,11.60
2022-09-15T02:55:46.913Z,11.60
2022-09-15T02:58:14.382Z,11.70
2022-09-15T03:00:43.177Z,11.60
2022-09-15T03:03:11.467Z,11.70
2022-09-15T03:05:46.078Z,11.70
2022-09-15T03:08:13.263Z,11.70
2022-09-15T03:10:41.179Z,11.70
2022-09-15T03:13:09.015Z,11.70
2022-09-15T03:15:37.488Z,11.70
2022-09-15T03:18:05.052Z,11.70
2022-09-15T03:20:32.158Z,11.70
2022-09-15T03:22:59.042Z,11.70
2022-09-15T03:25:26.940Z,11.60
2022-09-15T03:27:53.962Z,11.60
2022-09-15T03:30:20.798Z,11.60
2022-09-15T03:32:48.719Z,11.60
2022-09-15T03:35:15.517Z,11.60
2022-09-15T03:37:42.282Z,11.60
2022-09-15T03:40:10.801Z,11.50
2022-09-15T03:42:37.650Z,11.50
2022-09-15T03:45:04.968Z,11.60
2022-09-15T03:47:32.699Z,11.60
2022-09-15T03:50:00.038Z,11.70
2022-09-15T03:52:31.413Z,11.70
2022-09-15T03:54:58.279Z,11.80
2022-09-15T03:57:25.001Z,11.80
2022-09-15T03:59:51.725Z,11.90
2022-09-15T04:02:19.263Z,12.00
2022-09-15T04:04:45.998Z,11.90
2022-09-15T04:07:12.724Z,12.00
2022-09-15T04:09:39.557Z,12.00
2022-09-15T04:12:06.858Z,12.00
2022-09-15T04:14:33.615Z,12.00
2022-09-15T04:17:00.392Z,12.00
2022-09-15T04:19:27.278Z,12.00
2022-09-15T04:21:54.057Z,12.10
2022-09-15T04:24:20.799Z,12.20
2022-09-15T04:26:47.523Z,12.20
2022-09-15T04:29:16.415Z,12.20
2022-09-15T04:31:43.456Z,12.30
2022-09-15T04:34:10.375Z,12.30
2022-09-15T04:36:37.190Z,12.40
2022-09-15T04:39:05.375Z,12.40
2022-09-15T04:41:33.580Z,12.40
2022-09-15T04:44:00.832Z,12.50
2022-09-15T04:46:27.647Z,12.50
2022-09-15T04:48:56.805Z,12.50
2022-09-15T04:51:24.299Z,12.50
2022-09-15T04:53:52.098Z,12.50
2022-09-15T04:56:22.036Z,12.60
2022-09-15T04:58:54.109Z,12.60
2022-09-15T05:01:30.322Z,12.60
2022-09-15T05:03:57.443Z,12.60
2022-09-15T05:06:26.901Z,12.60
2022-09-15T05:08:56.626Z,12.60
2022-09-15T05:11:25.077Z,12.50
2022-09-15T05:13:51.923Z,12.50
2022-09-15T05:16:22.272Z,12.40
2022-09-15T05:18:50.936Z,12.40
2022-09-15T05:21:19.888Z,12.40
2022-09-15T05:23:47.139Z,12.40
2022-09-15T05:26:17.189Z,12.40
2022-09-15T05:28:44.890Z,12.40
2022-09-15T05:31:21.698Z,12.50
2022-09-15T05:33:50.010Z,12.50
2022-09-15T05:36:19.249Z,12.60
2022-09-15T05:38:46.284Z,12.60
2022-09-15T05:41:19.145Z,12.70
2022-09-15T05:43:47.421Z,12.70
2022-09-15T05:46:15.369Z,12.70
2022-09-15T05:48:42.193Z,12.80
2022-09-15T05:51:09.132Z,12.80
2022-09-15T05:53:36.757Z,12.80
2022-09-15T05:56:10.258Z,12.90
2022-09-15T05:58:40.255Z,12.90
2022-09-15T06:01:16.649Z,12.90
2022-09-15T06:03:43.899Z,13.00
2022-09-15T06:06:10.675Z,13.00
2022-09-15T06:08:43.754Z,13.10
2022-09-15T06:11:16.842Z,13.10
2022-09-15T06:13:44.670Z,13.20
2022-09-15T06:16:19.348Z,13.30
2022-09-15T06:18:48.528Z,13.30
2022-09-15T06:21:24.113Z,13.40
2022-09-15T06:24:07.247Z,13.40
2022-09-15T06:26:34.692Z,13.40
2022-09-15T06:29:03.586Z,13.50
2022-09-15T06:31:32.406Z,13.50
2022-09-15T06:34:00.537Z,13.50
2022-09-15T06:36:29.754Z,13.60
2022-09-15T06:38:57.067Z,13.60
2022-09-15T06:41:24.706Z,13.60
2022-09-15T06:43:52.164Z,13.60
2022-09-15T06:46:22.073Z,13.70
2022-09-15T06:48:49.337Z,13.60
2022-09-15T06:51:17.863Z,13.60
2022-09-15T06:53:45.540Z,13.60
2022-09-15T06:56:14.563Z,13.70
2022-09-15T06:58:43.150Z,13.80
2022-09-15T07:01:19.007Z,13.90
2022-09-15T07:03:46.007Z,13.90
2022-09-15T07:06:13.055Z,14.00
2022-09-15T07:08:40.903Z,14.10
2022-09-15T07:11:08.504Z,14.30
2022-09-15T07:13:35.543Z,14.50
2022-09-15T07:16:04.633Z,14.50
2022-09-15T07:18:32.578Z,14.60
2022-09-15T07:21:12.292Z,14.60
2022-09-15T07:23:39.890Z,14.70
2022-09-15T07:26:19.975Z,14.70
2022-09-15T07:28:51.937Z,14.70
2022-09-15T07:31:21.065Z,14.70
2022-09-15T07:33:48.371Z,14.70
2022-09-15T07:36:15.636Z,14.80
2022-09-15T07:38:48.122Z,14.80
2022-09-15T07:41:18.962Z,14.80
2022-09-15T07:43:57.591Z,14.80
2022-09-15T07:46:25.976Z,14.80
2022-09-15T07:48:56.645Z,14.90
2022-09-15T07:51:24.870Z,15.00
2022-09-15T07:53:52.709Z,15.10
2022-09-15T07:56:20.470Z,15.20
2022-09-15T07:58:48.628Z,15.20
2022-09-15T08:01:16.928Z,15.20
2022-09-15T08:03:46.406Z,15.30
2022-09-15T08:06:13.713Z,15.30
2022-09-15T08:08:43.977Z,15.30
2022-09-15T08:11:18.429Z,15.40
2022-09-15T08:13:50.362Z,15.50
2022-09-15T08:16:20.793Z,15.60
2022-09-15T08:18:48.297Z,15.70
2022-09-15T08:21:17.805Z,15.80
2022-09-15T08:23:44.974Z,15.80
2022-09-15T08:26:14.387Z,16.00
2022-09-15T08:28:41.988Z,16.00
2022-09-15T08:31:11.524Z,16.00
2022-09-15T08:33:43.210Z,16.10
2022-09-15T08:36:12.368Z,16.30
2022-09-15T08:38:44.429Z,16.50
2022-09-15T08:41:42.855Z,16.60
2022-09-15T08:44:30.755Z,16.80
2022-09-15T08:47:12.513Z,16.80
2022-09-15T08:49:54.956Z,17.00
2022-09-15T08:52:40.190Z,17.10
2022-09-15T08:55:26.420Z,17.20
2022-09-15T08:57:54.004Z,17.20
2022-09-15T09:00:20.839Z,17.30
2022-09-15T09:03:06.528Z,17.40
2022-09-15T09:05:49.550Z,17.50
2022-09-15T09:08:51.824Z,17.40
2022-09-15T09:11:57.028Z,17.40
2022-09-15T09:14:49.521Z,17.10
2022-09-15T09:17:35.096Z,16.90
2022-09-15T09:20:13.898Z,16.90
2022-09-15T09:22:43.739Z,16.90
2022-09-15T09:25:26.668Z,16.90
2022-09-15T09:27:54.253Z,17.00
2022-09-15T09:30:23.275Z,17.10
2022-09-15T09:33:30.282Z,17.20
2022-09-15T09:36:02.383Z,17.30
2022-09-15T09:38:34.500Z,17.40
2022-09-15T09:41:04.733Z,17.40
2022-09-15T09:43:32.720Z,17.40
2022-09-15T09:45:59.883Z,17.50
2022-09-15T09:48:28.293Z,17.60
2022-09-15T09:50:55.320Z,17.70
2022-09-15T09:53:26.047Z,17.70
2022-09-15T09:55:55.275Z,17.70
2022-09-15T09:58:25.770Z,17.80
2022-09-15T10:00:53.202Z,17.90
2022-09-15T10:03:23.053Z,18.00
2022-09-15T10:06:11.507Z,18.00
2022-09-15T10:08:52.249Z,18.00
2022-09-15T10:11:19.160Z,18.00
2022-09-15T10:13:56.451Z,18.10
2022-09-15T10:16:23.483Z,18.10
2022-09-15T10:18:54.186Z,18.10
2022-09-15T10:21:24.890Z,18.00
2022-09-15T10:23:51.969Z,18.10
2022-09-15T10:26:29.436Z,18.20
2022-09-15T10:29:17.075Z,18.10
2022-09-15T10:31:45.442Z,18.10
2022-09-15T10:34:31.945Z,18.10
2022-09-15T10:37:33.792Z,18.10
2022-09-15T10:40:10.660Z,17.90
2022-09-15T10:42:46.477Z,17.90
2022-09-15T10:45:33.800Z,17.90
2022-09-15T10:48:56.414Z,18.00
2022-09-15T10:52:01.349Z,18.10
2022-09-15T10:55:05.084Z,18.30
2022-09-15T10:57:34.609Z,18.40
2022-09-15T11:00:09.851Z,18.10
2022-09-15T11:02:58.244Z,18.00
2022-09-15T11:05:52.209Z,17.70
2022-09-15T11:08:47.898Z,17.60
2022-09-15T11:11:37.948Z,17.50
2022-09-15T11:14:14.824Z,17.20
2022-09-15T11:17:04.997Z,17.30
2022-09-15T11:19:37.884Z,17.30
2022-09-15T11:22:09.217Z,17.50
2022-09-15T11:24:45.888Z,17.60
2022-09-15T11:27:31.358Z,17.70
2022-09-15T11:30:25.565Z,17.50
2022-09-15T11:32:58.101Z,17.60
2022-09-15T11:36:03.133Z,17.70
2022-09-15T11:38:59.963Z,17.80
2022-09-15T11:41:41.767Z,17.80
2022-09-15T11:44:31.168Z,17.70
2022-09-15T11:47:24.634Z,17.80
2022-09-15T11:50:00.493Z,17.60
2022-09-15T11:52:36.117Z,17.60
2022-09-15T11:55:24.691Z,17.60
2022-09-15T11:58:05.530Z,17.70
2022-09-15T12:00:34.894Z,17.90
2022-09-15T12:03:37.304Z,17.80
2022-09-15T12:06:20.231Z,17.80
2022-09-15T12:08:53.336Z,17.70
2022-09-15T12:11:23.132Z,17.60
2022-09-15T12:13:50.634Z,17.60
2022-09-15T12:16:18.780Z,17.60
2022-09-15T12:18:51.456Z,17.70
2022-09-15T12:21:36.212Z,17.90
2022-09-15T12:24:11.090Z,18.10
2022-09-15T12:26:38.634Z,18.20
2022-09-15T12:29:27.926Z,18.20
2022-09-15T12:32:18.195Z,18.10
2022-09-15T12:35:15.684Z,18.00
2022-09-15T12:37:47.995Z,18.00
2022-09-15T12:40:37.473Z,17.80
2022-09-15T12:43:25.644Z,17.80
2022-09-15T12:46:00.915Z,17.70
2022-09-15T12:48:36.660Z,17.70
2022-09-15T12:51:06.795Z,17.60
2022-09-15T12:53:55.857Z,17.60
2022-09-15T12:56:28.380Z,17.70
2022-09-15T12:58:55.935Z,17.70
2022-09-15T13:01:22.882Z,17.90
2022-09-15T13:03:49.691Z,18.20
2022-09-15T13:06:19.565Z,18.20
2022-09-15T13:09:03.638Z,18.20
2022-09-15T13:11:34.736Z,18.20
2022-09-15T13:14:06.865Z,18.30
2022-09-15T13:16:48.681Z,18.50
2022-09-15T13:19:33.354Z,18.70
2022-09-15T13:22:12.325Z,18.80
2022-09-15T13:25:01.400Z,18.90
2022-09-15T13:27:33.202Z,18.90
2022-09-15T13:30:21.453Z,18.70
2022-09-15T13:33:26.021Z,18.10
2022-09-15T13:35:52.718Z,17.10
2022-09-15T13:38:37.128Z,16.10
2022-09-15T13:41:06.628Z,15.60
2022-09-15T13:43:45.539Z,15.30
2022-09-15T13:46:23.152Z,15.00
2022-09-15T13:49:24.798Z,14.80
2022-09-15T13:52:14.203Z,14.80
2022-09-15T13:55:17.195Z,14.90
2022-09-15T14:00:45.437Z,15.20
2022-09-15T14:03:17.377Z,15.40
2022-09-15T14:05:45.275Z,15.80
2022-09-15T14:08:17.635Z,16.00
2022-09-15T14:10:52.877Z,16.00
2022-09-15T14:13:22.615Z,16.00
2022-09-15T14:16:23.806Z,16.00
2022-09-15T14:18:53.080Z,15.90
2022-09-15T14:21:25.684Z,15.80
2022-09-15T14:23:55.074Z,15.80
2022-09-15T14:26:27.686Z,15.80
2022-09-15T14:28:58.846Z,15.90
2022-09-15T14:31:34.160Z,16.10
2022-09-15T14:34:06.783Z,16.20
2022-09-15T14:36:35.150Z,16.30
2022-09-15T14:39:12.782Z,16.40
2022-09-15T14:41:42.785Z,16.40
2022-09-15T14:47:27.915Z,16.40
2022-09-15T14:50:19.697Z,16.50
2022-09-15T14:53:06.271Z,16.50
2022-09-15T14:55:37.607Z,16.60
2022-09-15T14:58:16.037Z,16.60
2022-09-15T15:01:02.215Z,16.60
2022-09-15T15:03:36.820Z,16.50
2022-09-15T15:06:28.816Z,16.40
2022-09-15T15:09:25.919Z,16.40
2022-09-15T15:11:58.198Z,16.30
2022-09-15T15:14:25.560Z,16.20
2022-09-15T15:17:05.839Z,16.00
2022-09-15T15:19:39.443Z,15.80
2022-09-15T15:22:11.984Z,15.60
2022-09-15T15:24:46.103Z,15.40
2022-09-15T15:27:26.440Z,15.20
2022-09-15T15:29:53.224Z,14.90
2022-09-15T15:32:27.417Z,14.60
2022-09-15T15:35:04.041Z,14.40
2022-09-15T15:37:32.894Z,14.20
2022-09-15T15:40:07.913Z,14.10
2022-09-15T15:42:34.825Z,14.10
2022-09-15T15:45:24.042Z,14.00
2022-09-15T15:47:51.030Z,14.10
2022-09-15T15:50:27.334Z,14.10
2022-09-15T15:52:54.600Z,14.20
2022-09-15T15:55:24.112Z,14.30
2022-09-15T15:57:53.318Z,14.40
2022-09-15T16:00:51.165Z,14.50
2022-09-15T16:03:19.409Z,14.60
2022-09-15T16:05:59.379Z,14.60
2022-09-15T16:08:31.767Z,14.70
2022-09-15T16:11:00.661Z,14.90
2022-09-15T16:13:27.616Z,14.90
2022-09-15T16:15:57.851Z,14.70
2022-09-15T16:18:24.972Z,14.70
2022-09-15T16:20:52.249Z,14.70
2022-09-15T16:23:21.591Z,14.70
2022-09-15T16:26:01.505Z,14.70
2022-09-15T16:28:31.892Z,14.60
2022-09-15T16:30:59.427Z,14.70
2022-09-15T16:33:26.616Z,14.70
2022-09-15T16:35:56.098Z,14.70
2022-09-15T16:38:25.856Z,14.70
2022-09-15T16:40:52.715Z,14.70
2022-09-15T16:43:22.520Z,14.70
2022-09-15T16:45:50.550Z,14.60
2022-09-15T16:48:17.771Z,14.50
2022-09-15T16:51:01.704Z,14.50
2022-09-15T16:53:32.684Z,14.40
2022-09-15T16:55:59.459Z,14.40
2022-09-15T16:58:26.373Z,14.40
2022-09-15T17:00:53.177Z,14.30
2022-09-15T17:03:24.779Z,14.30
2022-09-15T17:05:56.265Z,14.30
2022-09-15T17:08:27.230Z,14.20
2022-09-15T17:10:56.718Z,14.20
2022-09-15T17:13:27.866Z,14.10
2022-09-15T17:15:57.837Z,14.10
2022-09-15T17:18:24.898Z,14.00
2022-09-15T17:20:52.108Z,14.00
2022-09-15T17:23:36.763Z,13.90
2022-09-15T17:26:30.442Z,13.90
2022-09-15T17:28:58.299Z,13.80
2022-09-15T17:31:25.215Z,13.80
2022-09-15T17:33:52.623Z,13.70
2022-09-15T17:36:19.464Z,13.70
2022-09-15T17:38:48.719Z,13.70
2022-09-15T17:41:18.109Z,13.70
2022-09-15T17:43:45.162Z,13.70
2022-09-15T17:46:12.236Z,13.70
2022-09-15T17:48:39.296Z,13.60
2022-09-15T17:51:07.649Z,13.60
2022-09-15T17:53:34.788Z,13.60
2022-09-15T17:56:01.785Z,13.60
2022-09-15T17:58:31.272Z,13.60
2022-09-15T18:00:59.112Z,13.60
2022-09-15T18:03:35.013Z,13.60
2022-09-15T18:06:05.269Z,13.60
2022-09-15T18:08:35.901Z,13.70
2022-09-15T18:11:03.838Z,13.70
2022-09-15T18:13:31.278Z,13.70
2022-09-15T18:16:04.031Z,13.70
2022-09-15T18:18:30.841Z,13.70
2022-09-15T18:20:58.380Z,13.50
2022-09-15T18:23:28.361Z,13.50
2022-09-15T18:25:55.720Z,13.40
2022-09-15T18:28:22.553Z,13.40
2022-09-15T18:30:50.605Z,13.30
2022-09-15T18:33:22.451Z,13.30
2022-09-15T18:35:51.546Z,13.30
2022-09-15T18:38:19.149Z,13.20
2022-09-15T18:40:49.015Z,13.20
2022-09-15T18:43:16.887Z,13.10
2022-09-15T18:45:43.761Z,13.10
2022-09-15T18:48:13.171Z,13.10
2022-09-15T18:50:41.427Z,13.10
2022-09-15T18:53:08.414Z,13.10
2022-09-15T18:55:35.257Z,13.10
2022-09-15T18:58:02.649Z,13.00
2022-09-15T19:00:29.968Z,13.00
2022-09-15T19:03:01.910Z,13.00
2022-09-15T19:05:30.093Z,12.90
2022-09-15T19:07:57.054Z,12.90
2022-09-15T19:10:26.719Z,12.80
2022-09-15T19:12:54.265Z,12.80
2022-09-15T19:15:23.746Z,12.80
2022-09-15T19:17:51.207Z,12.80
2022-09-15T19:20:18.623Z,12.70
2022-09-15T19:22:46.090Z,12.80
2022-09-15T19:25:13.478Z,12.80
2022-09-15T19:27:41.216Z,12.80
2022-09-15T19:30:10.053Z,12.80
2022-09-15T19:32:38.293Z,12.80
2022-09-15T19:35:05.778Z,12.80
2022-09-15T19:37:37.468Z,12.80
2022-09-15T19:40:08.584Z,12.80
2022-09-15T19:42:36.511Z,12.80
2022-09-15T19:45:03.590Z,12.70
2022-09-15T19:47:30.774Z,12.70
2022-09-15T19:49:57.911Z,12.70
2022-09-15T19:52:24.734Z,12.70
2022-09-15T19:54:51.682Z,12.70
2022-09-15T19:57:18.733Z,12.70
2022-09-15T19:59:45.561Z,12.60
2022-09-15T20:02:12.577Z,12.50
2022-09-15T20:04:40.327Z,12.50
2022-09-15T20:07:07.876Z,12.40
2022-09-15T20:09:35.077Z,12.20
2022-09-15T20:12:03.351Z,12.20
2022-09-15T20:14:31.244Z,12.10
2022-09-15T20:17:00.993Z,12.00
2022-09-15T20:19:28.600Z,11.90
2022-09-15T20:21:55.860Z,11.90
2022-09-15T20:24:24.603Z,11.80
2022-09-15T20:26:51.878Z,11.80
2022-09-15T20:29:19.398Z,11.70
2022-09-15T20:31:47.016Z,11.70
2022-09-15T20:34:13.772Z,11.60
2022-09-15T20:36:40.896Z,11.60
2022-09-15T20:39:12.918Z,11.60
2022-09-15T20:41:41.123Z,11.60
2022-09-15T20:44:10.932Z,11.60
2022-09-15T20:46:37.850Z,11.60
2022-09-15T20:49:04.946Z,11.70
2022-09-15T20:51:33.530Z,11.70
2022-09-15T20:54:02.102Z,11.70
2022-09-15T20:56:30.851Z,11.80
2022-09-15T20:58:59.297Z,11.80
2022-09-15T21:01:32.890Z,11.80
2022-09-15T21:04:00.009Z,11.80
2022-09-15T21:06:28.358Z,11.80
2022-09-15T21:08:56.787Z,11.90
2022-09-15T21:11:26.346Z,11.90
2022-09-15T21:13:54.276Z,11.90
2022-09-15T21:16:24.155Z,11.90
2022-09-15T21:18:51.513Z,11.80
2022-09-15T21:21:19.682Z,11.80
2022-09-15T21:23:52.409Z,11.80
2022-09-15T21:26:24.178Z,11.90
2022-09-15T21:28:51.750Z,11.90
2022-09-15T21:31:32.803Z,11.90
2022-09-15T21:33:59.932Z,11.90
2022-09-15T21:36:29.564Z,11.90
2022-09-15T21:38:58.219Z,11.80
2022-09-15T21:41:28.152Z,11.80
2022-09-15T21:43:56.262Z,11.80
2022-09-15T21:46:25.462Z,11.80
2022-09-15T21:48:52.297Z,11.80
2022-09-15T21:51:24.501Z,11.70
2022-09-15T21:53:54.598Z,11.70
2022-09-15T21:56:22.558Z,11.70
2022-09-15T21:58:49.336Z,11.80
2022-09-15T22:01:22.162Z,11.70
2022-09-15T22:04:06.227Z,11.80
2022-09-15T22:06:40.300Z,11.70
2022-09-15T22:09:14.631Z,11.70
2022-09-15T22:11:41.919Z,11.70
2022-09-15T22:14:09.724Z,11.70
2022-09-15T22:16:38.827Z,11.70
2022-09-15T22:19:07.146Z,11.60
2022-09-15T22:21:36.866Z,11.60
2022-09-15T22:24:05.731Z,11.60
2022-09-15T22:26:34.608Z,11.50
2022-09-15T22:29:02.259Z,11.50
2022-09-15T22:31:30.205Z,11.50
2022-09-15T22:33:57.572Z,11.40
2022-09-15T22:36:30.421Z,11.40
2022-09-15T22:39:06.022Z,11.30
2022-09-15T22:41:35.712Z,11.30
2022-09-15T22:44:03.608Z,11.20
2022-09-15T22:46:30.870Z,11.20
2022-09-15T22:48:58.012Z,11.20
2022-09-15T22:51:24.813Z,11.20
2022-09-15T22:53:56.699Z,11.10
2022-09-15T22:56:24.171Z,11.10
2022-09-15T22:58:51.035Z,11.00
2022-09-15T23:01:20.223Z,11.00
2022-09-15T23:03:55.712Z,11.00
2022-09-15T23:06:23.257Z,11.00
2022-09-15T23:08:54.704Z,11.00
2022-09-15T23:11:22.137Z,10.90
2022-09-15T23:13:49.370Z,10.90
2022-09-15T23:16:17.100Z,10.90
2022-09-15T23:18:44.758Z,10.80
2022-09-15T23:21:12.980Z,10.90
2022-09-15T23:23:41.613Z,10.80
2022-09-15T23:26:10.784Z,10.80
2022-09-15T23:28:39.238Z,10.80
2022-09-15T23:31:06.946Z,10.80
2022-09-15T23:33:34.344Z,10.70
2022-09-15T23:36:02.468Z,10.70
2022-09-15T23:38:29.459Z,10.70
2022-09-15T23:40:56.293Z,10.60
2022-09-15T23:43:23.066Z,10.70
2022-09-15T23:45:51.238Z,10.60
2022-09-15T23:48:18.096Z,10.60
2022-09-15T23:50:44.927Z,10.50
2022-09-15T23:53:12.594Z,10.50
2022-09-15T23:55:39.398Z,10.50
2022-09-15T23:58:06.453Z,10.50
