createdAt,value
2023-01-02T00:01:18.951Z,40.63
2023-01-02T00:03:46.996Z,42.13
2023-01-02T00:06:17.756Z,42.43
2023-01-02T00:08:45.835Z,45.80
2023-01-02T00:11:15.230Z,41.97
2023-01-02T00:13:43.436Z,43.13
2023-01-02T00:16:11.525Z,41.80
2023-01-02T00:18:39.557Z,41.23
2023-01-02T00:21:14.950Z,41.43
2023-01-02T00:23:43.178Z,41.43
2023-01-02T00:26:11.513Z,38.87
2023-01-02T00:28:40.979Z,41.93
2023-01-02T00:31:10.467Z,39.50
2023-01-02T00:33:38.811Z,42.37
2023-01-02T00:36:08.606Z,39.97
2023-01-02T00:38:38.433Z,40.37
2023-01-02T00:41:07.146Z,39.27
2023-01-02T00:43:35.214Z,42.07
2023-01-02T00:46:09.457Z,42.60
2023-01-02T00:48:39.506Z,41.40
2023-01-02T00:51:07.649Z,42.67
2023-01-02T00:53:35.720Z,44.20
2023-01-02T00:56:03.719Z,44.73
2023-01-02T00:58:31.768Z,45.53
2023-01-02T01:00:59.911Z,44.40
2023-01-02T01:03:29.442Z,44.80
2023-01-02T01:05:57.537Z,42.67
2023-01-02T01:08:25.630Z,41.70
2023-01-02T01:10:53.636Z,41.77
2023-01-02T01:13:21.769Z,41.13
2023-01-02T01:15:49.894Z,39.80
2023-01-02T01:18:17.896Z,40.40
2023-01-02T01:20:47.292Z,40.23
2023-01-02T01:23:15.283Z,41.17
2023-01-02T01:25:43.310Z,39.67
2023-01-02T01:28:11.266Z,39.63
2023-01-02T01:30:39.321Z,39.90
2023-01-02T01:33:07.322Z,38.30
2023-01-02T01:35:35.559Z,38.93
2023-01-02T01:38:04.884Z,40.70
2023-01-02T01:40:39.326Z,39.90
2023-01-02T01:43:13.918Z,42.43
2023-01-02T01:45:46.937Z,50.17
2023-01-02T01:48:17.724Z,52.03
2023-01-02T01:50:46.065Z,56.47
2023-01-02T01:53:17.838Z,56.17
2023-01-02T01:55:49.980Z,51.57
2023-01-02T01:58:21.913Z,51.00
2023-01-02T02:00:50.565Z,49.30
2023-01-02T02:03:21.822Z,48.13
2023-01-02T02:05:51.059Z,48.80
2023-01-02T02:08:23.576Z,48.43
2023-01-02T02:10:52.238Z,47.83
2023-01-02T02:13:20.487Z,48.43
2023-01-02T02:15:56.610Z,49.50
2023-01-02T02:18:38.054Z,48.87
2023-01-02T02:21:24.644Z,49.77
2023-01-02T02:24:30.598Z,45.83
2023-01-02T02:27:10.172Z,43.90
2023-01-02T02:30:08.770Z,41.60
2023-01-02T02:33:18.123Z,41.07
2023-01-02T02:36:00.825Z,39.73
2023-01-02T02:38:39.264Z,40.17
2023-01-02T02:41:15.865Z,38.83
2023-01-02T02:43:51.863Z,44.80
2023-01-02T02:46:27.508Z,43.80
2023-01-02T02:49:01.497Z,45.10
2023-01-02T02:51:35.649Z,40.67
2023-01-02T02:54:11.200Z,40.80
2023-01-02T02:56:40.409Z,40.57
2023-01-02T02:59:09.039Z,42.17
2023-01-02T03:01:38.817Z,42.80
2023-01-02T03:04:16.982Z,43.70
2023-01-02T03:06:55.668Z,42.07
2023-01-02T03:09:34.909Z,39.00
2023-01-02T03:12:16.619Z,39.03
2023-01-02T03:15:01.063Z,43.33
2023-01-02T03:17:41.360Z,44.17
2023-01-02T03:20:13.838Z,43.03
2023-01-02T03:22:47.895Z,42.63
2023-01-02T03:25:18.079Z,42.17
2023-01-02T03:27:49.010Z,39.17
2023-01-02T03:30:20.034Z,38.70
2023-01-02T03:32:53.708Z,37.30
2023-01-02T03:35:27.726Z,35.90
2023-01-02T03:37:59.456Z,36.20
2023-01-02T03:40:31.875Z,36.53
2023-01-02T03:43:03.599Z,37.07
2023-01-02T03:45:35.547Z,34.70
2023-01-02T03:48:13.873Z,33.17
2023-01-02T03:50:47.461Z,33.40
2023-01-02T03:53:15.756Z,33.60
2023-01-02T03:55:53.463Z,30.93
2023-01-02T03:58:33.460Z,32.17
2023-01-02T04:01:09.111Z,31.70
2023-01-02T04:03:44.963Z,30.17
2023-01-02T04:06:16.089Z,31.17
2023-01-02T04:08:49.791Z,31.83
2023-01-02T04:11:20.609Z,32.30
2023-01-02T04:13:52.312Z,30.93
2023-01-02T04:16:24.485Z,30.10
2023-01-02T04:18:58.465Z,30.67
2023-01-02T04:21:29.778Z,30.47
2023-01-02T04:24:01.491Z,31.37
2023-01-02T04:26:33.452Z,31.83
2023-01-02T04:29:01.924Z,32.87
2023-01-02T04:31:37.543Z,31.90
2023-01-02T04:34:10.482Z,31.37
2023-01-02T04:36:39.855Z,32.30
2023-01-02T04:39:08.027Z,30.37
2023-01-02T04:41:37.709Z,31.20
2023-01-02T04:44:06.031Z,30.23
2023-01-02T04:46:34.320Z,28.73
2023-01-02T04:49:02.428Z,28.43
2023-01-02T04:51:31.820Z,27.90
2023-01-02T04:53:59.869Z,30.27
2023-01-02T04:56:27.942Z,32.33
2023-01-02T04:58:55.983Z,32.57
2023-01-02T05:01:24.057Z,35.47
2023-01-02T05:03:53.277Z,36.10
2023-01-02T05:06:21.522Z,37.90
2023-01-02T05:08:50.899Z,37.53
2023-01-02T05:11:20.433Z,34.73
2023-01-02T05:13:48.469Z,34.87
2023-01-02T05:16:16.527Z,32.87
2023-01-02T05:18:44.701Z,33.57
2023-01-02T05:21:28.044Z,33.20
2023-01-02T05:23:58.396Z,31.93
2023-01-02T05:26:26.538Z,31.07
2023-01-02T05:28:55.073Z,32.20
2023-01-02T05:31:23.428Z,33.70
2023-01-02T05:33:55.082Z,34.57
2023-01-02T05:36:24.796Z,35.80
2023-01-02T05:38:53.678Z,32.27
2023-01-02T05:41:23.650Z,33.67
2023-01-02T05:43:51.673Z,34.40
2023-01-02T05:46:22.176Z,33.60
2023-01-02T05:48:50.406Z,33.30
2023-01-02T05:51:20.570Z,32.50
2023-01-02T05:53:49.446Z,30.77
2023-01-02T05:56:19.014Z,31.10
2023-01-02T05:58:49.869Z,31.03
2023-01-02T06:01:19.412Z,31.60
2023-01-02T06:03:48.487Z,29.63
2023-01-02T06:06:18.183Z,29.20
2023-01-02T06:08:46.411Z,31.80
2023-01-02T06:11:15.059Z,30.13
2023-01-02T06:13:43.043Z,31.40
2023-01-02T06:16:12.858Z,34.73
2023-01-02T06:18:41.725Z,39.03
2023-01-02T06:21:11.809Z,38.83
2023-01-02T06:23:40.197Z,35.63
2023-01-02T06:26:10.513Z,33.53
2023-01-02T06:28:39.495Z,30.07
2023-01-02T06:31:09.960Z,26.30
2023-01-02T06:33:39.771Z,26.77
2023-01-02T06:36:09.473Z,26.80
2023-01-02T06:38:37.905Z,23.47
2023-01-02T06:41:07.041Z,23.70
2023-01-02T06:43:42.093Z,22.53
2023-01-02T06:46:11.276Z,22.37
2023-01-02T06:48:41.062Z,20.73
2023-01-02T06:51:10.519Z,20.23
2023-01-02T06:53:40.599Z,25.53
2023-01-02T06:56:09.631Z,28.60
2023-01-02T06:58:38.905Z,32.63
2023-01-02T07:01:09.108Z,34.20
2023-01-02T07:03:37.228Z,34.83
2023-01-02T07:06:09.265Z,36.27
2023-01-02T07:08:37.718Z,33.50
2023-01-02T07:11:14.469Z,30.33
2023-01-02T07:13:44.292Z,35.20
2023-01-02T07:16:14.426Z,37.10
2023-01-02T07:18:42.570Z,40.07
2023-01-02T07:21:13.397Z,39.33
2023-01-02T07:23:42.556Z,37.70
2023-01-02T07:26:11.899Z,40.53
2023-01-02T07:28:40.427Z,39.17
2023-01-02T07:31:12.858Z,39.17
2023-01-02T07:33:41.025Z,39.47
2023-01-02T07:36:12.043Z,41.93
2023-01-02T07:38:40.253Z,41.40
2023-01-02T07:41:15.545Z,37.67
2023-01-02T07:43:44.495Z,36.57
2023-01-02T07:46:13.047Z,36.03
2023-01-02T07:48:41.261Z,33.07
2023-01-02T07:51:11.170Z,34.83
2023-01-02T07:53:41.544Z,32.30
2023-01-02T07:56:10.412Z,29.90
2023-01-02T07:58:38.778Z,28.47
2023-01-02T08:01:09.053Z,26.87
2023-01-02T08:03:38.098Z,25.30
2023-01-02T08:06:08.516Z,24.50
2023-01-02T08:08:38.650Z,31.30
2023-01-02T08:11:07.600Z,30.23
2023-01-02T08:13:36.192Z,32.13
2023-01-02T08:16:09.062Z,28.13
2023-01-02T08:18:37.586Z,24.47
2023-01-02T08:21:06.258Z,25.30
2023-01-02T08:23:35.371Z,23.47
2023-01-02T08:26:07.225Z,23.03
2023-01-02T08:28:36.889Z,21.10
2023-01-02T08:31:10.272Z,22.07
2023-01-02T08:33:38.764Z,22.07
2023-01-02T08:36:09.819Z,20.60
2023-01-02T08:38:38.089Z,20.17
2023-01-02T08:41:08.080Z,19.00
2023-01-02T08:43:37.421Z,19.57
2023-01-02T08:46:07.024Z,20.57
2023-01-02T08:48:35.589Z,20.33
2023-01-02T08:51:03.916Z,18.80
2023-01-02T08:53:31.923Z,19.53
2023-01-02T08:56:20.044Z,20.10
2023-01-02T08:58:52.748Z,24.30
2023-01-02T09:01:21.866Z,27.10
2023-01-02T09:03:49.969Z,31.57
2023-01-02T09:06:21.715Z,33.93
2023-01-02T09:08:52.305Z,35.40
2023-01-02T09:11:29.184Z,33.27
2023-01-02T09:13:58.116Z,32.80
2023-01-02T09:16:26.914Z,32.13
2023-01-02T09:18:56.967Z,32.97
2023-01-02T09:21:25.144Z,34.33
2023-01-02T09:23:53.356Z,29.67
2023-01-02T09:26:21.488Z,31.00
2023-01-02T09:28:50.981Z,29.07
2023-01-02T09:31:19.963Z,29.67
2023-01-02T09:33:48.743Z,28.63
2023-01-02T09:36:18.577Z,27.20
2023-01-02T09:38:52.206Z,24.67
2023-01-02T09:41:34.974Z,25.00
2023-01-02T09:44:08.238Z,26.23
2023-01-02T09:46:42.456Z,26.93
2023-01-02T09:49:15.255Z,26.13
2023-01-02T09:51:44.789Z,27.73
2023-01-02T09:54:19.488Z,28.57
2023-01-02T09:56:52.183Z,27.43
2023-01-02T09:59:28.779Z,24.20
2023-01-02T10:02:06.739Z,24.23
2023-01-02T10:04:50.874Z,22.37
2023-01-02T10:07:24.218Z,21.37
2023-01-02T10:09:58.601Z,20.33
2023-01-02T10:12:33.258Z,20.90
2023-01-02T10:15:04.907Z,19.17
2023-01-02T10:17:38.702Z,17.57
2023-01-02T10:20:09.756Z,18.37
2023-01-02T10:22:42.239Z,17.07
2023-01-02T10:25:18.686Z,17.07
2023-01-02T10:27:52.070Z,19.40
2023-01-02T10:30:23.581Z,19.67
2023-01-02T10:32:58.193Z,21.03
2023-01-02T10:35:38.922Z,19.50
2023-01-02T10:38:07.222Z,17.37
2023-01-02T10:40:35.500Z,16.03
2023-01-02T10:43:03.741Z,14.93
2023-01-02T10:45:35.096Z,14.87
2023-01-02T10:48:03.162Z,16.30
2023-01-02T10:50:37.988Z,15.60
2023-01-02T10:53:08.645Z,14.97
2023-01-02T10:55:40.248Z,14.53
2023-01-02T10:58:17.081Z,13.73
2023-01-02T11:00:47.853Z,13.27
2023-01-02T11:03:18.295Z,12.43
2023-01-02T11:05:49.127Z,12.43
2023-01-02T11:08:19.783Z,11.07
2023-01-02T11:10:47.846Z,11.67
2023-01-02T11:13:17.798Z,10.80
2023-01-02T11:15:52.252Z,10.83
2023-01-02T11:18:26.888Z,11.90
2023-01-02T11:20:57.056Z,11.07
2023-01-02T11:23:26.966Z,13.73
2023-01-02T11:25:55.715Z,14.67
2023-01-02T11:28:28.037Z,15.30
2023-01-02T11:31:05.063Z,15.37
2023-01-02T11:33:34.788Z,15.70
2023-01-02T11:36:17.929Z,16.63
2023-01-02T11:38:49.573Z,18.20
2023-01-02T11:41:44.061Z,18.73
2023-01-02T11:44:20.272Z,20.30
2023-01-02T11:46:51.098Z,19.53
2023-01-02T11:49:22.530Z,18.90
2023-01-02T11:51:56.151Z,17.40
2023-01-02T11:54:28.084Z,16.43
2023-01-02T11:56:56.405Z,16.07
2023-01-02T11:59:29.215Z,14.23
2023-01-02T12:02:04.325Z,14.63
2023-01-02T12:04:32.520Z,13.43
2023-01-02T12:07:18.719Z,12.90
2023-01-02T12:09:55.463Z,12.63
2023-01-02T12:12:53.088Z,12.47
2023-01-02T12:15:42.266Z,12.87
2023-01-02T12:18:20.788Z,12.73
2023-01-02T12:20:56.571Z,13.47
2023-01-02T12:23:47.147Z,12.93
2023-01-02T12:26:19.163Z,13.03
2023-01-02T12:29:47.041Z,12.20
2023-01-02T12:32:26.300Z,11.00
2023-01-02T12:35:11.469Z,10.30
2023-01-02T12:37:47.384Z,11.17
2023-01-02T12:40:53.304Z,11.53
2023-01-02T12:43:46.927Z,14.03
2023-01-02T12:46:28.059Z,14.10
2023-01-02T12:49:17.689Z,13.60
2023-01-02T12:51:56.014Z,14.00
2023-01-02T12:54:43.151Z,13.00
2023-01-02T12:57:22.612Z,16.83
2023-01-02T13:00:22.248Z,13.43
2023-01-02T13:03:24.239Z,13.93
2023-01-02T13:05:56.139Z,17.83
2023-01-02T13:08:29.689Z,18.20
2023-01-02T13:11:00.388Z,20.03
2023-01-02T13:13:34.615Z,20.40
2023-01-02T13:16:17.443Z,20.80
2023-01-02T13:19:03.097Z,18.43
2023-01-02T13:21:39.622Z,19.10
2023-01-02T13:24:11.699Z,17.07
2023-01-02T13:26:40.926Z,17.20
2023-01-02T13:29:22.789Z,18.47
2023-01-02T13:31:54.553Z,16.73
2023-01-02T13:34:26.134Z,16.07
2023-01-02T13:37:01.825Z,16.60
2023-01-02T13:39:38.418Z,16.57
2023-01-02T13:42:26.939Z,15.73
2023-01-02T13:44:56.894Z,16.33
2023-01-02T13:47:34.688Z,16.10
2023-01-02T13:50:09.730Z,14.53
2023-01-02T13:52:38.127Z,13.87
2023-01-02T13:55:35.271Z,14.37
2023-01-02T13:58:39.136Z,13.23
2023-01-02T14:01:41.731Z,13.73
2023-01-02T14:04:33.239Z,13.20
2023-01-02T14:07:37.812Z,12.37
2023-01-02T14:10:41.539Z,12.57
2023-01-02T14:13:22.542Z,13.30
2023-01-02T14:16:21.203Z,13.50
2023-01-02T14:19:05.396Z,14.67
2023-01-02T14:21:35.524Z,14.47
2023-01-02T14:24:16.816Z,14.47
2023-01-02T14:26:53.651Z,16.33
2023-01-02T14:29:23.909Z,17.00
2023-01-02T14:32:01.122Z,17.57
2023-01-02T14:34:29.495Z,18.33
2023-01-02T14:36:59.948Z,19.70
2023-01-02T14:39:30.396Z,19.30
2023-01-02T14:42:51.303Z,20.20
2023-01-02T14:45:23.674Z,21.77
2023-01-02T14:47:55.883Z,21.60
2023-01-02T14:50:26.138Z,22.63
2023-01-02T14:53:01.267Z,22.83
2023-01-02T14:55:41.003Z,20.83
2023-01-02T14:58:17.531Z,19.17
2023-01-02T15:00:48.976Z,18.50
2023-01-02T15:03:32.607Z,18.47
2023-01-02T15:06:06.473Z,19.63
2023-01-02T15:08:44.130Z,19.77
2023-01-02T15:11:36.699Z,19.77
2023-01-02T15:14:08.898Z,20.13
2023-01-02T15:16:46.441Z,21.27
2023-01-02T15:19:21.315Z,22.10
2023-01-02T15:21:49.585Z,22.43
2023-01-02T15:24:21.496Z,23.97
2023-01-02T15:26:49.853Z,24.23
2023-01-02T15:29:24.122Z,23.87
2023-01-02T15:31:57.967Z,25.00
2023-01-02T15:34:29.228Z,25.07
2023-01-02T15:36:59.286Z,25.07
2023-01-02T15:39:34.153Z,25.40
2023-01-02T15:42:08.170Z,27.47
2023-01-02T15:44:57.840Z,30.47
2023-01-02T15:47:28.673Z,30.73
2023-01-02T15:49:58.544Z,34.27
2023-01-02T15:52:30.012Z,33.63
2023-01-02T15:54:58.468Z,32.10
2023-01-02T15:57:28.714Z,35.47
2023-01-02T15:59:57.353Z,36.27
2023-01-02T16:02:42.802Z,39.87
2023-01-02T16:05:13.866Z,37.40
2023-01-02T16:07:43.190Z,43.43
2023-01-02T16:10:20.204Z,44.20
2023-01-02T16:12:53.437Z,51.20
2023-01-02T16:15:24.978Z,55.57
2023-01-02T16:17:56.164Z,59.87
2023-01-02T16:20:26.267Z,56.63
2023-01-02T16:22:58.726Z,57.53
2023-01-02T16:25:28.795Z,55.63
2023-01-02T16:28:02.212Z,55.50
2023-01-02T16:30:33.971Z,56.80
2023-01-02T16:33:05.292Z,53.90
2023-01-02T16:35:36.398Z,56.53
2023-01-02T16:38:06.350Z,58.37
2023-01-02T16:41:00.834Z,57.73
2023-01-02T16:43:32.500Z,60.30
2023-01-02T16:46:09.698Z,62.77
2023-01-02T16:48:41.959Z,64.00
2023-01-02T16:51:10.005Z,63.33
2023-01-02T16:53:38.341Z,65.90
2023-01-02T16:56:06.884Z,65.47
2023-01-02T16:58:34.957Z,66.13
2023-01-02T17:01:03.209Z,62.37
2023-01-02T17:03:31.828Z,67.60
2023-01-02T17:06:03.703Z,65.07
2023-01-02T17:08:34.587Z,63.30
2023-01-02T17:11:06.066Z,64.73
2023-01-02T17:13:34.208Z,61.43
2023-01-02T17:16:02.461Z,61.97
2023-01-02T17:18:30.455Z,64.77
2023-01-02T17:20:59.848Z,62.43
2023-01-02T17:23:27.901Z,62.03
2023-01-02T17:25:55.972Z,62.57
2023-01-02T17:28:24.040Z,62.73
2023-01-02T17:30:52.107Z,64.40
2023-01-02T17:33:20.839Z,63.07
2023-01-02T17:35:49.478Z,58.77
2023-01-02T17:38:19.017Z,58.10
2023-01-02T17:40:49.700Z,57.07
2023-01-02T17:43:17.738Z,59.70
2023-01-02T17:45:45.747Z,57.93
2023-01-02T17:48:18.514Z,58.47
2023-01-02T17:50:52.009Z,59.67
2023-01-02T17:53:21.326Z,63.10
2023-01-02T17:56:21.029Z,65.37
2023-01-02T17:58:41.130Z,63.60
2023-01-02T18:01:13.878Z,69.77
2023-01-02T18:03:41.928Z,74.47
2023-01-02T18:06:11.404Z,76.80
2023-01-02T18:08:40.795Z,69.70
2023-01-02T18:11:10.319Z,74.13
2023-01-02T18:13:42.935Z,83.77
2023-01-02T18:16:16.413Z,81.33
2023-01-02T18:18:45.683Z,82.80
2023-01-02T18:21:15.311Z,80.87
2023-01-02T18:23:46.485Z,77.07
2023-01-02T18:26:18.151Z,77.40
2023-01-02T18:28:50.918Z,75.43
2023-01-02T18:31:20.682Z,70.07
2023-01-02T18:33:48.873Z,70.67
2023-01-02T18:36:21.001Z,70.67
2023-01-02T18:38:52.004Z,71.97
2023-01-02T18:41:22.724Z,71.17
2023-01-02T18:43:54.040Z,70.47
2023-01-02T18:47:02.041Z,71.00
2023-01-02T18:49:24.444Z,67.90
2023-01-02T18:52:00.894Z,67.20
2023-01-02T18:54:32.218Z,67.93
2023-01-02T18:57:01.650Z,65.30
2023-01-02T18:59:32.166Z,61.57
2023-01-02T19:02:03.273Z,59.00
2023-01-02T19:04:35.499Z,57.57
2023-01-02T19:07:17.455Z,55.80
2023-01-02T19:09:49.480Z,54.80
2023-01-02T19:12:43.390Z,54.53
2023-01-02T19:15:40.701Z,54.83
2023-01-02T19:18:35.352Z,54.27
2023-01-02T19:21:25.414Z,51.67
2023-01-02T19:23:58.561Z,51.00
2023-01-02T19:26:33.867Z,50.60
2023-01-02T19:29:18.485Z,51.40
2023-01-02T19:31:50.681Z,53.77
2023-01-02T19:34:28.643Z,53.50
2023-01-02T19:37:10.149Z,54.97
2023-01-02T19:39:44.984Z,53.53
2023-01-02T19:42:21.121Z,53.20
2023-01-02T19:44:50.373Z,52.80
2023-01-02T19:47:19.036Z,49.97
2023-01-02T19:49:47.052Z,50.97
2023-01-02T19:52:15.993Z,53.33
2023-01-02T19:54:44.937Z,51.30
2023-01-02T19:57:17.438Z,52.60
2023-01-02T19:59:51.528Z,52.13
2023-01-02T20:02:22.539Z,53.23
2023-01-02T20:04:53.264Z,52.67
2023-01-02T20:07:21.596Z,54.10
2023-01-02T20:09:49.774Z,53.40
2023-01-02T20:12:32.662Z,53.80
2023-01-02T20:15:05.287Z,55.77
2023-01-02T20:17:33.566Z,56.17
2023-01-02T20:20:01.800Z,57.50
2023-01-02T20:22:30.205Z,54.53
2023-01-02T20:24:59.122Z,55.13
2023-01-02T20:27:28.869Z,52.10
2023-01-02T20:29:56.998Z,47.83
2023-01-02T20:32:26.525Z,49.10
2023-01-02T20:34:55.645Z,48.60
2023-01-02T20:37:23.686Z,49.93
2023-01-02T20:39:52.998Z,50.50
2023-01-02T20:42:22.072Z,50.43
2023-01-02T20:44:51.728Z,49.60
2023-01-02T20:47:20.234Z,52.22
2023-01-02T20:49:48.576Z,48.70
2023-01-02T20:52:21.146Z,50.70
2023-01-02T20:57:18.231Z,52.43
2023-01-02T20:59:46.373Z,51.77
2023-01-02T21:02:15.997Z,53.03
2023-01-02T21:04:44.218Z,55.87
2023-01-02T21:07:12.329Z,54.17
2023-01-02T21:09:40.440Z,52.60
2023-01-02T21:12:29.333Z,52.40
2023-01-02T21:14:58.218Z,53.23
2023-01-02T21:17:29.189Z,50.30
2023-01-02T21:19:57.207Z,49.57
2023-01-02T21:22:28.118Z,50.43
2023-01-02T21:24:56.287Z,50.50
2023-01-02T21:27:24.287Z,49.63
2023-01-02T21:29:52.307Z,50.13
2023-01-02T21:32:20.316Z,48.40
2023-01-02T21:34:49.852Z,48.20
2023-01-02T21:37:17.859Z,47.67
2023-01-02T21:39:49.706Z,45.83
2023-01-02T21:42:16.771Z,46.57
2023-01-02T21:44:47.087Z,46.33
2023-01-02T21:47:15.290Z,49.73
2023-01-02T21:49:43.530Z,47.30
2023-01-02T21:52:12.957Z,68.43
2023-01-02T21:54:41.081Z,87.57
2023-01-02T21:57:09.475Z,75.57
2023-01-02T21:59:38.402Z,65.07
2023-01-02T22:02:07.033Z,64.13
2023-01-02T22:04:36.023Z,53.17
2023-01-02T22:07:30.783Z,51.00
2023-01-02T22:09:53.900Z,48.57
2023-01-02T22:12:26.260Z,47.10
2023-01-02T22:14:54.646Z,43.93
2023-01-02T22:17:25.137Z,42.20
2023-01-02T22:19:53.509Z,42.47
2023-01-02T22:22:21.677Z,44.03
2023-01-02T22:24:50.572Z,43.77
2023-01-02T22:27:22.259Z,41.47
2023-01-02T22:30:20.030Z,41.70
2023-01-02T22:32:41.115Z,41.77
2023-01-02T22:35:10.449Z,41.90
2023-01-02T22:37:38.455Z,41.27
2023-01-02T22:40:07.845Z,39.67
2023-01-02T22:43:01.669Z,40.53
2023-01-02T22:45:34.880Z,39.60
2023-01-02T22:48:07.041Z,39.57
2023-01-02T22:50:42.633Z,38.53
2023-01-02T22:53:19.167Z,37.20
2023-01-02T22:55:47.969Z,37.97
2023-01-02T22:58:17.652Z,38.80
2023-01-02T23:00:47.557Z,38.30
2023-01-02T23:03:17.272Z,38.47
2023-01-02T23:05:45.576Z,37.27
2023-01-02T23:08:14.404Z,36.30
2023-01-02T23:10:42.455Z,35.97
2023-01-02T23:13:10.488Z,37.77
2023-01-02T23:16:00.803Z,35.60
2023-01-02T23:18:50.322Z,35.93
2023-01-02T23:21:22.689Z,36.13
2023-01-02T23:23:51.644Z,38.13
2023-01-02T23:26:20.750Z,37.03
2023-01-02T23:31:39.891Z,37.33
2023-01-02T23:34:08.277Z,40.50
2023-01-02T23:36:36.783Z,40.37
2023-01-02T23:39:06.061Z,40.33
2023-01-02T23:41:35.600Z,41.20
2023-01-02T23:44:03.609Z,40.43
2023-01-02T23:46:31.787Z,40.80
2023-01-02T23:49:02.063Z,42.20
2023-01-02T23:51:30.482Z,42.00
2023-01-02T23:53:58.949Z,42.53
2023-01-02T23:56:29.162Z,43.27
2023-01-02T23:58:58.738Z,43.27
