createdAt,value
2022-09-05T00:01:07.024Z,95.10
2022-09-05T00:03:55.169Z,95.10
2022-09-05T00:06:29.843Z,95.20
2022-09-05T00:09:05.739Z,95.10
2022-09-05T00:11:44.167Z,95.00
2022-09-05T00:15:16.423Z,95.10
2022-09-05T00:18:20.344Z,95.00
2022-09-05T00:24:27.352Z,95.00
2022-09-05T00:24:35.631Z,95.00
2022-09-05T00:27:06.930Z,95.30
2022-09-05T00:31:06.765Z,95.30
2022-09-05T00:33:40.740Z,95.10
2022-09-05T00:36:20.773Z,95.00
2022-09-05T00:39:03.306Z,94.80
2022-09-05T00:41:35.025Z,94.90
2022-09-05T00:44:08.226Z,94.90
2022-09-05T00:46:49.434Z,94.80
2022-09-05T00:49:45.394Z,95.00
2022-09-05T00:52:27.310Z,94.80
2022-09-05T00:55:16.176Z,94.80
2022-09-05T00:58:05.706Z,94.80
2022-09-05T01:00:46.736Z,94.70
2022-09-05T01:03:53.832Z,94.60
2022-09-05T01:06:49.951Z,94.60
2022-09-05T01:09:48.816Z,94.60
2022-09-05T01:12:40.718Z,94.70
2022-09-05T01:15:24.158Z,94.50
2022-09-05T01:18:09.963Z,94.50
2022-09-05T01:21:10.812Z,94.40
2022-09-05T01:23:52.436Z,94.40
2022-09-05T01:27:00.839Z,94.50
2022-09-05T01:29:53.227Z,94.50
2022-09-05T01:32:33.142Z,94.50
2022-09-05T01:35:24.883Z,94.30
2022-09-05T01:38:07.581Z,94.60
2022-09-05T01:41:04.626Z,94.90
2022-09-05T01:44:06.710Z,94.90
2022-09-05T01:46:46.529Z,95.30
2022-09-05T01:56:10.375Z,94.80
2022-09-05T01:59:02.751Z,95.70
2022-09-05T02:01:58.292Z,96.10
2022-09-05T02:04:28.893Z,95.60
2022-09-05T02:07:30.515Z,95.70
2022-09-05T02:10:25.688Z,95.80
2022-09-05T02:16:26.436Z,96.00
2022-09-05T02:19:01.800Z,95.90
2022-09-05T02:21:56.401Z,95.90
2022-09-05T02:24:37.859Z,96.00
2022-09-05T02:28:05.507Z,96.00
2022-09-05T02:30:37.118Z,96.00
2022-09-05T02:33:23.447Z,96.00
2022-09-05T02:36:21.500Z,95.90
2022-09-05T02:43:51.854Z,96.10
2022-09-05T02:45:13.845Z,96.00
2022-09-05T02:45:26.726Z,96.00
2022-09-05T02:48:45.798Z,96.10
2022-09-05T02:57:15.678Z,96.00
2022-09-05T02:57:43.275Z,95.90
2022-09-05T02:58:09.878Z,96.00
2022-09-05T03:01:21.405Z,95.50
2022-09-05T03:04:02.898Z,95.50
2022-09-05T03:06:51.384Z,95.60
2022-09-05T03:09:38.161Z,95.70
2022-09-05T03:12:36.088Z,95.30
2022-09-05T03:15:22.178Z,96.00
2022-09-05T03:17:56.588Z,95.90
2022-09-05T03:21:23.632Z,95.70
2022-09-05T03:24:15.733Z,95.80
2022-09-05T03:27:20.211Z,95.70
2022-09-05T03:30:16.903Z,95.70
2022-09-05T03:33:24.363Z,95.80
2022-09-05T03:36:29.254Z,95.70
2022-09-05T03:39:34.936Z,95.90
2022-09-05T03:42:34.301Z,95.60
2022-09-05T03:48:28.594Z,96.00
2022-09-05T03:57:20.587Z,96.00
2022-09-05T03:57:22.793Z,96.00
2022-09-05T03:57:42.706Z,96.00
2022-09-05T04:00:35.485Z,96.20
2022-09-05T04:08:10.246Z,96.20
2022-09-05T04:08:16.281Z,96.30
2022-09-05T04:10:06.207Z,96.30
2022-09-05T04:13:15.027Z,96.30
2022-09-05T04:16:03.723Z,96.20
2022-09-05T04:18:56.121Z,96.20
2022-09-05T04:21:33.861Z,96.10
2022-09-05T04:24:20.622Z,96.30
2022-09-05T04:27:07.522Z,96.10
2022-09-05T04:29:58.783Z,96.30
2022-09-05T04:33:00.969Z,96.30
2022-09-05T04:35:51.093Z,96.10
2022-09-05T04:38:42.349Z,96.20
2022-09-05T04:41:39.423Z,96.00
2022-09-05T04:44:17.432Z,96.00
2022-09-05T04:46:56.997Z,95.90
2022-09-05T04:49:35.477Z,96.00
2022-09-05T04:52:13.273Z,96.00
2022-09-05T04:54:58.832Z,95.90
2022-09-05T04:57:40.432Z,95.90
2022-09-05T05:05:58.741Z,95.90
2022-09-05T05:06:12.591Z,95.90
2022-09-05T05:07:12.133Z,95.80
2022-09-05T05:10:01.913Z,95.90
2022-09-05T05:17:59.175Z,95.90
2022-09-05T05:18:15.464Z,96.00
2022-09-05T05:19:21.373Z,95.90
2022-09-05T05:21:58.411Z,95.90
2022-09-05T05:24:57.215Z,95.90
2022-09-05T05:27:47.418Z,95.80
2022-09-05T05:30:33.984Z,95.80
2022-09-05T05:33:27.273Z,95.90
2022-09-05T05:39:18.381Z,95.90
2022-09-05T05:42:20.788Z,95.70
2022-09-05T05:44:59.262Z,95.70
2022-09-05T05:47:38.716Z,95.80
2022-09-05T05:50:27.785Z,96.00
2022-09-05T05:53:42.885Z,95.80
2022-09-05T05:56:37.971Z,95.70
2022-09-05T05:59:26.618Z,96.00
2022-09-05T06:02:09.247Z,95.80
2022-09-05T06:05:04.269Z,95.50
2022-09-05T06:08:22.541Z,95.50
2022-09-05T06:14:50.624Z,95.50
2022-09-05T06:14:57.751Z,95.80
2022-09-05T06:17:23.934Z,95.30
2022-09-05T06:22:07.464Z,95.40
2022-09-05T06:23:58.503Z,95.40
2022-09-05T06:26:50.607Z,95.50
2022-09-05T06:29:49.725Z,95.40
2022-09-05T06:32:50.165Z,95.40
2022-09-05T06:35:59.902Z,95.40
2022-09-05T06:38:34.990Z,95.50
2022-09-05T06:41:14.823Z,95.40
2022-09-05T06:44:26.628Z,95.50
2022-09-05T06:47:22.814Z,95.80
2022-09-05T06:50:24.093Z,95.40
2022-09-05T06:56:48.526Z,95.50
2022-09-05T06:59:53.038Z,95.30
2022-09-05T07:02:58.324Z,95.10
2022-09-05T07:06:01.759Z,95.30
2022-09-05T07:08:53.139Z,95.20
2022-09-05T07:11:27.912Z,95.20
2022-09-05T07:14:07.324Z,95.10
2022-09-05T07:16:59.490Z,95.30
2022-09-05T07:19:39.834Z,95.00
2022-09-05T07:22:47.477Z,95.20
2022-09-05T07:25:31.640Z,95.00
2022-09-05T07:28:26.456Z,95.00
2022-09-05T07:31:09.248Z,94.90
2022-09-05T07:33:41.277Z,95.00
2022-09-05T07:39:27.362Z,95.00
2022-09-05T07:42:02.045Z,95.00
2022-09-05T07:44:37.449Z,95.00
2022-09-05T07:47:18.653Z,95.10
2022-09-05T07:50:24.797Z,95.20
2022-09-05T07:56:50.857Z,95.20
2022-09-05T07:57:10.877Z,95.30
2022-09-05T07:58:42.631Z,95.30
2022-09-05T08:01:16.218Z,95.30
2022-09-05T08:03:46.578Z,95.30
2022-09-05T08:10:06.414Z,95.30
2022-09-05T08:12:27.892Z,95.40
2022-09-05T08:15:10.207Z,95.40
2022-09-05T08:18:07.223Z,95.40
2022-09-05T08:20:53.047Z,95.40
2022-09-05T08:23:35.342Z,95.50
2022-09-05T08:26:50.129Z,95.50
2022-09-05T08:29:28.039Z,95.40
2022-09-05T08:32:04.743Z,95.50
2022-09-05T08:34:47.031Z,95.60
2022-09-05T08:37:23.135Z,95.40
2022-09-05T08:40:11.146Z,95.70
2022-09-05T08:43:59.665Z,95.70
2022-09-05T08:46:43.802Z,95.60
2022-09-05T08:49:12.266Z,95.70
2022-09-05T08:51:55.622Z,95.60
2022-09-05T08:54:41.426Z,95.70
2022-09-05T08:57:45.377Z,95.70
2022-09-05T09:00:24.688Z,95.70
2022-09-05T09:03:22.524Z,95.80
2022-09-05T09:06:15.798Z,95.80
2022-09-05T09:09:23.130Z,95.80
2022-09-05T09:12:04.485Z,95.90
2022-09-05T09:15:05.414Z,95.80
2022-09-05T09:17:53.379Z,95.90
2022-09-05T09:20:37.818Z,95.90
2022-09-05T09:23:31.773Z,95.90
2022-09-05T09:26:17.225Z,95.80
2022-09-05T09:29:07.640Z,96.00
2022-09-05T09:32:17.331Z,95.90
2022-09-05T09:35:25.300Z,95.90
2022-09-05T09:38:21.725Z,95.90
2022-09-05T09:41:02.198Z,95.90
2022-09-05T09:44:29.889Z,96.00
2022-09-05T09:47:00.966Z,95.90
2022-09-05T09:50:14.743Z,95.80
2022-09-05T09:52:58.970Z,95.90
2022-09-05T09:56:11.350Z,95.90
2022-09-05T09:59:05.405Z,96.00
2022-09-05T10:01:41.565Z,96.00
2022-09-05T10:10:48.647Z,96.00
2022-09-05T10:11:54.073Z,96.10
2022-09-05T10:15:18.617Z,96.10
2022-09-05T10:18:15.939Z,96.10
2022-09-05T10:21:25.930Z,96.10
2022-09-05T10:24:37.570Z,96.20
2022-09-05T10:27:25.132Z,96.30
2022-09-05T10:31:23.768Z,96.40
2022-09-05T10:35:13.521Z,96.30
2022-09-05T10:36:39.165Z,96.40
2022-09-05T10:39:21.828Z,96.50
2022-09-05T10:42:12.242Z,96.40
2022-09-05T10:44:59.484Z,96.50
2022-09-05T10:47:36.532Z,96.50
2022-09-05T10:50:13.567Z,96.50
2022-09-05T10:53:11.435Z,96.80
2022-09-05T10:56:06.899Z,96.70
2022-09-05T11:02:13.193Z,96.80
2022-09-05T11:02:30.354Z,96.70
2022-09-05T11:05:29.501Z,96.80
2022-09-05T11:08:14.133Z,97.00
2022-09-05T11:11:05.053Z,96.80
2022-09-05T11:16:39.432Z,97.00
2022-09-05T11:19:35.034Z,96.90
2022-09-05T11:22:25.346Z,96.90
2022-09-05T11:25:02.014Z,97.00
2022-09-05T11:27:44.926Z,96.90
2022-09-05T11:30:38.690Z,97.10
2022-09-05T11:39:48.350Z,97.00
2022-09-05T11:39:49.224Z,97.10
2022-09-05T11:39:57.203Z,97.10
2022-09-05T11:42:51.054Z,97.10
2022-09-05T11:46:06.370Z,97.10
2022-09-05T11:49:33.474Z,97.20
2022-09-05T11:52:23.148Z,97.20
2022-09-05T11:55:20.821Z,97.20
2022-09-05T11:58:44.228Z,97.30
2022-09-05T12:01:44.175Z,97.30
2022-09-05T12:04:26.237Z,97.20
2022-09-05T12:07:31.975Z,97.40
2022-09-05T12:10:57.207Z,97.30
2022-09-05T12:13:40.578Z,97.40
2022-09-05T12:16:29.390Z,97.30
2022-09-05T12:19:25.094Z,97.30
2022-09-05T12:22:29.880Z,97.30
2022-09-05T12:27:36.800Z,97.30
2022-09-05T12:29:32.769Z,97.30
2022-09-05T12:33:24.270Z,97.40
2022-09-05T12:36:06.441Z,97.40
2022-09-05T12:40:58.339Z,97.30
2022-09-05T12:41:44.118Z,97.30
2022-09-05T12:44:48.161Z,97.50
2022-09-05T12:47:25.241Z,97.30
2022-09-05T12:50:14.158Z,97.40
2022-09-05T12:52:52.726Z,97.50
2022-09-05T12:55:30.678Z,97.50
2022-09-05T13:02:43.953Z,97.50
2022-09-05T13:03:02.089Z,97.60
2022-09-05T13:04:16.798Z,97.50
2022-09-05T13:07:08.733Z,97.50
2022-09-05T13:11:19.905Z,97.50
2022-09-05T13:14:52.973Z,97.50
2022-09-05T13:15:57.541Z,97.50
2022-09-05T13:18:41.018Z,97.50
2022-09-05T13:21:28.471Z,97.50
2022-09-05T13:24:15.650Z,97.50
2022-09-05T13:27:08.919Z,97.60
2022-09-05T13:32:02.537Z,97.10
2022-09-05T13:37:59.533Z,97.60
2022-09-05T13:38:17.483Z,97.60
2022-09-05T13:39:10.949Z,97.50
2022-09-05T13:41:54.908Z,97.20
2022-09-05T13:44:28.233Z,97.40
2022-09-05T13:47:29.909Z,97.30
2022-09-05T13:50:10.605Z,97.10
2022-09-05T13:53:15.511Z,97.30
2022-09-05T13:56:02.927Z,97.40
2022-09-05T13:58:56.464Z,97.30
2022-09-05T14:02:26.727Z,97.20
2022-09-05T14:05:21.234Z,97.30
2022-09-05T14:08:32.755Z,97.20
2022-09-05T14:20:32.132Z,97.40
2022-09-05T14:23:15.452Z,97.30
2022-09-05T14:25:53.865Z,97.40
2022-09-05T14:28:46.437Z,97.40
2022-09-05T14:37:34.175Z,97.50
2022-09-05T14:37:50.096Z,97.00
2022-09-05T14:39:00.281Z,97.50
2022-09-05T14:42:11.875Z,97.50
2022-09-05T14:45:10.734Z,97.50
2022-09-05T14:47:56.910Z,97.50
2022-09-05T14:50:47.683Z,97.40
2022-09-05T14:57:23.168Z,97.60
2022-09-05T15:02:49.947Z,97.50
2022-09-05T15:02:58.672Z,97.50
2022-09-05T15:05:30.363Z,97.50
2022-09-05T15:08:18.283Z,97.60
2022-09-05T15:12:26.066Z,97.60
2022-09-05T15:14:26.120Z,97.60
2022-09-05T15:17:22.362Z,97.70
2022-09-05T15:20:07.530Z,97.70
2022-09-05T15:23:11.181Z,97.70
2022-09-05T15:25:52.625Z,97.80
2022-09-05T15:28:47.408Z,97.70
2022-09-05T15:31:21.759Z,97.70
2022-09-05T15:33:55.337Z,97.70
2022-09-05T15:36:36.572Z,97.70
2022-09-05T15:39:36.258Z,97.70
2022-09-05T15:42:23.222Z,97.80
2022-09-05T15:45:10.136Z,97.80
2022-09-05T15:47:49.129Z,97.80
2022-09-05T15:50:41.527Z,97.70
2022-09-05T15:53:26.424Z,97.70
2022-09-05T15:56:06.389Z,97.60
2022-09-05T15:58:53.321Z,97.60
2022-09-05T16:08:21.732Z,97.30
2022-09-05T16:10:34.274Z,97.40
2022-09-05T16:13:19.430Z,97.40
2022-09-05T16:23:11.475Z,97.20
2022-09-05T16:23:25.129Z,97.20
2022-09-05T16:23:29.710Z,97.20
2022-09-05T16:25:33.713Z,97.10
2022-09-05T16:28:36.562Z,97.20
2022-09-05T16:31:48.322Z,97.00
2022-09-05T16:34:54.467Z,97.00
2022-09-05T16:37:39.076Z,97.10
2022-09-05T16:40:14.028Z,97.10
2022-09-05T16:42:56.489Z,96.90
2022-09-05T16:45:38.482Z,96.90
2022-09-05T16:48:38.848Z,97.10
2022-09-05T16:51:17.081Z,97.00
2022-09-05T16:54:11.202Z,96.90
2022-09-05T16:56:49.864Z,96.70
2022-09-05T16:59:28.631Z,96.90
2022-09-05T17:02:44.402Z,97.10
2022-09-05T17:05:39.887Z,96.90
2022-09-05T17:08:13.344Z,97.10
2022-09-05T17:10:57.422Z,96.80
2022-09-05T17:13:38.204Z,96.90
2022-09-05T17:16:15.600Z,97.10
2022-09-05T17:19:13.456Z,96.80
2022-09-05T17:25:05.412Z,96.80
2022-09-05T17:29:18.727Z,96.70
2022-09-05T17:29:30.259Z,96.90
2022-09-05T17:33:47.666Z,96.80
2022-09-05T17:36:42.324Z,96.80
2022-09-05T17:39:45.055Z,96.80
2022-09-05T17:45:46.187Z,96.70
2022-09-05T17:48:37.357Z,96.70
2022-09-05T17:51:07.984Z,96.70
2022-09-05T17:54:09.250Z,96.70
2022-09-05T17:57:02.375Z,96.80
2022-09-05T17:59:34.592Z,96.80
2022-09-05T18:04:53.830Z,96.60
2022-09-05T18:07:32.774Z,96.70
2022-09-05T18:10:44.946Z,96.70
2022-09-05T18:13:31.480Z,96.70
2022-09-05T18:16:11.865Z,96.70
2022-09-05T18:19:27.934Z,96.60
2022-09-05T18:22:20.415Z,96.60
2022-09-05T18:25:15.236Z,96.60
2022-09-05T18:28:43.601Z,96.50
2022-09-05T18:31:43.513Z,96.50
2022-09-05T18:34:31.381Z,96.50
2022-09-05T18:37:54.265Z,96.50
2022-09-05T18:41:03.026Z,96.50
2022-09-05T18:44:11.967Z,96.40
2022-09-05T18:46:48.623Z,96.60
2022-09-05T18:50:23.833Z,96.60
2022-09-05T18:52:35.093Z,96.90
2022-09-05T18:56:10.224Z,96.60
2022-09-05T18:58:14.155Z,96.60
2022-09-05T19:00:49.374Z,96.50
2022-09-05T19:03:34.808Z,96.50
2022-09-05T19:06:36.072Z,96.50
2022-09-05T19:09:14.112Z,96.60
2022-09-05T19:12:20.995Z,96.40
2022-09-05T19:15:16.150Z,96.30
2022-09-05T19:24:11.723Z,96.40
2022-09-05T19:26:48.419Z,96.50
2022-09-05T19:37:02.459Z,96.30
2022-09-05T19:37:03.613Z,96.30
2022-09-05T19:37:15.392Z,96.50
2022-09-05T19:47:26.564Z,96.40
2022-09-05T19:47:48.370Z,96.30
2022-09-05T19:47:50.280Z,96.40
2022-09-05T19:50:07.692Z,96.30
2022-09-05T19:52:40.620Z,96.40
2022-09-05T19:55:28.910Z,96.40
2022-09-05T19:58:29.449Z,96.20
2022-09-05T20:01:02.320Z,96.40
2022-09-05T20:03:41.770Z,96.30
2022-09-05T20:06:30.123Z,96.10
2022-09-05T20:09:18.547Z,96.30
2022-09-05T20:11:52.487Z,96.30
2022-09-05T20:14:31.474Z,96.30
2022-09-05T20:17:25.983Z,96.40
2022-09-05T20:20:15.688Z,96.40
2022-09-05T20:22:53.738Z,96.40
2022-09-05T20:25:40.889Z,96.20
2022-09-05T20:28:18.352Z,96.30
2022-09-05T20:30:55.302Z,96.30
2022-09-05T20:33:35.609Z,96.10
2022-09-05T20:43:01.465Z,96.40
2022-09-05T20:43:17.501Z,96.30
2022-09-05T20:43:25.331Z,96.30
2022-09-05T20:44:52.968Z,96.20
2022-09-05T20:49:49.869Z,96.20
2022-09-05T20:54:18.865Z,96.20
2022-09-05T20:54:26.432Z,96.10
2022-09-05T20:56:36.040Z,96.10
2022-09-05T20:59:12.651Z,96.20
2022-09-05T21:01:44.429Z,96.20
2022-09-05T21:04:36.117Z,96.10
2022-09-05T21:07:24.808Z,96.20
2022-09-05T21:09:58.288Z,96.10
2022-09-05T21:12:43.059Z,96.10
2022-09-05T21:15:53.142Z,96.40
2022-09-05T21:18:33.257Z,96.10
2022-09-05T21:21:28.998Z,96.10
2022-09-05T21:24:17.922Z,96.10
2022-09-05T21:26:51.196Z,96.10
2022-09-05T21:29:33.279Z,96.10
2022-09-05T21:32:10.904Z,96.10
2022-09-05T21:34:54.868Z,96.10
2022-09-05T21:37:25.569Z,96.00
2022-09-05T21:40:00.440Z,96.00
2022-09-05T21:47:36.027Z,96.00
2022-09-05T21:47:40.211Z,96.10
2022-09-05T21:48:16.412Z,96.00
2022-09-05T21:50:50.741Z,96.10
2022-09-05T21:59:13.252Z,96.10
2022-09-05T21:59:28.368Z,96.00
2022-09-05T21:59:56.746Z,96.20
2022-09-05T22:02:33.213Z,96.20
2022-09-05T22:05:05.362Z,96.00
2022-09-05T22:07:38.100Z,96.20
2022-09-05T22:10:09.744Z,96.10
2022-09-05T22:12:42.773Z,96.30
2022-09-05T22:15:27.283Z,96.10
2022-09-05T22:18:16.723Z,96.10
2022-09-05T22:21:31.732Z,96.20
2022-09-05T22:23:45.687Z,96.00
2022-09-05T22:27:11.577Z,96.10
2022-09-05T22:29:39.190Z,96.00
2022-09-05T22:32:35.269Z,95.90
2022-09-05T22:35:27.056Z,96.00
2022-09-05T22:38:11.205Z,96.00
2022-09-05T22:40:44.434Z,96.20
2022-09-05T22:43:15.658Z,96.10
2022-09-05T22:45:45.968Z,96.10
2022-09-05T22:48:17.111Z,96.00
2022-09-05T22:50:50.530Z,96.10
2022-09-05T22:53:21.377Z,96.00
2022-09-05T22:56:05.083Z,96.00
2022-09-05T22:58:44.633Z,96.00
2022-09-05T23:01:15.394Z,96.00
2022-09-05T23:04:06.158Z,96.00
2022-09-05T23:06:38.101Z,96.00
2022-09-05T23:09:11.049Z,95.90
2022-09-05T23:11:42.659Z,96.00
2022-09-05T23:14:13.333Z,96.00
2022-09-05T23:17:03.536Z,95.90
2022-09-05T23:19:34.162Z,96.00
2022-09-05T23:24:49.147Z,95.70
2022-09-05T23:30:08.030Z,95.80
2022-09-05T23:32:38.917Z,95.70
2022-09-05T23:35:09.624Z,95.70
2022-09-05T23:37:47.255Z,95.60
2022-09-05T23:40:39.408Z,95.80
2022-09-05T23:43:10.012Z,95.60
2022-09-05T23:45:40.665Z,95.60
2022-09-05T23:48:12.741Z,95.70
2022-09-05T23:50:43.167Z,95.60
2022-09-05T23:53:13.718Z,95.50
2022-09-05T23:55:44.726Z,95.70
2022-09-05T23:58:16.805Z,95.40
