createdAt,value
2023-03-26T00:00:02.028Z,3.61
2023-03-26T00:16:02.063Z,3.56
2023-03-26T00:31:02.057Z,3.67
2023-03-26T00:46:02.121Z,3.78
2023-03-26T01:00:01.988Z,3.83
2023-03-26T01:16:02.132Z,3.78
2023-03-26T01:31:02.054Z,3.61
2023-03-26T01:46:02.006Z,3.39
2023-03-26T02:00:01.988Z,3.22
2023-03-26T02:16:02.075Z,3.06
2023-03-26T02:31:02.072Z,3
2023-03-26T02:46:02.034Z,2.94
2023-03-26T03:00:01.928Z,2.83
2023-03-26T03:16:02.031Z,2.72
2023-03-26T03:31:02.080Z,2.56
2023-03-26T03:46:02.070Z,2.56
2023-03-26T04:00:02.450Z,2.61
2023-03-26T04:16:02.031Z,2.67
2023-03-26T04:31:02.376Z,2.89
2023-03-26T04:46:02.042Z,3.11
2023-03-26T05:00:02.070Z,3.06
2023-03-26T05:16:02.021Z,3
2023-03-26T05:31:02.007Z,2.83
2023-03-26T05:46:02.065Z,3.28
2023-03-26T06:00:02.014Z,3.61
2023-03-26T06:16:02.007Z,3.83
2023-03-26T06:31:02.003Z,4.22
2023-03-26T06:46:02.838Z,4.44
2023-03-26T07:00:01.961Z,4.5
2023-03-26T07:16:02.012Z,4.61
2023-03-26T07:31:01.955Z,4.94
2023-03-26T07:46:02.147Z,5.39
2023-03-26T08:00:02.010Z,5.94
2023-03-26T08:16:01.980Z,7.06
2023-03-26T08:31:01.972Z,7.72
2023-03-26T08:46:02.043Z,8.39
2023-03-26T09:00:02.920Z,9.11
2023-03-26T09:16:02.019Z,9.72
2023-03-26T09:31:01.959Z,9.83
2023-03-26T09:46:02.012Z,10
2023-03-26T10:00:01.957Z,10.11
2023-03-26T10:16:01.952Z,10.94
2023-03-26T10:31:02.029Z,11.22
2023-03-26T10:46:02.004Z,11.5
2023-03-26T11:00:01.938Z,12
2023-03-26T11:16:01.970Z,11.83
2023-03-26T11:31:01.979Z,12.33
2023-03-26T11:46:02.320Z,12.67
2023-03-26T12:00:01.959Z,12.67
2023-03-26T12:16:01.953Z,12.56
2023-03-26T12:31:01.962Z,12.33
2023-03-26T12:47:26.480Z,12.17
2023-03-26T13:00:02.080Z,12.06
2023-03-26T13:16:01.979Z,12
2023-03-26T13:31:02.015Z,12.28
2023-03-26T13:46:01.991Z,12.39
2023-03-26T14:00:01.873Z,12.5
2023-03-26T14:16:01.926Z,12.61
2023-03-26T14:31:01.953Z,12.56
2023-03-26T14:46:01.918Z,12.39
2023-03-26T15:00:01.869Z,12.11
2023-03-26T15:16:01.975Z,11.78
2023-03-26T15:31:01.906Z,11.44
2023-03-26T15:46:01.925Z,11.17
2023-03-26T16:00:01.898Z,10.83
2023-03-26T16:16:01.964Z,10.78
2023-03-26T16:31:01.959Z,10.44
2023-03-26T16:46:02.052Z,10.17
2023-03-26T17:00:06.303Z,9.72
2023-03-26T17:16:02.033Z,9.33
2023-03-26T17:31:01.983Z,9.06
2023-03-26T17:46:03.549Z,8.83
2023-03-26T18:00:02.001Z,8.72
2023-03-26T18:16:02.039Z,8.5
2023-03-26T18:31:01.887Z,8.28
2023-03-26T18:46:01.981Z,8
2023-03-26T19:00:01.914Z,7.83
2023-03-26T19:16:01.860Z,7.56
2023-03-26T19:31:01.922Z,7.28
2023-03-26T19:46:01.858Z,7.11
2023-03-26T20:00:01.893Z,7.06
2023-03-26T20:16:05.288Z,7
2023-03-26T20:31:01.915Z,6.83
2023-03-26T20:46:01.881Z,6.78
2023-03-26T21:00:01.912Z,6.44
2023-03-26T21:16:01.848Z,6.11
2023-03-26T21:31:01.867Z,5.17
2023-03-26T21:46:02.889Z,4.33
2023-03-26T22:00:01.903Z,4.11
2023-03-26T22:16:01.940Z,3.83
2023-03-26T22:31:01.937Z,3.39
2023-03-26T22:46:02.009Z,3.28
2023-03-26T23:00:01.904Z,3.33
2023-03-26T23:16:01.920Z,3.5
2023-03-26T23:31:01.901Z,3.5
2023-03-26T23:46:01.931Z,3.39
