createdAt,value
2019-01-16T00:04:31.010Z,7.50
2019-01-16T00:07:38.105Z,8.95
2019-01-16T00:10:46.640Z,8.50
2019-01-16T00:13:34.398Z,9.95
2019-01-16T00:16:22.140Z,8.08
2019-01-16T00:19:09.692Z,8.78
2019-01-16T00:24:46.531Z,8.63
2019-01-16T00:27:34.269Z,8.88
2019-01-16T00:32:57.323Z,9.55
2019-01-16T00:35:45.076Z,8.53
2019-01-16T00:43:56.999Z,8.75
2019-01-16T00:46:44.511Z,10.43
2019-01-16T00:49:32.023Z,9.38
2019-01-16T00:52:19.545Z,10.18
2019-01-16T01:03:16.997Z,9.55
2019-01-16T01:06:04.568Z,9.20
2019-01-16T01:08:52.319Z,10.03
2019-01-16T01:11:40.071Z,9.25
2019-01-16T01:14:27.833Z,9.60
2019-01-16T01:17:15.647Z,10.05
2019-01-16T01:20:03.156Z,9.08
2019-01-16T01:22:50.661Z,10.80
2019-01-16T01:25:38.177Z,8.85
2019-01-16T01:31:14.782Z,10.03
2019-01-16T01:36:51.385Z,9.50
2019-01-16T01:39:38.889Z,9.90
2019-01-16T01:42:26.407Z,9.05
2019-01-16T01:45:13.908Z,10.80
2019-01-16T01:50:36.639Z,9.55
2019-01-16T01:53:24.139Z,9.80
2019-01-16T01:56:11.887Z,9.40
2019-01-16T02:07:03.455Z,8.85
2019-01-16T02:09:50.958Z,9.58
2019-01-16T02:15:15.312Z,8.55
2019-01-16T02:18:03.111Z,8.93
2019-01-16T02:20:50.679Z,9.50
2019-01-16T02:23:38.423Z,9.88
2019-01-16T02:34:33.936Z,10.68
2019-01-16T02:37:21.448Z,9.50
2019-01-16T02:42:44.354Z,8.93
2019-01-16T02:48:07.216Z,8.63
2019-01-16T02:50:54.723Z,8.40
2019-01-16T02:53:42.221Z,9.23
2019-01-16T02:56:29.729Z,9.60
2019-01-16T03:02:06.318Z,9.33
2019-01-16T03:04:53.820Z,10.82
2019-01-16T03:10:16.862Z,9.75
2019-01-16T03:13:04.379Z,9.43
2019-01-16T03:15:51.876Z,9.03
2019-01-16T03:18:39.637Z,8.73
2019-01-16T03:21:46.489Z,9.55
2019-01-16T03:27:13.265Z,10.03
2019-01-16T03:30:00.785Z,9.65
2019-01-16T03:32:48.299Z,11.12
2019-01-16T03:35:35.818Z,11.55
2019-01-16T03:43:48.055Z,11.12
2019-01-16T03:46:35.555Z,10.85
2019-01-16T03:49:23.339Z,11.25
2019-01-16T03:52:10.838Z,10.93
2019-01-16T03:54:58.357Z,11.15
2019-01-16T04:00:35.026Z,11.80
2019-01-16T04:06:11.677Z,12.13
2019-01-16T04:08:59.189Z,12.40
2019-01-16T04:11:46.704Z,12.45
2019-01-16T04:14:53.808Z,12.73
2019-01-16T04:17:41.565Z,13.10
2019-01-16T04:20:29.072Z,12.40
2019-01-16T04:23:16.590Z,12.47
2019-01-16T04:26:04.345Z,11.83
2019-01-16T04:28:51.865Z,12.93
2019-01-16T04:31:39.365Z,12.98
2019-01-16T04:34:27.122Z,12.95
2019-01-16T04:37:14.875Z,12.28
2019-01-16T04:40:02.379Z,13.28
2019-01-16T04:42:50.133Z,13.28
2019-01-16T04:45:37.638Z,11.55
2019-01-16T04:48:25.159Z,13.45
2019-01-16T04:51:12.888Z,12.28
2019-01-16T04:54:00.406Z,13.35
2019-01-16T04:59:37.007Z,13.55
2019-01-16T05:07:39.360Z,12.98
2019-01-16T05:10:47.656Z,13.35
2019-01-16T05:13:35.175Z,12.82
2019-01-16T05:19:38.378Z,12.63
2019-01-16T05:22:39.563Z,13.80
2019-01-16T05:30:42.213Z,11.90
2019-01-16T05:36:37.805Z,13.65
2019-01-16T05:39:46.343Z,13.08
2019-01-16T05:42:33.862Z,12.70
2019-01-16T05:45:21.377Z,13.15
2019-01-16T05:51:03.509Z,12.65
2019-01-16T05:53:51.010Z,12.88
2019-01-16T05:56:38.533Z,12.60
2019-01-16T05:59:26.273Z,12.20
2019-01-16T06:02:13.793Z,12.18
2019-01-16T06:05:01.294Z,11.95
2019-01-16T06:10:44.025Z,13.40
2019-01-16T06:13:31.764Z,11.35
2019-01-16T06:16:19.291Z,11.93
2019-01-16T06:22:15.209Z,12.53
2019-01-16T06:30:46.644Z,12.75
2019-01-16T06:33:34.404Z,13.20
2019-01-16T06:36:22.002Z,13.60
2019-01-16T06:39:09.751Z,13.45
2019-01-16T06:47:12.127Z,14.00
2019-01-16T06:50:01.890Z,13.53
2019-01-16T06:52:49.361Z,13.75
2019-01-16T06:55:37.100Z,15.50
2019-01-16T06:58:24.848Z,14.55
2019-01-16T07:01:12.350Z,14.38
2019-01-16T07:03:59.866Z,13.93
2019-01-16T07:06:47.426Z,14.98
2019-01-16T07:09:34.879Z,14.07
2019-01-16T07:12:22.381Z,16.02
2019-01-16T07:15:10.143Z,15.58
2019-01-16T07:17:57.641Z,14.35
2019-01-16T07:20:45.398Z,15.60
2019-01-16T07:23:32.902Z,16.52
2019-01-16T07:26:20.652Z,15.32
2019-01-16T07:29:08.166Z,15.13
2019-01-16T07:31:55.681Z,16.05
2019-01-16T07:34:43.193Z,16.80
2019-01-16T07:40:09.993Z,15.40
2019-01-16T07:42:57.730Z,17.37
2019-01-16T07:45:45.241Z,17.82
2019-01-16T07:51:21.845Z,17.25
2019-01-16T07:54:09.347Z,15.75
2019-01-16T07:59:32.361Z,16.15
2019-01-16T08:02:19.862Z,14.98
2019-01-16T08:10:18.095Z,16.60
2019-01-16T08:13:05.599Z,17.12
2019-01-16T08:15:53.115Z,15.88
2019-01-16T08:18:40.636Z,16.48
2019-01-16T08:21:28.396Z,16.20
2019-01-16T08:24:15.900Z,15.65
2019-01-16T08:27:03.432Z,15.83
2019-01-16T08:29:51.165Z,16.45
2019-01-16T08:32:38.680Z,17.30
2019-01-16T08:35:46.974Z,16.75
2019-01-16T08:46:33.240Z,18.27
2019-01-16T08:49:20.765Z,18.77
2019-01-16T08:52:08.500Z,16.62
2019-01-16T08:54:56.025Z,18.57
2019-01-16T08:57:43.532Z,18.05
2019-01-16T09:00:52.075Z,17.45
2019-01-16T09:03:39.578Z,19.15
2019-01-16T09:06:27.349Z,18.35
2019-01-16T09:09:14.854Z,17.23
2019-01-16T09:12:02.442Z,19.00
2019-01-16T09:14:49.946Z,19.77
2019-01-16T09:17:37.473Z,17.87
2019-01-16T09:20:45.775Z,16.32
2019-01-16T09:23:33.294Z,17.87
2019-01-16T09:26:20.934Z,18.02
2019-01-16T09:29:08.640Z,16.77
2019-01-16T09:32:15.549Z,16.70
2019-01-16T09:40:18.239Z,17.27
2019-01-16T09:43:05.739Z,17.20
2019-01-16T09:45:53.256Z,17.65
2019-01-16T09:48:40.756Z,16.62
2019-01-16T09:59:22.969Z,18.10
2019-01-16T10:02:10.499Z,17.32
2019-01-16T10:04:58.018Z,18.45
2019-01-16T10:13:14.041Z,17.17
2019-01-16T10:16:01.797Z,17.23
2019-01-16T10:18:49.635Z,19.27
2019-01-16T10:21:37.157Z,17.07
2019-01-16T10:27:00.484Z,19.07
2019-01-16T10:29:48.254Z,16.42
2019-01-16T10:32:35.777Z,17.40
2019-01-16T10:35:23.467Z,16.10
2019-01-16T10:38:02.354Z,16.07
2019-01-16T10:40:50.540Z,16.12
2019-01-16T10:43:32.202Z,17.55
2019-01-16T10:46:18.429Z,16.02
2019-01-16T10:49:00.038Z,17.00
2019-01-16T10:51:46.639Z,16.25
2019-01-16T10:54:16.699Z,17.60
2019-01-16T10:56:53.206Z,15.40
2019-01-16T10:59:23.261Z,16.40
2019-01-16T11:01:59.093Z,15.53
2019-01-16T11:04:40.723Z,15.45
2019-01-16T11:07:13.707Z,15.28
2019-01-16T11:09:49.754Z,16.00
2019-01-16T11:12:22.999Z,15.45
2019-01-16T11:14:59.011Z,16.77
2019-01-16T11:17:31.740Z,15.70
2019-01-16T11:20:18.353Z,17.87
2019-01-16T11:23:03.483Z,15.95
2019-01-16T11:25:36.442Z,16.15
2019-01-16T11:28:06.637Z,16.75
2019-01-16T11:30:39.491Z,14.68
2019-01-16T11:33:09.568Z,14.65
2019-01-16T11:35:42.346Z,14.63
2019-01-16T11:38:12.432Z,15.48
2019-01-16T11:40:45.590Z,15.00
2019-01-16T11:43:31.194Z,16.07
2019-01-16T11:46:19.315Z,15.83
2019-01-16T11:49:05.506Z,15.85
2019-01-16T11:51:44.389Z,13.72
2019-01-16T11:54:23.901Z,14.35
2019-01-16T11:56:57.307Z,16.23
2019-01-16T11:59:27.347Z,14.78
2019-01-16T12:01:57.386Z,15.05
2019-01-16T12:04:43.936Z,14.15
2019-01-16T12:07:16.641Z,14.98
2019-01-16T12:09:55.420Z,15.40
2019-01-16T12:12:27.922Z,16.10
2019-01-16T12:15:10.001Z,15.13
2019-01-16T12:17:58.041Z,16.17
2019-01-16T12:20:40.006Z,15.55
2019-01-16T12:23:12.743Z,14.90
2019-01-16T12:25:57.977Z,15.88
2019-01-16T12:28:28.029Z,13.93
2019-01-16T12:31:00.756Z,14.03
2019-01-16T12:33:30.802Z,14.45
2019-01-16T12:36:03.684Z,15.72
2019-01-16T12:38:39.845Z,14.13
2019-01-16T12:41:10.193Z,13.70
2019-01-16T12:43:46.015Z,12.98
2019-01-16T12:46:28.332Z,15.40
2019-01-16T12:49:16.660Z,14.50
2019-01-16T12:51:55.931Z,15.77
2019-01-16T12:54:42.441Z,14.40
2019-01-16T12:57:28.687Z,14.78
2019-01-16T13:00:04.242Z,14.43
2019-01-16T13:02:36.866Z,14.83
2019-01-16T13:05:09.186Z,15.28
2019-01-16T13:07:54.728Z,14.93
2019-01-16T13:10:32.972Z,15.47
2019-01-16T13:13:05.992Z,13.50
2019-01-16T13:15:36.203Z,12.67
2019-01-16T13:18:06.480Z,13.43
2019-01-16T13:20:39.260Z,13.70
2019-01-16T13:23:12.400Z,13.70
2019-01-16T13:25:58.985Z,12.70
2019-01-16T13:28:29.015Z,12.70
2019-01-16T13:31:10.857Z,11.53
2019-01-16T13:33:41.180Z,12.43
2019-01-16T13:36:11.218Z,12.27
2019-01-16T13:38:41.251Z,12.93
2019-01-16T13:41:27.760Z,12.40
2019-01-16T13:44:12.857Z,13.90
2019-01-16T13:46:48.790Z,12.90
2019-01-16T13:49:18.827Z,13.53
2019-01-16T13:52:05.048Z,12.13
2019-01-16T13:54:41.085Z,12.13
2019-01-16T13:57:20.310Z,12.43
2019-01-16T13:59:50.338Z,13.37
2019-01-16T14:02:26.372Z,11.67
2019-01-16T14:05:05.573Z,11.10
2019-01-16T14:07:35.609Z,11.70
2019-01-16T14:10:08.326Z,10.23
2019-01-16T14:12:54.864Z,10.07
2019-01-16T14:15:41.659Z,9.00
2019-01-16T14:18:11.756Z,8.90
2019-01-16T14:20:42.102Z,7.73
2019-01-16T14:23:24.139Z,8.67
2019-01-16T14:25:56.739Z,7.77
2019-01-16T14:28:26.758Z,7.30
2019-01-16T14:31:05.833Z,7.75
2019-01-16T14:33:36.151Z,6.63
2019-01-16T14:36:06.884Z,7.40
2019-01-16T14:38:36.919Z,6.97
2019-01-16T14:41:12.971Z,7.67
2019-01-16T14:43:48.986Z,7.20
2019-01-16T14:46:37.675Z,8.30
2019-01-16T14:49:10.881Z,8.05
2019-01-16T14:51:50.666Z,8.35
2019-01-16T14:54:38.922Z,8.13
2019-01-16T14:57:18.484Z,7.92
2019-01-16T14:59:54.020Z,7.30
2019-01-16T15:02:24.356Z,7.80
2019-01-16T15:05:09.683Z,7.47
2019-01-16T15:07:42.637Z,7.58
2019-01-16T15:10:12.739Z,8.30
2019-01-16T15:12:58.878Z,8.50
2019-01-16T15:15:43.721Z,6.85
2019-01-16T15:18:22.842Z,9.27
2019-01-16T15:20:52.876Z,9.30
2019-01-16T15:23:22.914Z,8.95
2019-01-16T15:25:52.952Z,7.97
2019-01-16T15:28:34.704Z,8.58
2019-01-16T15:31:16.997Z,8.30
2019-01-16T15:33:49.442Z,8.70
2019-01-16T15:36:28.365Z,7.83
2019-01-16T15:39:07.367Z,8.10
2019-01-16T15:41:40.568Z,8.33
2019-01-16T15:44:10.601Z,9.85
2019-01-16T15:46:49.753Z,10.43
2019-01-16T15:49:22.756Z,8.55
2019-01-16T15:51:58.486Z,10.40
2019-01-16T15:54:28.518Z,10.70
2019-01-16T15:57:01.606Z,10.40
2019-01-16T15:59:43.627Z,10.82
2019-01-16T16:02:19.902Z,10.50
2019-01-16T16:05:05.303Z,12.25
2019-01-16T16:07:37.755Z,11.10
2019-01-16T16:10:16.838Z,10.65
2019-01-16T16:12:46.894Z,11.70
2019-01-16T16:15:23.007Z,11.35
2019-01-16T16:17:53.058Z,11.15
2019-01-16T16:20:25.747Z,11.80
2019-01-16T16:22:56.024Z,11.90
2019-01-16T16:25:26.071Z,12.05
2019-01-16T16:27:59.155Z,12.47
2019-01-16T16:30:44.400Z,12.35
2019-01-16T16:33:29.062Z,13.18
2019-01-16T16:36:10.989Z,14.10
2019-01-16T16:38:57.697Z,13.08
2019-01-16T16:41:45.449Z,14.20
2019-01-16T16:44:32.970Z,14.15
2019-01-16T16:58:09.514Z,15.58
2019-01-16T17:03:46.244Z,12.00
2019-01-16T17:12:17.356Z,13.22
2019-01-16T17:15:04.864Z,14.60
2019-01-16T17:20:31.957Z,13.80
2019-01-16T17:23:19.510Z,13.55
2019-01-16T17:28:42.627Z,12.63
2019-01-16T17:31:30.151Z,12.00
2019-01-16T17:34:17.668Z,11.57
2019-01-16T17:37:05.447Z,10.60
2019-01-16T17:39:52.966Z,12.07
2019-01-16T17:42:40.541Z,12.65
2019-01-16T17:45:28.240Z,13.08
2019-01-16T17:48:15.760Z,11.85
2019-01-16T17:54:01.075Z,16.00
2019-01-16T17:59:37.677Z,19.45
2019-01-16T18:02:25.327Z,14.20
2019-01-16T18:08:01.919Z,17.20
2019-01-16T18:13:38.521Z,18.05
2019-01-16T18:16:26.022Z,14.93
2019-01-16T18:19:13.541Z,19.02
2019-01-16T18:27:29.624Z,11.50
2019-01-16T18:30:17.139Z,12.60
2019-01-16T18:33:04.895Z,13.72
2019-01-16T18:35:52.644Z,14.80
2019-01-16T18:46:40.221Z,14.33
2019-01-16T18:49:27.725Z,14.05
2019-01-16T18:52:15.248Z,13.68
2019-01-16T18:55:02.755Z,14.00
2019-01-16T19:00:48.788Z,14.87
2019-01-16T19:03:36.544Z,15.13
2019-01-16T19:06:24.180Z,16.00
2019-01-16T19:09:11.705Z,15.23
2019-01-16T19:11:59.206Z,16.57
2019-01-16T19:14:46.959Z,16.17
2019-01-16T19:17:34.459Z,15.70
2019-01-16T19:20:22.112Z,18.25
2019-01-16T19:23:09.869Z,18.27
2019-01-16T19:31:12.561Z,20.80
2019-01-16T19:34:00.082Z,19.35
2019-01-16T19:36:47.595Z,17.92
2019-01-16T19:39:35.115Z,19.32
2019-01-16T19:42:22.613Z,18.10
2019-01-16T19:45:10.129Z,18.60
2019-01-16T19:47:57.629Z,18.50
2019-01-16T19:50:45.147Z,16.45
2019-01-16T19:53:32.897Z,17.70
2019-01-16T19:56:20.488Z,16.25
2019-01-16T19:59:08.293Z,18.15
2019-01-16T20:01:55.814Z,16.12
2019-01-16T20:07:32.481Z,15.90
2019-01-16T20:10:19.984Z,16.95
2019-01-16T20:13:07.499Z,15.80
2019-01-16T20:19:03.076Z,15.75
2019-01-16T20:27:34.517Z,15.45
2019-01-16T20:33:11.425Z,15.30
2019-01-16T20:35:58.938Z,12.82
2019-01-16T20:38:46.695Z,12.65
2019-01-16T20:46:52.666Z,19.67
2019-01-16T20:49:40.178Z,15.90
2019-01-16T20:55:16.911Z,10.00
2019-01-16T21:00:53.507Z,8.43
2019-01-16T21:03:41.239Z,9.58
2019-01-16T21:06:28.756Z,8.70
2019-01-16T21:09:16.256Z,10.98
2019-01-16T21:12:03.913Z,10.50
2019-01-16T21:14:51.651Z,9.95
2019-01-16T21:17:39.169Z,9.63
2019-01-16T21:20:47.459Z,9.85
2019-01-16T21:23:35.041Z,10.20
2019-01-16T21:26:22.541Z,9.73
2019-01-16T21:34:29.074Z,10.75
2019-01-16T21:37:16.576Z,10.63
2019-01-16T21:42:39.626Z,9.85
2019-01-16T21:45:46.487Z,10.60
2019-01-16T21:48:54.785Z,10.55
2019-01-16T21:54:17.906Z,10.68
2019-01-16T21:59:54.505Z,10.25
2019-01-16T22:02:42.235Z,9.00
2019-01-16T22:05:29.821Z,10.60
2019-01-16T22:08:17.325Z,10.50
2019-01-16T22:11:04.887Z,11.00
2019-01-16T22:13:52.360Z,10.05
2019-01-16T22:22:13.949Z,10.18
2019-01-16T22:30:45.515Z,12.30
2019-01-16T22:33:33.268Z,11.60
2019-01-16T22:36:20.775Z,11.45
2019-01-16T22:39:08.359Z,10.23
2019-01-16T22:41:55.862Z,11.35
2019-01-16T22:44:43.381Z,11.28
2019-01-16T22:47:30.888Z,9.95
2019-01-16T22:50:18.479Z,10.32
2019-01-16T22:53:05.995Z,10.63
2019-01-16T22:58:29.173Z,10.93
2019-01-16T23:01:37.489Z,10.60
2019-01-16T23:07:14.326Z,11.45
2019-01-16T23:10:01.829Z,12.03
2019-01-16T23:12:49.355Z,12.98
2019-01-16T23:15:36.864Z,12.00
2019-01-16T23:20:59.794Z,12.37
2019-01-16T23:23:49.861Z,13.18
2019-01-16T23:26:36.550Z,13.83
2019-01-16T23:29:50.297Z,12.28
2019-01-16T23:32:34.400Z,13.93
2019-01-16T23:35:22.234Z,11.83
2019-01-16T23:48:48.881Z,12.30
2019-01-16T23:51:36.416Z,11.53
2019-01-16T23:54:44.705Z,12.28
