createdAt,value
2022-11-01T00:00:51.423Z,92.56
2022-11-01T00:05:52.973Z,92.25
2022-11-01T00:11:02.394Z,92.34
2022-11-01T00:16:04.069Z,92.36
2022-11-01T00:21:05.794Z,92.61
2022-11-01T00:26:08.245Z,93.18
2022-11-01T00:31:12.730Z,93.78
2022-11-01T00:36:15.033Z,93.94
2022-11-01T00:41:16.578Z,93.55
2022-11-01T00:46:18.249Z,93.41
2022-11-01T00:51:19.800Z,93.15
2022-11-01T00:56:21.425Z,93.11
2022-11-01T01:01:23.031Z,93.26
2022-11-01T01:06:24.739Z,93.19
2022-11-01T01:11:26.953Z,93.44
2022-11-01T01:16:28.599Z,93.24
2022-11-01T01:21:30.184Z,93.59
2022-11-01T01:26:31.811Z,93.71
2022-11-01T01:31:33.363Z,93.63
2022-11-01T01:36:35.023Z,93.52
2022-11-01T01:41:55.309Z,93.70
2022-11-01T01:46:56.946Z,93.39
2022-11-01T01:51:58.976Z,93.62
2022-11-01T01:57:00.586Z,93.81
2022-11-01T02:02:02.386Z,93.47
2022-11-01T02:07:04.758Z,92.64
2022-11-01T02:12:06.925Z,92.71
2022-11-01T02:17:25.502Z,93.16
2022-11-01T02:22:36.010Z,93.36
2022-11-01T02:27:55.713Z,93.43
2022-11-01T02:33:32.540Z,93.92
2022-11-01T02:38:34.033Z,94.11
2022-11-01T02:43:56.977Z,93.97
2022-11-01T02:48:59.160Z,93.37
2022-11-01T02:54:08.029Z,92.80
2022-11-01T02:59:22.146Z,92.92
2022-11-01T03:04:23.866Z,93.60
2022-11-01T03:09:26.460Z,94.35
2022-11-01T03:15:19.207Z,94.18
2022-11-01T03:20:24.247Z,94.19
2022-11-01T03:25:41.826Z,93.96
2022-11-01T03:30:50.548Z,93.59
2022-11-01T03:35:57.408Z,93.35
2022-11-01T03:41:06.396Z,93.86
2022-11-01T03:46:09.497Z,94.50
2022-11-01T03:51:11.148Z,94.57
2022-11-01T03:56:12.955Z,94.88
2022-11-01T04:01:16.625Z,94.32
2022-11-01T04:06:18.231Z,93.84
2022-11-01T04:11:19.771Z,93.86
2022-11-01T04:16:39.813Z,93.54
2022-11-01T04:21:41.661Z,94.02
2022-11-01T04:26:43.248Z,93.72
2022-11-01T04:31:44.811Z,93.91
2022-11-01T04:36:46.358Z,93.60
2022-11-01T04:41:47.909Z,93.45
2022-11-01T04:46:49.591Z,93.84
2022-11-01T04:51:51.175Z,93.82
2022-11-01T04:56:52.741Z,93.91
2022-11-01T05:01:54.343Z,93.94
2022-11-01T05:06:55.945Z,93.88
2022-11-01T05:11:57.479Z,93.95
2022-11-01T05:16:59.454Z,93.84
2022-11-01T05:22:00.999Z,93.79
2022-11-01T05:27:02.641Z,93.59
2022-11-01T05:32:04.372Z,93.59
2022-11-01T05:37:05.951Z,93.52
2022-11-01T05:42:07.759Z,94.71
2022-11-01T05:47:11.172Z,94.61
2022-11-01T05:52:14.894Z,94.63
2022-11-01T05:57:16.420Z,93.99
2022-11-01T06:02:18.002Z,93.58
2022-11-01T06:07:19.637Z,93.50
2022-11-01T06:12:24.529Z,93.94
2022-11-01T06:17:26.086Z,94.33
2022-11-01T06:22:27.685Z,94.49
2022-11-01T06:27:29.433Z,94.64
2022-11-01T06:32:30.994Z,94.33
2022-11-01T06:37:32.690Z,94.32
2022-11-01T06:42:34.295Z,94.38
2022-11-01T06:47:35.844Z,94.40
2022-11-01T06:52:37.557Z,94.54
2022-11-01T06:57:39.120Z,94.20
2022-11-01T07:02:40.732Z,93.86
2022-11-01T07:07:42.386Z,93.92
2022-11-01T07:12:43.942Z,94.22
2022-11-01T07:17:48.084Z,94.85
2022-11-01T07:23:04.618Z,94.98
2022-11-01T07:28:06.735Z,94.59
2022-11-01T07:33:08.467Z,94.75
2022-11-01T07:38:12.969Z,94.75
2022-11-01T07:43:17.118Z,94.32
2022-11-01T07:48:19.628Z,94.27
2022-11-01T07:53:21.167Z,93.29
2022-11-01T07:58:22.812Z,93.47
2022-11-01T08:03:24.594Z,93.82
2022-11-01T08:08:26.222Z,93.95
2022-11-01T08:13:28.200Z,93.47
2022-11-01T08:18:30.249Z,93.49
2022-11-01T08:23:31.797Z,93.16
2022-11-01T08:28:33.432Z,93.50
2022-11-01T08:33:35.288Z,93.21
2022-11-01T08:38:37.321Z,93.41
2022-11-01T08:43:40.618Z,93.45
2022-11-01T08:48:42.401Z,93.05
2022-11-01T08:53:44.012Z,92.65
2022-11-01T08:58:48.869Z,92.53
2022-11-01T09:03:50.739Z,91.77
2022-11-01T09:08:53.524Z,91.28
2022-11-01T09:13:55.119Z,90.82
2022-11-01T09:19:01.609Z,89.45
2022-11-01T09:24:03.980Z,88.63
2022-11-01T09:29:05.598Z,89.06
2022-11-01T09:34:07.537Z,88.31
2022-11-01T09:39:10.355Z,86.91
2022-11-01T09:44:19.746Z,86.86
2022-11-01T09:49:25.448Z,86.06
2022-11-01T09:54:28.311Z,84.40
2022-11-01T10:00:07.316Z,84.23
2022-11-01T10:05:24.010Z,83.43
2022-11-01T10:11:00.656Z,82.37
2022-11-01T10:16:02.270Z,82.74
2022-11-01T10:21:11.539Z,82.86
2022-11-01T10:26:18.456Z,82.97
2022-11-01T10:31:24.863Z,82.88
2022-11-01T10:36:34.199Z,83.14
2022-11-01T10:41:41.080Z,82.55
2022-11-01T10:46:48.983Z,81.99
2022-11-01T10:51:55.368Z,81.68
2022-11-01T10:57:02.739Z,81.99
2022-11-01T11:02:34.650Z,82.06
2022-11-01T11:07:36.228Z,82.24
2022-11-01T11:12:37.845Z,81.50
2022-11-01T11:17:44.991Z,81.83
2022-11-01T11:22:46.627Z,80.33
2022-11-01T11:27:52.933Z,76.46
2022-11-01T11:32:55.074Z,76.11
2022-11-01T11:38:05.315Z,75.80
2022-11-01T11:43:22.569Z,74.33
2022-11-01T11:48:24.114Z,74.75
2022-11-01T11:53:25.688Z,74.20
2022-11-01T11:58:32.989Z,75.36
2022-11-01T12:03:45.582Z,75.20
2022-11-01T12:08:55.940Z,74.62
2022-11-01T12:14:05.021Z,74.17
2022-11-01T12:19:23.351Z,73.88
2022-11-01T12:24:28.738Z,73.90
2022-11-01T12:29:39.126Z,74.01
2022-11-01T12:34:44.606Z,74.01
2022-11-01T12:39:55.705Z,73.90
2022-11-01T12:45:21.352Z,73.38
2022-11-01T12:50:49.190Z,73.14
2022-11-01T12:55:50.749Z,72.07
2022-11-01T13:01:20.171Z,72.78
2022-11-01T13:06:54.661Z,72.20
2022-11-01T13:12:08.265Z,71.10
2022-11-01T13:17:26.830Z,70.89
2022-11-01T13:22:34.135Z,71.18
2022-11-01T13:27:43.517Z,71.04
2022-11-01T13:33:04.176Z,69.94
2022-11-01T13:38:15.597Z,70.66
2022-11-01T13:43:21.882Z,70.80
2022-11-01T13:48:40.717Z,71.26
2022-11-01T13:53:46.800Z,71.46
2022-11-01T13:58:48.567Z,71.42
2022-11-01T14:04:12.312Z,71.42
2022-11-01T14:09:26.459Z,71.00
2022-11-01T14:14:31.038Z,71.01
2022-11-01T14:19:32.667Z,71.54
2022-11-01T14:24:56.033Z,71.63
2022-11-01T14:29:57.674Z,72.03
2022-11-01T14:35:15.467Z,72.62
2022-11-01T14:40:27.922Z,73.00
2022-11-01T14:45:33.654Z,73.44
2022-11-01T14:50:45.486Z,73.88
2022-11-01T14:55:47.107Z,73.71
2022-11-01T15:00:54.981Z,73.93
2022-11-01T15:05:57.302Z,73.88
2022-11-01T15:11:02.982Z,73.97
2022-11-01T15:16:14.168Z,74.18
2022-11-01T15:21:22.239Z,74.90
2022-11-01T15:26:31.189Z,75.26
2022-11-01T15:31:35.768Z,75.44
2022-11-01T15:36:39.361Z,75.46
2022-11-01T15:41:40.974Z,75.83
2022-11-01T15:46:43.351Z,76.10
2022-11-01T15:51:55.709Z,76.92
2022-11-01T15:57:00.591Z,76.97
2022-11-01T16:02:05.793Z,77.26
2022-11-01T16:07:10.355Z,77.33
2022-11-01T16:12:17.709Z,77.69
2022-11-01T16:17:35.129Z,78.52
2022-11-01T16:22:42.673Z,78.36
2022-11-01T16:28:03.087Z,79.10
2022-11-01T16:33:35.757Z,78.97
2022-11-01T16:38:42.933Z,79.33
2022-11-01T16:43:45.370Z,79.82
2022-11-01T16:49:03.908Z,79.95
2022-11-01T16:54:05.507Z,79.77
2022-11-01T16:59:19.768Z,80.16
2022-11-01T17:04:22.763Z,80.24
2022-11-01T17:09:24.858Z,80.31
2022-11-01T17:14:26.563Z,80.39
2022-11-01T17:19:33.126Z,80.84
2022-11-01T17:24:35.614Z,80.80
2022-11-01T17:29:37.162Z,81.47
2022-11-01T17:34:39.285Z,81.11
2022-11-01T17:39:40.990Z,80.96
2022-11-01T17:44:42.547Z,81.19
2022-11-01T17:49:44.170Z,81.52
2022-11-01T17:54:45.739Z,81.50
2022-11-01T17:59:47.300Z,81.28
2022-11-01T18:04:48.877Z,81.31
2022-11-01T18:09:50.424Z,81.25
2022-11-01T18:15:03.439Z,80.95
2022-11-01T18:20:23.142Z,80.64
2022-11-01T18:25:39.509Z,80.78
2022-11-01T18:30:47.598Z,80.87
2022-11-01T18:36:01.270Z,81.05
2022-11-01T18:41:07.006Z,81.46
2022-11-01T18:46:26.196Z,81.56
2022-11-01T18:51:31.499Z,81.52
2022-11-01T18:56:33.801Z,81.62
2022-11-01T19:01:36.677Z,81.39
2022-11-01T19:06:38.359Z,81.24
2022-11-01T19:11:39.962Z,81.33
2022-11-01T19:16:42.367Z,81.49
2022-11-01T19:21:44.327Z,81.52
2022-11-01T19:26:45.995Z,81.55
2022-11-01T19:31:51.413Z,81.66
2022-11-01T19:36:54.012Z,81.46
2022-11-01T19:42:01.113Z,81.56
2022-11-01T19:47:31.935Z,81.82
2022-11-01T19:52:36.843Z,81.73
2022-11-01T19:57:40.919Z,82.08
2022-11-01T20:02:47.831Z,82.32
2022-11-01T20:07:50.523Z,82.39
2022-11-01T20:12:52.105Z,82.73
2022-11-01T20:17:53.708Z,83.22
2022-11-01T20:23:20.356Z,83.18
2022-11-01T20:28:17.212Z,83.25
2022-11-01T20:33:18.815Z,83.40
2022-11-01T20:43:27.309Z,83.65
2022-11-01T20:48:28.873Z,83.57
2022-11-01T20:53:31.672Z,83.68
2022-11-01T20:58:39.915Z,83.84
2022-11-01T21:03:41.548Z,84.10
2022-11-01T21:08:47.151Z,84.30
2022-11-01T21:13:51.405Z,84.42
2022-11-01T21:18:59.076Z,84.61
2022-11-01T21:24:16.824Z,84.81
2022-11-01T21:29:29.406Z,85.15
2022-11-01T21:34:31.793Z,85.18
2022-11-01T21:39:33.445Z,85.38
2022-11-01T21:44:40.509Z,85.50
2022-11-01T21:49:42.276Z,85.65
2022-11-01T21:54:44.311Z,85.97
2022-11-01T21:59:46.325Z,86.13
2022-11-01T22:04:47.894Z,86.11
2022-11-01T22:09:49.458Z,86.45
2022-11-01T22:14:51.007Z,86.44
2022-11-01T22:19:52.774Z,86.61
2022-11-01T22:24:54.348Z,86.66
2022-11-01T22:29:55.894Z,86.71
2022-11-01T22:34:57.468Z,86.83
2022-11-01T22:39:59.020Z,87.05
2022-11-01T22:45:00.665Z,87.18
2022-11-01T22:50:03.009Z,87.09
2022-11-01T22:55:10.284Z,87.23
2022-11-01T23:00:41.720Z,87.33
2022-11-01T23:05:43.587Z,87.62
2022-11-01T23:10:48.269Z,87.73
2022-11-01T23:15:51.353Z,87.60
2022-11-01T23:20:57.201Z,87.79
2022-11-01T23:26:01.917Z,88.15
2022-11-01T23:31:04.913Z,88.15
2022-11-01T23:36:16.380Z,88.21
2022-11-01T23:41:27.496Z,88.30
2022-11-01T23:46:29.257Z,88.30
2022-11-01T23:51:31.465Z,88.26
2022-11-01T23:56:33.037Z,88.44
