createdAt,value
2023-05-03T00:01:44.079Z,97.45
2023-05-03T00:04:11.071Z,97.99
2023-05-03T00:06:37.794Z,98.15
2023-05-03T00:09:04.893Z,97.83
2023-05-03T00:11:31.656Z,98.49
2023-05-03T00:13:58.360Z,98.99
2023-05-03T00:16:25.313Z,99.75
2023-05-03T00:18:52.025Z,99.16
2023-05-03T00:21:19.133Z,99.65
2023-05-03T00:23:46.019Z,99.66
2023-05-03T00:26:12.725Z,100.22
2023-05-03T00:28:39.523Z,100.07
2023-05-03T00:31:10.718Z,100.59
2023-05-03T00:33:38.213Z,100.89
2023-05-03T00:36:12.806Z,101.51
2023-05-03T00:38:40.593Z,102.09
2023-05-03T00:41:09.215Z,102.23
2023-05-03T00:43:37.874Z,102.64
2023-05-03T00:46:15.890Z,102.95
2023-05-03T00:48:43.999Z,103.19
2023-05-03T00:51:14.276Z,103.77
2023-05-03T00:53:42.667Z,103.81
2023-05-03T00:56:09.828Z,103.95
2023-05-03T00:58:40.040Z,105.21
2023-05-03T01:01:07.683Z,105.11
2023-05-03T01:03:36.613Z,105.69
2023-05-03T01:06:13.619Z,106.43
2023-05-03T01:09:05.136Z,106.21
2023-05-03T01:12:16.899Z,105.59
2023-05-03T01:14:53.485Z,107.11
2023-05-03T01:17:27.119Z,107.53
2023-05-03T01:20:14.098Z,107.17
2023-05-03T01:22:56.276Z,107.53
2023-05-03T01:25:23.109Z,107.41
2023-05-03T01:27:50.172Z,107.26
2023-05-03T01:30:17.234Z,107.67
2023-05-03T01:33:13.570Z,108.04
2023-05-03T01:36:11.674Z,108.74
2023-05-03T01:38:38.711Z,108.78
2023-05-03T01:41:10.354Z,109.79
2023-05-03T01:43:38.580Z,110.18
2023-05-03T01:46:05.627Z,109.86
2023-05-03T01:48:32.519Z,110.00
2023-05-03T01:50:59.253Z,111.10
2023-05-03T01:53:26.117Z,110.83
2023-05-03T01:55:52.904Z,110.94
2023-05-03T01:58:19.648Z,110.91
2023-05-03T02:00:46.865Z,110.86
2023-05-03T02:03:13.816Z,111.25
2023-05-03T02:05:41.425Z,111.59
2023-05-03T02:08:08.378Z,112.16
2023-05-03T02:10:35.138Z,111.82
2023-05-03T02:13:01.820Z,111.78
2023-05-03T02:15:28.550Z,112.22
2023-05-03T02:17:55.696Z,112.25
2023-05-03T02:20:22.680Z,112.40
2023-05-03T02:22:49.525Z,113.05
2023-05-03T02:25:16.439Z,112.91
2023-05-03T02:27:43.204Z,112.61
2023-05-03T02:30:10.426Z,112.45
2023-05-03T02:32:37.198Z,112.78
2023-05-03T02:35:04.261Z,113.00
2023-05-03T02:37:31.024Z,113.23
2023-05-03T02:39:58.043Z,113.29
2023-05-03T02:42:24.763Z,113.32
2023-05-03T02:44:51.518Z,113.45
2023-05-03T02:47:18.722Z,113.35
2023-05-03T02:49:45.477Z,113.23
2023-05-03T02:52:12.226Z,113.22
2023-05-03T02:54:38.970Z,112.93
2023-05-03T02:57:06.077Z,112.92
2023-05-03T02:59:32.993Z,112.91
2023-05-03T03:01:59.792Z,112.84
2023-05-03T03:04:26.547Z,113.09
2023-05-03T03:06:56.853Z,112.94
2023-05-03T03:09:23.739Z,112.80
2023-05-03T03:11:53.767Z,113.20
2023-05-03T03:14:20.542Z,113.38
2023-05-03T03:16:47.325Z,113.05
2023-05-03T03:19:14.050Z,113.22
2023-05-03T03:21:40.784Z,113.00
2023-05-03T03:24:07.680Z,112.91
2023-05-03T03:26:34.356Z,112.67
2023-05-03T03:29:01.209Z,112.57
2023-05-03T03:31:27.970Z,112.98
2023-05-03T03:33:54.772Z,112.95
2023-05-03T03:36:21.564Z,112.87
2023-05-03T03:38:48.369Z,112.95
2023-05-03T03:41:15.194Z,113.08
2023-05-03T03:43:41.995Z,113.08
2023-05-03T03:46:08.781Z,113.22
2023-05-03T03:48:35.613Z,112.94
2023-05-03T03:51:02.560Z,113.23
2023-05-03T03:53:29.310Z,113.35
2023-05-03T03:55:56.437Z,112.93
2023-05-03T03:58:23.130Z,112.97
2023-05-03T04:00:50.537Z,112.61
2023-05-03T04:03:17.683Z,112.63
2023-05-03T04:05:44.431Z,112.45
2023-05-03T04:08:11.242Z,112.38
2023-05-03T04:10:38.008Z,112.78
2023-05-03T04:13:04.817Z,113.09
2023-05-03T04:15:31.538Z,113.11
2023-05-03T04:17:59.698Z,113.10
2023-05-03T04:20:26.992Z,112.97
2023-05-03T04:22:53.783Z,113.11
2023-05-03T04:25:20.576Z,113.01
2023-05-03T04:27:48.168Z,112.64
2023-05-03T04:30:15.561Z,112.36
2023-05-03T04:32:42.920Z,112.42
2023-05-03T04:35:12.618Z,112.23
2023-05-03T04:37:40.819Z,111.33
2023-05-03T04:40:09.681Z,110.77
2023-05-03T04:42:36.569Z,109.88
2023-05-03T04:45:03.830Z,108.79
2023-05-03T04:47:30.837Z,108.15
2023-05-03T04:49:57.643Z,107.46
2023-05-03T04:52:25.505Z,105.21
2023-05-03T04:54:52.662Z,103.11
2023-05-03T04:57:19.403Z,101.97
2023-05-03T04:59:46.186Z,101.73
2023-05-03T05:02:12.981Z,101.04
2023-05-03T05:04:39.986Z,100.25
2023-05-03T05:07:06.793Z,99.83
2023-05-03T05:09:33.620Z,98.22
2023-05-03T05:12:00.434Z,97.38
2023-05-03T05:14:28.398Z,97.71
2023-05-03T05:16:55.436Z,95.81
2023-05-03T05:19:22.194Z,95.23
2023-05-03T05:21:48.937Z,95.00
2023-05-03T05:24:15.655Z,95.18
2023-05-03T05:26:43.238Z,96.13
2023-05-03T05:29:10.269Z,97.28
2023-05-03T05:31:37.298Z,95.29
2023-05-03T05:34:04.212Z,94.44
2023-05-03T05:36:31.400Z,94.03
2023-05-03T05:38:58.189Z,92.54
2023-05-03T05:41:25.138Z,90.20
2023-05-03T05:43:52.013Z,89.89
2023-05-03T05:46:21.520Z,92.12
2023-05-03T05:48:48.574Z,93.54
2023-05-03T05:51:15.344Z,92.22
2023-05-03T05:53:42.118Z,91.85
2023-05-03T05:56:09.152Z,91.06
2023-05-03T05:58:37.460Z,93.10
2023-05-03T06:01:05.580Z,90.24
2023-05-03T06:03:33.727Z,88.86
2023-05-03T06:06:01.046Z,88.16
2023-05-03T06:08:28.151Z,87.78
2023-05-03T06:10:55.040Z,85.52
2023-05-03T06:13:22.485Z,83.35
2023-05-03T06:15:49.691Z,80.01
2023-05-03T06:18:16.891Z,78.08
2023-05-03T06:20:43.852Z,77.02
2023-05-03T06:23:10.922Z,75.54
2023-05-03T06:25:37.677Z,71.53
2023-05-03T06:28:04.773Z,70.06
2023-05-03T06:30:31.655Z,64.85
2023-05-03T06:32:58.507Z,62.22
2023-05-03T06:35:25.373Z,62.06
2023-05-03T06:37:52.431Z,56.61
2023-05-03T06:40:19.176Z,62.17
2023-05-03T06:42:46.350Z,61.99
2023-05-03T06:45:13.140Z,69.68
2023-05-03T06:47:42.458Z,71.56
2023-05-03T06:50:10.498Z,61.54
2023-05-03T06:52:37.453Z,63.13
2023-05-03T06:55:04.902Z,65.33
2023-05-03T06:57:32.206Z,71.44
2023-05-03T06:59:59.368Z,68.52
2023-05-03T07:02:26.852Z,69.42
2023-05-03T07:04:54.019Z,60.47
2023-05-03T07:07:21.080Z,57.06
2023-05-03T07:09:48.542Z,57.36
2023-05-03T07:12:16.492Z,54.98
2023-05-03T07:14:43.619Z,52.14
2023-05-03T07:17:10.627Z,51.32
2023-05-03T07:19:38.578Z,53.46
2023-05-03T07:22:05.514Z,54.52
2023-05-03T07:24:32.276Z,56.40
2023-05-03T07:26:59.194Z,62.71
2023-05-03T07:29:27.310Z,57.08
2023-05-03T07:31:54.410Z,59.80
2023-05-03T07:34:21.527Z,57.86
2023-05-03T07:36:48.374Z,60.89
2023-05-03T07:39:15.183Z,63.62
2023-05-03T07:41:41.892Z,63.54
2023-05-03T07:44:08.736Z,64.72
2023-05-03T07:46:35.834Z,62.82
2023-05-03T07:49:04.128Z,62.15
2023-05-03T07:51:35.072Z,60.36
2023-05-03T07:54:01.996Z,62.95
2023-05-03T07:56:28.845Z,64.11
2023-05-03T07:59:07.572Z,61.19
2023-05-03T08:01:35.906Z,61.84
2023-05-03T08:04:02.884Z,59.33
2023-05-03T08:06:29.846Z,60.07
2023-05-03T08:08:56.598Z,57.32
2023-05-03T08:11:23.507Z,56.26
2023-05-03T08:13:50.306Z,56.71
2023-05-03T08:16:17.191Z,57.60
2023-05-03T08:18:44.370Z,57.10
2023-05-03T08:21:12.375Z,57.42
2023-05-03T08:23:39.549Z,56.16
2023-05-03T08:26:09.364Z,56.53
2023-05-03T08:28:36.320Z,57.52
2023-05-03T08:31:04.923Z,53.36
2023-05-03T08:33:32.033Z,52.28
2023-05-03T08:35:58.775Z,53.27
2023-05-03T08:38:25.959Z,49.98
2023-05-03T08:40:55.454Z,48.67
2023-05-03T08:43:27.373Z,49.23
2023-05-03T08:45:54.083Z,44.87
2023-05-03T08:48:21.370Z,46.96
2023-05-03T08:50:51.649Z,44.16
2023-05-03T08:53:18.631Z,44.76
2023-05-03T08:55:45.722Z,46.31
2023-05-03T08:58:13.208Z,45.90
2023-05-03T09:00:44.991Z,45.49
2023-05-03T09:03:12.696Z,43.65
2023-05-03T09:05:40.795Z,43.38
2023-05-03T09:08:12.960Z,40.33
2023-05-03T09:10:42.004Z,41.20
2023-05-03T09:13:10.195Z,40.71
2023-05-03T09:15:37.417Z,42.63
2023-05-03T09:18:13.367Z,38.45
2023-05-03T09:20:41.871Z,33.10
2023-05-03T09:23:09.752Z,36.70
2023-05-03T09:25:51.529Z,36.62
2023-05-03T09:28:20.347Z,35.99
2023-05-03T09:30:48.528Z,36.30
2023-05-03T09:33:23.092Z,32.60
2023-05-03T09:36:01.511Z,34.66
2023-05-03T09:38:30.439Z,34.64
2023-05-03T09:40:58.056Z,34.08
2023-05-03T09:43:25.563Z,33.02
2023-05-03T09:45:52.463Z,33.22
2023-05-03T09:48:23.404Z,31.03
2023-05-03T09:50:51.235Z,34.08
2023-05-03T09:53:21.541Z,33.73
2023-05-03T09:55:50.963Z,31.89
2023-05-03T09:58:18.677Z,30.44
2023-05-03T10:00:46.585Z,32.73
2023-05-03T10:03:22.097Z,30.33
2023-05-03T10:05:51.240Z,33.57
2023-05-03T10:08:30.841Z,30.91
2023-05-03T10:10:58.463Z,32.22
2023-05-03T10:13:25.943Z,32.12
2023-05-03T10:15:59.086Z,31.85
2023-05-03T10:18:29.772Z,35.29
2023-05-03T10:21:09.913Z,34.18
2023-05-03T10:23:36.707Z,34.06
2023-05-03T10:26:07.165Z,33.96
2023-05-03T10:28:34.219Z,34.41
2023-05-03T10:31:02.166Z,32.60
2023-05-03T10:33:35.232Z,32.07
2023-05-03T10:36:07.318Z,33.28
2023-05-03T10:38:34.217Z,34.42
2023-05-03T10:41:04.028Z,33.62
2023-05-03T10:43:31.162Z,32.99
2023-05-03T10:46:05.597Z,33.69
2023-05-03T10:48:34.035Z,32.09
2023-05-03T10:51:37.435Z,31.63
2023-05-03T10:54:04.394Z,37.35
2023-05-03T10:56:32.372Z,39.81
2023-05-03T10:58:59.296Z,42.05
2023-05-03T11:01:27.992Z,41.17
2023-05-03T11:04:15.278Z,38.66
2023-05-03T11:06:42.186Z,36.26
2023-05-03T11:09:10.400Z,36.18
2023-05-03T11:11:41.316Z,38.03
2023-05-03T11:14:08.985Z,41.27
2023-05-03T11:16:37.146Z,40.06
2023-05-03T11:19:04.188Z,42.62
2023-05-03T11:21:31.408Z,41.20
2023-05-03T11:23:59.141Z,39.72
2023-05-03T11:26:26.610Z,37.17
2023-05-03T11:28:54.116Z,35.42
2023-05-03T11:31:22.575Z,36.68
2023-05-03T11:33:50.968Z,34.71
2023-05-03T11:36:17.753Z,32.70
2023-05-03T11:38:45.593Z,32.31
2023-05-03T11:41:17.489Z,35.89
2023-05-03T11:43:54.905Z,36.11
2023-05-03T11:46:32.732Z,31.73
2023-05-03T11:48:59.650Z,33.36
2023-05-03T11:51:27.755Z,33.96
2023-05-03T11:53:55.578Z,30.38
2023-05-03T11:56:22.888Z,32.12
2023-05-03T11:58:57.286Z,31.52
2023-05-03T12:01:27.168Z,31.19
2023-05-03T12:03:55.391Z,30.70
2023-05-03T12:06:24.029Z,32.26
2023-05-03T12:08:51.829Z,30.89
2023-05-03T12:11:21.105Z,30.80
2023-05-03T12:14:02.619Z,31.94
2023-05-03T12:16:47.150Z,30.90
2023-05-03T12:19:24.305Z,30.56
2023-05-03T12:22:04.795Z,29.54
2023-05-03T12:24:39.351Z,31.94
2023-05-03T12:27:08.615Z,29.97
2023-05-03T12:29:36.000Z,29.51
2023-05-03T12:32:04.333Z,29.58
2023-05-03T12:34:35.497Z,30.09
2023-05-03T12:37:05.817Z,29.10
2023-05-03T12:39:33.983Z,29.22
2023-05-03T12:44:34.936Z,28.33
2023-05-03T12:47:03.230Z,28.03
2023-05-03T12:49:30.788Z,29.19
2023-05-03T12:54:33.667Z,29.37
2023-05-03T12:57:08.165Z,29.42
2023-05-03T12:59:43.131Z,28.30
2023-05-03T13:07:15.126Z,28.42
2023-05-03T13:12:34.147Z,29.57
2023-05-03T13:15:05.135Z,29.21
2023-05-03T13:17:32.362Z,31.21
2023-05-03T13:19:59.580Z,28.19
2023-05-03T13:22:27.184Z,29.70
2023-05-03T13:24:54.072Z,29.63
2023-05-03T13:27:20.878Z,28.07
2023-05-03T13:29:49.380Z,29.25
2023-05-03T13:32:17.053Z,27.94
2023-05-03T13:34:44.117Z,30.17
2023-05-03T13:37:11.892Z,29.69
2023-05-03T13:39:38.816Z,29.82
2023-05-03T13:42:06.256Z,29.05
2023-05-03T13:44:33.186Z,27.38
2023-05-03T13:47:00.000Z,27.19
2023-05-03T13:49:26.846Z,28.77
2023-05-03T13:51:54.571Z,29.72
2023-05-03T13:54:21.521Z,28.07
2023-05-03T13:56:48.421Z,27.98
2023-05-03T13:59:16.615Z,28.26
2023-05-03T14:01:43.786Z,28.74
2023-05-03T14:04:10.904Z,28.73
2023-05-03T14:06:40.267Z,29.57
2023-05-03T14:09:08.997Z,32.07
2023-05-03T14:11:35.810Z,30.45
2023-05-03T14:14:03.202Z,28.99
2023-05-03T14:18:59.966Z,30.07
2023-05-03T14:21:29.116Z,30.58
2023-05-03T14:23:57.267Z,29.34
2023-05-03T14:26:24.303Z,31.09
2023-05-03T14:28:51.098Z,30.08
2023-05-03T14:31:17.900Z,30.70
2023-05-03T14:33:44.870Z,31.29
2023-05-03T14:36:11.869Z,30.85
2023-05-03T14:38:38.697Z,31.52
2023-05-03T14:41:05.862Z,31.81
2023-05-03T14:43:32.939Z,32.71
2023-05-03T14:46:00.421Z,32.76
2023-05-03T14:48:27.441Z,32.34
2023-05-03T14:50:54.832Z,33.57
2023-05-03T14:53:22.742Z,33.13
2023-05-03T14:55:50.134Z,32.34
2023-05-03T14:58:17.084Z,31.56
2023-05-03T15:00:43.998Z,33.52
2023-05-03T15:03:12.281Z,32.77
2023-05-03T15:05:44.418Z,35.13
2023-05-03T15:08:13.288Z,34.31
2023-05-03T15:10:40.682Z,34.18
2023-05-03T15:13:07.782Z,32.74
2023-05-03T15:15:34.901Z,32.93
2023-05-03T15:18:01.694Z,34.19
2023-05-03T15:20:28.692Z,34.95
2023-05-03T15:22:55.486Z,34.51
2023-05-03T15:25:22.284Z,34.30
2023-05-03T15:27:49.024Z,34.21
2023-05-03T15:30:17.303Z,33.41
2023-05-03T15:32:44.575Z,34.04
2023-05-03T15:35:11.931Z,34.50
2023-05-03T15:37:38.857Z,34.43
2023-05-03T15:40:09.284Z,36.30
2023-05-03T15:42:36.908Z,35.21
2023-05-03T15:45:05.333Z,35.94
2023-05-03T15:47:32.872Z,34.62
2023-05-03T15:49:59.832Z,34.56
2023-05-03T15:52:26.724Z,35.33
2023-05-03T15:54:55.661Z,35.44
2023-05-03T15:57:23.684Z,34.89
2023-05-03T15:59:50.517Z,35.48
2023-05-03T16:02:17.241Z,35.89
2023-05-03T16:04:44.410Z,35.19
2023-05-03T16:07:12.490Z,35.37
2023-05-03T16:09:39.189Z,36.82
2023-05-03T16:12:06.300Z,37.18
2023-05-03T16:14:33.103Z,36.78
2023-05-03T16:17:02.129Z,36.76
2023-05-03T16:19:29.193Z,36.98
2023-05-03T16:21:56.392Z,37.62
2023-05-03T16:24:23.524Z,37.82
2023-05-03T16:26:51.370Z,40.06
2023-05-03T16:29:18.280Z,41.11
2023-05-03T16:31:47.087Z,40.61
2023-05-03T16:34:14.349Z,42.06
2023-05-03T16:36:43.144Z,42.82
2023-05-03T16:39:14.168Z,42.94
2023-05-03T16:41:41.519Z,45.43
2023-05-03T16:44:08.668Z,45.91
2023-05-03T16:46:36.606Z,45.58
2023-05-03T16:49:04.529Z,44.58
2023-05-03T16:51:31.707Z,45.28
2023-05-03T16:53:59.794Z,47.38
2023-05-03T16:56:29.625Z,45.98
2023-05-03T16:58:56.903Z,47.41
2023-05-03T17:01:23.730Z,46.73
2023-05-03T17:03:50.526Z,47.62
2023-05-03T17:06:18.303Z,48.30
2023-05-03T17:08:45.564Z,48.53
2023-05-03T17:11:13.759Z,49.49
2023-05-03T17:13:40.801Z,48.34
2023-05-03T17:16:09.853Z,49.41
2023-05-03T17:18:37.870Z,50.94
2023-05-03T17:21:05.062Z,50.51
2023-05-03T17:23:35.749Z,49.69
2023-05-03T17:26:08.317Z,50.21
2023-05-03T17:28:35.467Z,50.30
2023-05-03T17:31:03.219Z,50.65
2023-05-03T17:33:30.367Z,51.02
2023-05-03T17:35:57.151Z,53.07
2023-05-03T17:38:24.811Z,53.03
2023-05-03T17:40:51.664Z,52.96
2023-05-03T17:43:18.647Z,52.62
2023-05-03T17:45:47.481Z,55.11
2023-05-03T17:48:14.820Z,53.02
2023-05-03T17:50:43.167Z,53.12
2023-05-03T17:53:10.070Z,51.93
2023-05-03T17:55:40.711Z,53.68
2023-05-03T17:58:09.431Z,54.62
2023-05-03T18:00:36.263Z,56.19
2023-05-03T18:03:03.185Z,54.90
2023-05-03T18:05:36.744Z,55.47
2023-05-03T18:08:03.972Z,56.36
2023-05-03T18:10:30.938Z,56.69
2023-05-03T18:12:57.928Z,58.00
2023-05-03T18:15:24.762Z,59.77
2023-05-03T18:17:51.799Z,59.64
2023-05-03T18:20:18.887Z,60.08
2023-05-03T18:22:45.630Z,59.65
2023-05-03T18:25:12.675Z,59.52
2023-05-03T18:27:39.918Z,58.67
2023-05-03T18:30:07.753Z,59.86
2023-05-03T18:32:35.048Z,59.81
2023-05-03T18:35:02.810Z,60.99
2023-05-03T18:37:29.739Z,62.36
2023-05-03T18:39:56.575Z,62.38
2023-05-03T18:42:23.602Z,63.66
2023-05-03T18:44:50.424Z,63.01
2023-05-03T18:47:20.955Z,63.21
2023-05-03T18:49:52.573Z,64.18
2023-05-03T18:52:23.249Z,64.96
2023-05-03T18:54:50.379Z,64.76
2023-05-03T18:57:17.579Z,65.12
2023-05-03T18:59:56.568Z,65.24
2023-05-03T19:02:30.709Z,65.49
2023-05-03T19:04:58.683Z,66.68
2023-05-03T19:07:25.669Z,67.72
2023-05-03T19:09:57.259Z,67.49
2023-05-03T19:12:24.179Z,68.14
2023-05-03T19:14:51.160Z,68.23
2023-05-03T19:17:18.119Z,68.46
2023-05-03T19:19:45.259Z,69.49
2023-05-03T19:22:12.232Z,70.19
2023-05-03T19:24:39.831Z,71.71
2023-05-03T19:27:06.795Z,75.01
2023-05-03T19:29:34.198Z,75.99
2023-05-03T19:32:01.066Z,76.33
2023-05-03T19:34:30.898Z,76.68
2023-05-03T19:36:57.705Z,80.09
2023-05-03T19:39:24.980Z,81.19
2023-05-03T19:41:53.235Z,81.49
2023-05-03T19:44:20.116Z,80.49
2023-05-03T19:46:46.977Z,81.03
2023-05-03T19:49:14.645Z,82.31
2023-05-03T19:51:41.373Z,83.36
2023-05-03T19:54:08.403Z,83.42
2023-05-03T19:56:35.354Z,83.65
2023-05-03T19:59:02.216Z,84.60
2023-05-03T20:01:29.224Z,86.45
2023-05-03T20:03:56.588Z,85.68
2023-05-03T20:06:23.585Z,85.97
2023-05-03T20:08:51.305Z,86.61
2023-05-03T20:11:21.256Z,87.12
2023-05-03T20:13:48.174Z,88.29
2023-05-03T20:16:15.148Z,87.74
2023-05-03T20:18:42.794Z,89.09
2023-05-03T20:21:09.664Z,89.12
2023-05-03T20:23:36.470Z,89.92
2023-05-03T20:26:03.267Z,90.98
2023-05-03T20:28:32.436Z,91.39
2023-05-03T20:30:59.218Z,91.98
2023-05-03T20:33:26.009Z,90.89
2023-05-03T20:35:53.241Z,91.66
2023-05-03T20:38:20.254Z,92.25
2023-05-03T20:40:47.013Z,92.30
2023-05-03T20:43:14.062Z,93.27
2023-05-03T20:45:40.817Z,94.74
2023-05-03T20:48:08.011Z,93.28
2023-05-03T20:50:34.952Z,92.94
2023-05-03T20:53:01.689Z,93.39
2023-05-03T20:55:28.402Z,93.46
2023-05-03T20:57:55.293Z,93.48
2023-05-03T21:00:22.291Z,93.49
2023-05-03T21:02:54.500Z,94.69
2023-05-03T21:05:21.894Z,94.49
2023-05-03T21:07:48.910Z,94.64
2023-05-03T21:10:15.807Z,94.50
2023-05-03T21:12:42.549Z,95.30
2023-05-03T21:15:09.772Z,95.07
2023-05-03T21:17:36.836Z,95.12
2023-05-03T21:20:04.164Z,96.31
2023-05-03T21:22:31.187Z,96.97
2023-05-03T21:24:57.955Z,95.52
2023-05-03T21:27:24.714Z,95.46
2023-05-03T21:29:51.649Z,95.55
2023-05-03T21:32:18.389Z,96.62
2023-05-03T21:34:45.135Z,97.72
2023-05-03T21:37:11.968Z,98.13
2023-05-03T21:39:38.714Z,97.59
2023-05-03T21:42:05.472Z,97.61
2023-05-03T21:44:32.210Z,98.16
2023-05-03T21:46:59.346Z,98.58
2023-05-03T21:49:26.236Z,98.61
2023-05-03T21:51:53.058Z,98.80
2023-05-03T21:54:19.875Z,99.25
2023-05-03T21:56:46.646Z,98.95
2023-05-03T21:59:13.475Z,99.22
2023-05-03T22:01:40.382Z,99.48
2023-05-03T22:04:07.255Z,99.02
2023-05-03T22:06:34.116Z,99.00
2023-05-03T22:09:00.862Z,99.19
2023-05-03T22:11:27.547Z,100.47
2023-05-03T22:14:06.576Z,100.89
2023-05-03T22:16:35.193Z,100.47
2023-05-03T22:19:02.048Z,100.53
2023-05-03T22:21:28.993Z,100.11
2023-05-03T22:23:55.664Z,100.75
2023-05-03T22:26:22.436Z,100.99
2023-05-03T22:28:49.407Z,100.72
2023-05-03T22:31:16.415Z,100.98
2023-05-03T22:33:44.954Z,100.61
2023-05-03T22:36:12.900Z,101.12
2023-05-03T22:38:42.060Z,101.48
2023-05-03T22:41:09.807Z,101.68
2023-05-03T22:43:37.011Z,101.42
2023-05-03T22:46:04.082Z,101.89
2023-05-03T22:48:32.570Z,101.34
2023-05-03T22:50:59.965Z,101.41
2023-05-03T22:53:26.797Z,100.83
2023-05-03T22:55:58.003Z,101.22
2023-05-03T22:58:25.769Z,101.15
2023-05-03T23:00:53.405Z,101.73
2023-05-03T23:03:21.439Z,102.16
2023-05-03T23:05:49.305Z,102.09
2023-05-03T23:08:16.046Z,102.08
2023-05-03T23:10:42.834Z,102.32
2023-05-03T23:13:09.868Z,102.38
2023-05-03T23:15:37.699Z,102.22
2023-05-03T23:18:05.221Z,102.62
2023-05-03T23:20:32.083Z,102.45
2023-05-03T23:22:58.863Z,102.92
2023-05-03T23:25:26.088Z,103.02
2023-05-03T23:27:52.835Z,103.13
2023-05-03T23:30:19.902Z,102.92
2023-05-03T23:32:47.014Z,103.21
2023-05-03T23:35:15.300Z,103.42
2023-05-03T23:37:41.948Z,103.49
2023-05-03T23:40:09.156Z,103.66
2023-05-03T23:42:36.075Z,103.21
2023-05-03T23:45:02.867Z,103.59
2023-05-03T23:47:29.720Z,103.74
2023-05-03T23:49:56.820Z,103.98
2023-05-03T23:52:23.586Z,103.80
2023-05-03T23:54:50.240Z,104.50
2023-05-03T23:57:17.070Z,104.72
2023-05-03T23:59:44.239Z,105.53
