createdAt,value
2022-10-05T00:01:06.830Z,99.90
2022-10-05T00:03:37.128Z,99.90
2022-10-05T00:06:06.303Z,99.90
2022-10-05T00:08:36.166Z,99.90
2022-10-05T00:11:07.293Z,99.90
2022-10-05T00:13:35.683Z,99.90
2022-10-05T00:16:13.453Z,99.90
2022-10-05T00:18:42.036Z,99.90
2022-10-05T00:21:19.360Z,99.90
2022-10-05T00:23:48.959Z,99.90
2022-10-05T00:26:21.638Z,99.90
2022-10-05T00:28:49.747Z,99.90
2022-10-05T00:31:20.841Z,99.90
2022-10-05T00:33:49.803Z,99.90
2022-10-05T00:36:18.235Z,99.90
2022-10-05T00:38:48.339Z,99.90
2022-10-05T00:41:22.655Z,99.90
2022-10-05T00:44:08.683Z,99.90
2022-10-05T00:46:49.646Z,99.90
2022-10-05T00:49:30.602Z,99.90
2022-10-05T00:52:08.598Z,99.90
2022-10-05T00:54:47.427Z,99.90
2022-10-05T00:57:29.756Z,99.90
2022-10-05T01:00:06.046Z,99.90
2022-10-05T01:02:43.649Z,99.90
2022-10-05T01:05:16.880Z,99.90
2022-10-05T01:07:53.411Z,99.90
2022-10-05T01:10:32.592Z,99.90
2022-10-05T01:13:07.377Z,99.90
2022-10-05T01:15:42.937Z,99.90
2022-10-05T01:18:17.826Z,99.90
2022-10-05T01:20:53.967Z,99.90
2022-10-05T01:23:51.390Z,99.90
2022-10-05T01:26:39.451Z,99.90
2022-10-05T01:29:16.096Z,99.90
2022-10-05T01:31:52.806Z,99.90
2022-10-05T01:34:27.754Z,99.90
2022-10-05T01:37:03.598Z,99.90
2022-10-05T01:39:45.917Z,99.90
2022-10-05T01:42:23.049Z,99.90
2022-10-05T01:45:03.645Z,99.90
2022-10-05T01:47:42.737Z,99.90
2022-10-05T01:50:18.610Z,99.90
2022-10-05T01:52:57.358Z,99.90
2022-10-05T01:55:33.177Z,99.90
2022-10-05T01:58:13.633Z,99.90
2022-10-05T02:00:49.898Z,99.90
2022-10-05T02:03:23.122Z,99.90
2022-10-05T02:05:55.642Z,99.90
2022-10-05T02:08:30.743Z,99.90
2022-10-05T02:11:01.044Z,99.90
2022-10-05T02:13:35.026Z,99.90
2022-10-05T02:16:08.250Z,99.90
2022-10-05T02:18:41.672Z,99.90
2022-10-05T02:21:10.659Z,99.90
2022-10-05T02:23:41.368Z,99.90
2022-10-05T02:26:12.371Z,99.90
2022-10-05T02:28:45.443Z,99.90
2022-10-05T02:31:18.429Z,99.90
2022-10-05T02:33:49.447Z,99.90
2022-10-05T02:36:26.515Z,99.90
2022-10-05T02:39:04.847Z,99.90
2022-10-05T02:41:45.947Z,99.90
2022-10-05T02:44:24.334Z,99.90
2022-10-05T02:47:01.848Z,99.90
2022-10-05T02:49:39.739Z,99.90
2022-10-05T02:52:14.179Z,99.90
2022-10-05T02:54:52.157Z,99.90
2022-10-05T02:57:29.237Z,99.90
2022-10-05T03:00:05.149Z,99.90
2022-10-05T03:02:41.513Z,99.90
2022-10-05T03:05:19.783Z,99.90
2022-10-05T03:07:55.646Z,99.90
2022-10-05T03:10:30.896Z,99.90
2022-10-05T03:13:03.458Z,99.90
2022-10-05T03:15:53.826Z,99.90
2022-10-05T03:18:34.990Z,99.90
2022-10-05T03:21:14.528Z,99.90
2022-10-05T03:23:56.568Z,99.90
2022-10-05T03:26:38.321Z,99.90
2022-10-05T03:29:21.906Z,99.90
2022-10-05T03:31:55.007Z,99.90
2022-10-05T03:34:34.433Z,99.90
2022-10-05T03:37:08.280Z,99.90
2022-10-05T03:39:43.158Z,99.90
2022-10-05T03:42:20.621Z,99.90
2022-10-05T03:44:57.571Z,99.90
2022-10-05T03:47:35.779Z,99.90
2022-10-05T03:50:18.709Z,99.90
2022-10-05T03:52:51.342Z,99.90
2022-10-05T03:55:26.362Z,99.90
2022-10-05T03:57:58.094Z,99.90
2022-10-05T04:00:28.365Z,99.90
2022-10-05T04:03:06.422Z,99.90
2022-10-05T04:05:43.389Z,99.90
2022-10-05T04:08:21.688Z,99.90
2022-10-05T04:10:52.649Z,99.90
2022-10-05T04:13:28.078Z,99.90
2022-10-05T04:16:02.056Z,99.90
2022-10-05T04:18:35.831Z,99.90
2022-10-05T04:21:11.752Z,99.90
2022-10-05T04:23:49.082Z,99.90
2022-10-05T04:26:21.175Z,99.90
2022-10-05T04:28:57.423Z,99.90
2022-10-05T04:31:44.340Z,99.90
2022-10-05T04:34:23.725Z,99.90
2022-10-05T04:37:00.135Z,99.90
2022-10-05T04:39:38.044Z,99.90
2022-10-05T04:42:15.019Z,99.90
2022-10-05T04:45:03.393Z,99.90
2022-10-05T04:48:06.016Z,99.90
2022-10-05T04:50:50.564Z,99.90
2022-10-05T04:53:30.329Z,99.90
2022-10-05T04:56:03.268Z,99.90
2022-10-05T04:58:46.470Z,99.90
2022-10-05T05:01:33.080Z,99.90
2022-10-05T05:04:21.513Z,99.90
2022-10-05T05:07:02.485Z,99.90
2022-10-05T05:09:57.865Z,99.90
2022-10-05T05:12:32.333Z,99.90
2022-10-05T05:15:12.210Z,99.90
2022-10-05T05:17:54.797Z,99.90
2022-10-05T05:20:36.098Z,99.90
2022-10-05T05:23:11.739Z,99.90
2022-10-05T05:25:49.225Z,99.90
2022-10-05T05:28:25.741Z,99.90
2022-10-05T05:31:01.678Z,99.90
2022-10-05T05:33:40.665Z,99.90
2022-10-05T05:36:39.235Z,99.90
2022-10-05T05:39:28.881Z,99.90
2022-10-05T05:42:03.061Z,99.90
2022-10-05T05:44:39.073Z,99.90
2022-10-05T05:47:19.345Z,99.90
2022-10-05T05:50:07.497Z,99.90
2022-10-05T05:52:44.021Z,99.90
2022-10-05T05:55:20.260Z,99.90
2022-10-05T05:57:55.694Z,99.90
2022-10-05T06:00:29.626Z,99.90
2022-10-05T06:03:10.207Z,99.90
2022-10-05T06:05:45.568Z,99.90
2022-10-05T06:08:18.898Z,99.90
2022-10-05T06:10:54.171Z,99.90
2022-10-05T06:13:29.889Z,99.90
2022-10-05T06:16:02.732Z,99.90
2022-10-05T06:18:33.561Z,99.90
2022-10-05T06:21:07.936Z,99.90
2022-10-05T06:23:43.802Z,99.90
2022-10-05T06:26:48.847Z,99.90
2022-10-05T06:29:24.615Z,99.90
2022-10-05T06:32:06.963Z,99.90
2022-10-05T06:34:54.441Z,99.90
2022-10-05T06:37:33.073Z,99.90
2022-10-05T06:40:12.182Z,99.90
2022-10-05T06:42:53.293Z,99.90
2022-10-05T06:45:49.521Z,99.90
2022-10-05T06:49:02.831Z,99.90
2022-10-05T06:51:53.939Z,99.90
2022-10-05T06:54:46.165Z,99.90
2022-10-05T06:57:43.624Z,99.90
2022-10-05T07:00:20.503Z,99.90
2022-10-05T07:02:57.869Z,99.90
2022-10-05T07:05:54.220Z,99.90
2022-10-05T07:08:34.740Z,99.90
2022-10-05T07:11:09.027Z,99.90
2022-10-05T07:14:06.471Z,99.90
2022-10-05T07:16:42.893Z,99.90
2022-10-05T07:19:23.075Z,99.90
2022-10-05T07:22:01.806Z,99.90
2022-10-05T07:24:33.195Z,99.90
2022-10-05T07:27:10.778Z,99.90
2022-10-05T07:29:46.650Z,99.90
2022-10-05T07:32:28.851Z,99.90
2022-10-05T07:35:06.910Z,99.90
2022-10-05T07:37:57.741Z,99.90
2022-10-05T07:40:39.245Z,99.90
2022-10-05T07:43:13.821Z,99.90
2022-10-05T07:45:47.790Z,99.90
2022-10-05T07:48:20.621Z,99.90
2022-10-05T07:50:59.997Z,99.90
2022-10-05T07:53:33.897Z,99.90
2022-10-05T07:56:05.758Z,99.90
2022-10-05T07:58:41.630Z,99.90
2022-10-05T08:01:19.186Z,99.90
2022-10-05T08:03:55.359Z,99.90
2022-10-05T08:06:41.360Z,99.90
2022-10-05T08:09:23.828Z,99.90
2022-10-05T08:11:58.763Z,99.90
2022-10-05T08:14:34.746Z,99.90
2022-10-05T08:17:07.168Z,99.90
2022-10-05T08:19:42.591Z,99.90
2022-10-05T08:22:19.824Z,99.90
2022-10-05T08:24:55.613Z,99.90
2022-10-05T08:27:29.874Z,99.90
2022-10-05T08:30:00.416Z,99.90
2022-10-05T08:32:32.341Z,99.90
2022-10-05T08:35:12.703Z,99.90
2022-10-05T08:37:44.739Z,99.90
2022-10-05T08:40:44.305Z,99.90
2022-10-05T08:43:35.538Z,99.90
2022-10-05T08:46:28.784Z,99.90
2022-10-05T08:49:29.748Z,99.90
2022-10-05T08:52:38.900Z,99.90
2022-10-05T08:55:39.159Z,99.90
2022-10-05T08:58:37.624Z,99.90
2022-10-05T09:01:15.701Z,99.90
2022-10-05T09:04:14.434Z,99.90
2022-10-05T09:07:10.902Z,99.90
2022-10-05T09:10:25.409Z,99.90
2022-10-05T09:13:25.552Z,99.90
2022-10-05T09:16:17.326Z,99.90
2022-10-05T09:19:24.967Z,99.90
2022-10-05T09:21:59.015Z,99.90
2022-10-05T09:24:48.462Z,99.90
2022-10-05T09:27:19.111Z,99.90
2022-10-05T09:30:18.499Z,99.90
2022-10-05T09:33:27.322Z,99.90
2022-10-05T09:36:24.846Z,99.90
2022-10-05T09:39:28.051Z,99.90
2022-10-05T09:42:24.222Z,99.90
2022-10-05T09:45:25.066Z,99.90
2022-10-05T09:48:29.255Z,99.90
2022-10-05T09:51:23.270Z,99.90
2022-10-05T09:54:28.905Z,99.90
2022-10-05T09:57:20.332Z,99.90
2022-10-05T10:00:12.344Z,99.90
2022-10-05T10:03:06.773Z,99.90
2022-10-05T10:05:58.563Z,99.90
2022-10-05T10:08:37.633Z,99.90
2022-10-05T10:11:29.938Z,99.90
2022-10-05T10:14:20.446Z,99.90
2022-10-05T10:17:08.285Z,99.90
2022-10-05T10:20:05.858Z,99.90
2022-10-05T10:23:27.973Z,99.80
2022-10-05T10:26:31.345Z,99.20
2022-10-05T10:29:34.848Z,98.90
2022-10-05T10:32:20.317Z,98.50
2022-10-05T10:35:15.205Z,98.60
2022-10-05T10:38:15.813Z,98.00
2022-10-05T10:41:08.871Z,97.10
2022-10-05T10:44:27.070Z,94.80
2022-10-05T10:47:14.364Z,93.80
2022-10-05T10:49:59.227Z,90.40
2022-10-05T10:52:43.809Z,76.00
2022-10-05T10:55:26.603Z,74.20
2022-10-05T10:58:34.916Z,67.50
2022-10-05T11:01:22.540Z,63.80
2022-10-05T11:04:23.610Z,61.20
2022-10-05T11:07:30.442Z,61.70
2022-10-05T11:10:33.331Z,60.60
2022-10-05T11:13:33.609Z,61.00
2022-10-05T11:16:23.842Z,61.70
2022-10-05T11:19:08.273Z,61.10
2022-10-05T11:21:40.248Z,60.60
2022-10-05T11:24:39.602Z,58.00
2022-10-05T11:27:33.007Z,57.50
2022-10-05T11:30:23.012Z,58.50
2022-10-05T11:33:22.833Z,58.70
2022-10-05T11:36:07.175Z,59.60
2022-10-05T11:39:09.285Z,60.80
2022-10-05T11:41:54.708Z,58.60
2022-10-05T11:45:03.812Z,56.50
2022-10-05T11:47:44.086Z,57.50
2022-10-05T11:50:21.302Z,57.10
2022-10-05T11:52:55.327Z,56.70
2022-10-05T11:55:28.173Z,55.60
2022-10-05T11:58:00.755Z,54.60
2022-10-05T12:00:35.253Z,53.00
2022-10-05T12:03:38.551Z,50.80
2022-10-05T12:06:29.295Z,51.10
2022-10-05T12:09:07.503Z,52.50
2022-10-05T12:11:57.927Z,54.30
2022-10-05T12:14:37.961Z,55.00
2022-10-05T12:17:15.652Z,56.40
2022-10-05T12:19:48.045Z,58.40
2022-10-05T12:22:20.704Z,59.30
2022-10-05T12:25:04.403Z,58.70
2022-10-05T12:27:37.825Z,60.10
2022-10-05T12:30:14.703Z,61.30
2022-10-05T12:32:55.890Z,60.90
2022-10-05T12:35:47.462Z,60.10
2022-10-05T12:38:22.985Z,59.00
2022-10-05T12:40:56.810Z,60.00
2022-10-05T12:43:34.328Z,58.70
2022-10-05T12:46:10.090Z,58.60
2022-10-05T12:49:03.593Z,57.90
2022-10-05T12:51:39.320Z,55.90
2022-10-05T12:54:17.851Z,55.60
2022-10-05T12:56:54.320Z,55.60
2022-10-05T12:59:33.752Z,53.70
2022-10-05T13:02:08.755Z,53.20
2022-10-05T13:04:45.174Z,51.00
2022-10-05T13:07:35.404Z,50.40
2022-10-05T13:10:15.933Z,49.80
2022-10-05T13:12:53.008Z,48.60
2022-10-05T13:15:26.332Z,50.30
2022-10-05T13:18:05.299Z,49.40
2022-10-05T13:20:43.670Z,49.00
2022-10-05T13:23:17.115Z,48.80
2022-10-05T13:25:51.982Z,50.20
2022-10-05T13:28:25.990Z,50.10
2022-10-05T13:31:03.262Z,50.10
2022-10-05T13:33:51.286Z,51.40
2022-10-05T13:36:30.016Z,53.80
2022-10-05T13:39:03.845Z,54.40
2022-10-05T13:41:41.223Z,55.40
2022-10-05T13:44:18.250Z,55.50
2022-10-05T13:46:50.677Z,57.60
2022-10-05T13:49:26.498Z,58.50
2022-10-05T13:52:07.594Z,57.60
2022-10-05T13:54:43.802Z,58.40
2022-10-05T13:57:26.259Z,59.50
2022-10-05T13:59:58.422Z,60.30
2022-10-05T14:02:30.817Z,60.70
2022-10-05T14:05:04.602Z,61.80
2022-10-05T14:07:39.305Z,63.30
2022-10-05T14:10:14.777Z,64.10
2022-10-05T14:12:45.718Z,65.40
2022-10-05T14:15:22.679Z,66.70
2022-10-05T14:17:52.712Z,67.60
2022-10-05T14:20:25.581Z,68.60
2022-10-05T14:22:59.101Z,69.90
2022-10-05T14:25:28.230Z,70.60
2022-10-05T14:28:01.386Z,71.50
2022-10-05T14:30:31.107Z,72.10
2022-10-05T14:33:13.941Z,73.00
2022-10-05T14:35:50.428Z,73.70
2022-10-05T14:38:22.462Z,74.20
2022-10-05T14:41:16.650Z,74.70
2022-10-05T14:43:55.790Z,74.90
2022-10-05T14:46:29.565Z,74.80
2022-10-05T14:49:20.372Z,75.20
2022-10-05T14:51:49.496Z,75.30
2022-10-05T14:54:28.562Z,75.90
2022-10-05T14:57:06.339Z,76.40
2022-10-05T14:59:47.767Z,76.90
2022-10-05T15:02:42.344Z,77.70
2022-10-05T15:05:18.270Z,78.50
2022-10-05T15:07:49.885Z,78.90
2022-10-05T15:10:34.464Z,79.30
2022-10-05T15:13:11.807Z,79.50
2022-10-05T15:15:46.026Z,79.80
2022-10-05T15:18:32.159Z,79.90
2022-10-05T15:21:24.068Z,80.70
2022-10-05T15:23:57.514Z,82.00
2022-10-05T15:26:43.858Z,81.90
2022-10-05T15:29:35.227Z,82.20
2022-10-05T15:32:11.072Z,83.10
2022-10-05T15:34:46.250Z,83.90
2022-10-05T15:37:18.695Z,84.50
2022-10-05T15:39:52.395Z,85.10
2022-10-05T15:42:29.765Z,86.90
2022-10-05T15:45:07.775Z,87.20
2022-10-05T15:47:47.404Z,89.00
2022-10-05T15:50:23.791Z,89.50
2022-10-05T15:52:57.418Z,90.40
2022-10-05T15:55:43.971Z,91.00
2022-10-05T15:58:35.620Z,91.60
2022-10-05T16:01:10.411Z,92.00
2022-10-05T16:03:47.763Z,92.70
2022-10-05T16:06:42.618Z,93.30
2022-10-05T16:09:27.213Z,93.90
2022-10-05T16:12:07.240Z,94.40
2022-10-05T16:14:46.592Z,94.60
2022-10-05T16:17:30.022Z,95.50
2022-10-05T16:20:14.601Z,95.50
2022-10-05T16:22:50.407Z,96.40
2022-10-05T16:25:23.396Z,96.80
2022-10-05T16:28:06.254Z,97.30
2022-10-05T16:30:51.283Z,98.10
2022-10-05T16:33:26.998Z,98.30
2022-10-05T16:36:03.515Z,98.60
2022-10-05T16:38:40.200Z,98.80
2022-10-05T16:41:16.839Z,99.00
2022-10-05T16:43:52.217Z,99.10
2022-10-05T16:46:30.660Z,99.10
2022-10-05T16:49:10.481Z,99.60
2022-10-05T16:51:49.707Z,99.70
2022-10-05T16:54:22.221Z,99.90
2022-10-05T16:56:53.982Z,99.90
2022-10-05T17:00:12.088Z,99.90
2022-10-05T17:03:02.648Z,99.90
2022-10-05T17:06:04.288Z,99.90
2022-10-05T17:08:55.334Z,99.90
2022-10-05T17:11:33.342Z,99.90
2022-10-05T17:14:19.878Z,99.90
2022-10-05T17:17:01.250Z,99.90
2022-10-05T17:19:43.587Z,99.90
2022-10-05T17:22:21.678Z,99.90
2022-10-05T17:24:57.807Z,99.90
2022-10-05T17:27:33.616Z,99.90
2022-10-05T17:30:39.023Z,99.90
2022-10-05T17:33:26.022Z,99.90
2022-10-05T17:36:12.818Z,99.90
2022-10-05T17:38:53.255Z,99.90
2022-10-05T17:41:26.140Z,99.90
2022-10-05T17:44:26.652Z,99.90
2022-10-05T17:46:56.831Z,99.90
2022-10-05T17:50:09.960Z,99.90
2022-10-05T17:53:01.261Z,99.90
2022-10-05T17:56:01.965Z,99.90
2022-10-05T17:58:57.915Z,99.90
2022-10-05T18:01:31.307Z,99.90
2022-10-05T18:04:38.572Z,99.90
2022-10-05T18:07:19.624Z,99.90
2022-10-05T18:13:33.931Z,99.90
2022-10-05T18:16:02.163Z,99.90
2022-10-05T18:18:55.977Z,99.90
2022-10-05T18:21:59.890Z,99.90
2022-10-05T18:25:04.287Z,99.90
2022-10-05T18:28:02.588Z,99.90
2022-10-05T18:30:38.584Z,99.90
2022-10-05T18:33:40.478Z,99.90
2022-10-05T18:36:20.258Z,99.90
2022-10-05T18:38:56.356Z,99.90
2022-10-05T18:41:37.662Z,99.90
2022-10-05T18:44:24.614Z,99.90
2022-10-05T18:47:01.551Z,99.90
2022-10-05T18:49:43.038Z,99.90
2022-10-05T18:52:18.067Z,99.90
2022-10-05T18:54:58.380Z,99.90
2022-10-05T18:57:45.239Z,99.90
2022-10-05T19:00:18.401Z,99.90
2022-10-05T19:02:52.366Z,99.90
2022-10-05T19:05:58.971Z,99.90
2022-10-05T19:08:29.216Z,99.90
2022-10-05T19:11:05.606Z,99.90
2022-10-05T19:13:43.750Z,99.90
2022-10-05T19:16:42.107Z,99.90
2022-10-05T19:19:36.314Z,99.90
2022-10-05T19:22:08.466Z,99.90
2022-10-05T19:25:04.480Z,99.90
2022-10-05T19:27:46.795Z,99.90
2022-10-05T19:30:23.669Z,99.90
2022-10-05T19:33:20.538Z,99.90
2022-10-05T19:36:00.769Z,99.90
2022-10-05T19:38:37.189Z,99.90
2022-10-05T19:41:14.955Z,99.90
2022-10-05T19:43:57.848Z,99.90
2022-10-05T19:46:41.221Z,99.90
2022-10-05T19:49:11.122Z,99.90
2022-10-05T19:51:51.022Z,99.90
2022-10-05T19:54:25.937Z,99.90
2022-10-05T19:57:17.946Z,99.90
2022-10-05T20:00:06.773Z,99.90
2022-10-05T20:02:38.639Z,99.90
2022-10-05T20:05:15.364Z,99.90
2022-10-05T20:07:44.896Z,99.90
2022-10-05T20:10:29.683Z,99.90
2022-10-05T20:12:59.597Z,99.90
2022-10-05T20:15:47.717Z,99.90
2022-10-05T20:18:58.748Z,99.90
2022-10-05T20:21:42.449Z,99.60
2022-10-05T20:24:13.522Z,99.60
2022-10-05T20:27:01.673Z,99.20
2022-10-05T20:29:30.426Z,99.10
2022-10-05T20:31:58.907Z,99.10
2022-10-05T20:34:26.988Z,99.20
2022-10-05T20:36:54.969Z,99.20
2022-10-05T20:39:24.365Z,99.50
2022-10-05T20:41:52.327Z,99.50
2022-10-05T20:44:20.637Z,99.50
2022-10-05T20:46:48.638Z,99.90
2022-10-05T20:49:16.810Z,99.90
2022-10-05T20:51:46.078Z,99.80
2022-10-05T20:54:18.905Z,99.70
2022-10-05T20:56:48.445Z,99.70
2022-10-05T20:59:16.735Z,99.50
2022-10-05T21:01:47.921Z,99.40
2022-10-05T21:04:17.200Z,99.60
2022-10-05T21:06:45.551Z,99.60
2022-10-05T21:09:15.673Z,99.60
2022-10-05T21:11:45.010Z,99.60
2022-10-05T21:14:15.611Z,99.80
2022-10-05T21:16:45.877Z,99.80
2022-10-05T21:19:15.414Z,99.80
2022-10-05T21:21:44.676Z,99.70
2022-10-05T21:24:14.097Z,99.60
2022-10-05T21:26:42.686Z,99.70
2022-10-05T21:29:12.788Z,99.70
2022-10-05T21:31:42.727Z,99.80
2022-10-05T21:34:10.751Z,99.70
2022-10-05T21:36:38.941Z,99.90
2022-10-05T21:39:07.145Z,99.80
2022-10-05T21:41:35.133Z,99.80
2022-10-05T21:44:03.196Z,99.90
2022-10-05T21:46:31.613Z,99.90
2022-10-05T21:49:01.048Z,99.90
2022-10-05T21:51:30.360Z,99.90
2022-10-05T21:54:02.819Z,99.90
2022-10-05T21:56:34.928Z,99.90
2022-10-05T21:59:04.395Z,99.90
2022-10-05T22:01:34.466Z,99.90
2022-10-05T22:04:03.976Z,99.90
2022-10-05T22:06:32.311Z,99.90
2022-10-05T22:09:00.716Z,99.90
2022-10-05T22:11:29.007Z,99.90
2022-10-05T22:14:02.512Z,99.90
2022-10-05T22:16:32.696Z,99.90
2022-10-05T22:19:05.549Z,99.90
2022-10-05T22:21:37.885Z,99.90
2022-10-05T22:24:06.549Z,99.90
2022-10-05T22:26:36.044Z,99.90
2022-10-05T22:29:04.919Z,99.90
2022-10-05T22:31:33.137Z,99.90
2022-10-05T22:34:01.201Z,99.90
2022-10-05T22:36:30.691Z,99.90
2022-10-05T22:38:58.644Z,99.90
2022-10-05T22:41:26.876Z,99.90
2022-10-05T22:43:54.893Z,99.90
2022-10-05T22:46:23.021Z,99.90
2022-10-05T22:48:51.413Z,99.90
2022-10-05T22:51:19.451Z,99.90
2022-10-05T22:53:48.998Z,99.90
2022-10-05T22:56:18.032Z,99.90
2022-10-05T22:58:46.912Z,99.90
2022-10-05T23:01:17.050Z,99.90
2022-10-05T23:03:45.958Z,99.90
2022-10-05T23:06:16.290Z,99.90
2022-10-05T23:08:46.055Z,99.90
2022-10-05T23:11:17.820Z,99.90
2022-10-05T23:13:45.924Z,99.90
2022-10-05T23:16:16.465Z,99.90
2022-10-05T23:18:45.238Z,99.90
2022-10-05T23:21:13.647Z,99.90
2022-10-05T23:23:43.792Z,99.90
2022-10-05T23:26:13.232Z,99.90
2022-10-05T23:28:46.587Z,99.90
2022-10-05T23:31:16.071Z,99.90
2022-10-05T23:33:44.608Z,99.90
2022-10-05T23:36:15.526Z,99.90
2022-10-05T23:38:43.575Z,99.90
2022-10-05T23:41:11.943Z,99.90
2022-10-05T23:43:39.980Z,99.90
2022-10-05T23:46:10.195Z,99.90
2022-10-05T23:48:39.135Z,99.90
2022-10-05T23:51:08.392Z,99.90
2022-10-05T23:53:36.699Z,99.90
2022-10-05T23:56:05.256Z,99.90
2022-10-05T23:58:33.526Z,99.90
