createdAt,value
2018-05-03T00:01:08.649Z,3.07
2018-05-03T00:03:35.508Z,3.03
2018-05-03T00:06:02.824Z,3.13
2018-05-03T00:08:28.962Z,2.80
2018-05-03T00:10:55.086Z,2.90
2018-05-03T00:13:21.232Z,2.77
2018-05-03T00:15:47.325Z,3.00
2018-05-03T00:18:13.490Z,2.83
2018-05-03T00:20:39.565Z,2.87
2018-05-03T00:23:06.425Z,3.40
2018-05-03T00:25:32.566Z,3.60
2018-05-03T00:27:58.694Z,3.33
2018-05-03T00:30:24.785Z,3.20
2018-05-03T00:32:50.895Z,2.97
2018-05-03T00:35:16.985Z,3.20
2018-05-03T00:37:43.095Z,3.03
2018-05-03T00:40:09.224Z,3.03
2018-05-03T00:42:36.113Z,3.60
2018-05-03T00:45:02.216Z,3.63
2018-05-03T00:47:29.055Z,3.33
2018-05-03T00:49:55.937Z,3.37
2018-05-03T00:52:22.037Z,3.40
2018-05-03T00:54:48.137Z,3.33
2018-05-03T00:57:14.281Z,3.17
2018-05-03T00:59:40.367Z,3.47
2018-05-03T01:02:06.497Z,3.17
2018-05-03T01:04:33.771Z,3.30
2018-05-03T01:06:59.973Z,3.13
2018-05-03T01:09:26.046Z,3.23
2018-05-03T01:11:52.122Z,3.30
2018-05-03T01:14:18.966Z,3.60
2018-05-03T01:16:45.068Z,3.40
2018-05-03T01:19:11.904Z,3.10
2018-05-03T01:21:38.005Z,2.97
2018-05-03T01:24:04.118Z,2.93
2018-05-03T01:26:30.972Z,3.33
2018-05-03T01:28:57.822Z,3.73
2018-05-03T01:31:23.928Z,3.50
2018-05-03T01:33:50.044Z,3.60
2018-05-03T01:36:26.283Z,3.63
2018-05-03T01:38:52.409Z,4.07
2018-05-03T01:41:18.509Z,3.73
2018-05-03T01:43:45.335Z,4.20
2018-05-03T01:46:11.478Z,3.90
2018-05-03T01:48:38.358Z,4.53
2018-05-03T01:51:04.452Z,4.40
2018-05-03T01:53:30.558Z,3.73
2018-05-03T01:55:56.659Z,3.43
2018-05-03T01:58:22.753Z,3.30
2018-05-03T02:00:49.606Z,4.07
2018-05-03T02:03:16.489Z,4.13
2018-05-03T02:05:42.886Z,4.07
2018-05-03T02:08:09.724Z,4.23
2018-05-03T02:10:35.880Z,3.90
2018-05-03T02:13:02.705Z,3.93
2018-05-03T02:15:28.796Z,4.27
2018-05-03T02:17:54.906Z,4.47
2018-05-03T02:20:21.007Z,5.17
2018-05-03T02:22:47.149Z,5.13
2018-05-03T02:25:13.268Z,5.00
2018-05-03T02:27:40.113Z,4.80
2018-05-03T02:30:06.965Z,5.20
2018-05-03T02:32:33.042Z,5.83
2018-05-03T02:34:59.131Z,6.03
2018-05-03T02:37:25.570Z,5.37
2018-05-03T02:39:51.664Z,5.63
2018-05-03T02:42:17.786Z,5.93
2018-05-03T02:44:43.897Z,5.67
2018-05-03T02:47:10.069Z,5.63
2018-05-03T02:49:36.205Z,6.07
2018-05-03T02:52:02.345Z,5.63
2018-05-03T02:54:28.434Z,6.03
2018-05-03T03:00:06.033Z,5.70
2018-05-03T03:02:50.854Z,4.87
2018-05-03T03:05:35.629Z,5.47
2018-05-03T03:11:36.926Z,5.70
2018-05-03T03:14:34.409Z,5.60
2018-05-03T03:17:19.065Z,6.10
2018-05-03T03:19:51.161Z,6.00
2018-05-03T03:22:35.865Z,6.23
2018-05-03T03:28:31.440Z,6.93
2018-05-03T03:31:16.328Z,6.53
2018-05-03T03:33:54.679Z,6.43
2018-05-03T03:36:34.086Z,7.20
2018-05-03T03:39:24.325Z,7.20
2018-05-03T03:41:50.395Z,6.80
2018-05-03T03:44:29.059Z,7.00
2018-05-03T03:46:55.199Z,7.10
2018-05-03T03:49:21.286Z,6.80
2018-05-03T03:51:47.361Z,7.07
2018-05-03T03:54:13.460Z,7.57
2018-05-03T03:56:40.288Z,7.07
2018-05-03T03:59:06.463Z,7.17
2018-05-03T04:01:32.503Z,7.33
2018-05-03T04:03:58.697Z,7.40
2018-05-03T04:06:25.562Z,6.93
2018-05-03T04:08:51.653Z,7.53
2018-05-03T04:11:17.910Z,7.23
2018-05-03T04:13:44.758Z,7.60
2018-05-03T04:16:11.634Z,7.43
2018-05-03T04:18:50.249Z,7.70
2018-05-03T04:21:28.747Z,6.80
2018-05-03T04:24:07.978Z,7.27
2018-05-03T04:26:34.824Z,7.10
2018-05-03T04:29:00.929Z,7.77
2018-05-03T04:31:27.013Z,7.03
2018-05-03T04:33:53.302Z,7.70
2018-05-03T04:36:19.419Z,7.27
2018-05-03T04:38:45.522Z,7.10
2018-05-03T04:41:11.680Z,7.27
2018-05-03T04:43:37.797Z,7.77
2018-05-03T04:46:03.924Z,7.00
2018-05-03T04:48:30.793Z,7.03
2018-05-03T04:50:56.962Z,6.63
2018-05-03T04:53:23.033Z,6.80
2018-05-03T04:55:49.216Z,7.10
2018-05-03T04:58:15.356Z,6.90
2018-05-03T05:00:41.450Z,7.10
2018-05-03T05:03:07.552Z,7.47
2018-05-03T05:05:33.653Z,7.57
2018-05-03T05:08:00.560Z,7.10
2018-05-03T05:10:26.689Z,7.70
2018-05-03T05:12:52.747Z,8.00
2018-05-03T05:15:18.959Z,8.20
2018-05-03T05:17:45.155Z,7.33
2018-05-03T05:20:11.230Z,7.40
2018-05-03T05:22:37.330Z,7.47
2018-05-03T05:25:03.450Z,7.40
2018-05-03T05:27:29.572Z,7.30
2018-05-03T05:29:56.396Z,6.70
2018-05-03T05:32:22.536Z,7.97
2018-05-03T05:34:49.391Z,7.47
2018-05-03T05:37:15.536Z,7.63
2018-05-03T05:39:42.373Z,7.83
2018-05-03T05:42:09.207Z,6.90
2018-05-03T05:44:35.314Z,7.87
2018-05-03T05:47:01.419Z,7.50
2018-05-03T05:49:27.522Z,7.67
2018-05-03T05:51:54.405Z,7.23
2018-05-03T05:54:20.613Z,7.40
2018-05-03T05:56:46.892Z,7.30
2018-05-03T05:59:13.033Z,7.50
2018-05-03T06:01:39.107Z,7.10
2018-05-03T06:04:05.975Z,7.60
2018-05-03T06:06:32.721Z,7.33
2018-05-03T06:08:58.814Z,7.83
2018-05-03T06:11:24.930Z,7.70
2018-05-03T06:13:51.086Z,8.50
2018-05-03T06:16:17.990Z,7.67
2018-05-03T06:18:44.087Z,7.97
2018-05-03T06:21:10.165Z,7.97
2018-05-03T06:23:36.260Z,7.43
2018-05-03T06:26:02.461Z,7.90
2018-05-03T06:28:28.580Z,7.60
2018-05-03T06:30:54.690Z,6.77
2018-05-03T06:33:20.784Z,7.47
2018-05-03T06:35:46.887Z,7.07
2018-05-03T06:38:13.014Z,7.10
2018-05-03T06:40:39.163Z,7.47
2018-05-03T06:43:05.273Z,6.73
2018-05-03T06:45:32.117Z,6.83
2018-05-03T06:47:58.245Z,7.07
2018-05-03T06:50:24.356Z,7.10
2018-05-03T06:52:50.461Z,6.63
2018-05-03T06:55:16.553Z,6.40
2018-05-03T06:57:42.668Z,7.40
2018-05-03T07:00:08.796Z,6.73
2018-05-03T07:02:34.921Z,7.23
2018-05-03T07:05:01.047Z,7.00
2018-05-03T07:07:27.211Z,6.40
2018-05-03T07:09:53.325Z,6.83
2018-05-03T07:12:19.449Z,6.80
2018-05-03T07:14:45.616Z,7.50
2018-05-03T07:17:11.717Z,7.20
2018-05-03T07:19:37.831Z,7.90
2018-05-03T07:22:03.914Z,6.63
2018-05-03T07:24:30.774Z,6.77
2018-05-03T07:26:57.600Z,7.23
2018-05-03T07:29:23.821Z,6.80
2018-05-03T07:31:49.909Z,6.53
2018-05-03T07:34:16.021Z,7.40
2018-05-03T07:36:42.846Z,7.70
2018-05-03T07:39:09.061Z,7.10
2018-05-03T07:41:35.161Z,7.03
2018-05-03T07:44:01.265Z,6.77
2018-05-03T07:46:28.088Z,7.33
2018-05-03T07:48:54.172Z,7.17
2018-05-03T07:51:20.275Z,7.63
2018-05-03T07:53:47.145Z,7.33
2018-05-03T07:56:13.279Z,7.20
2018-05-03T07:58:39.369Z,7.33
2018-05-03T08:01:06.257Z,6.83
2018-05-03T08:03:32.388Z,7.20
2018-05-03T08:05:58.481Z,6.63
2018-05-03T08:08:24.597Z,6.83
2018-05-03T08:10:50.754Z,6.67
2018-05-03T08:13:16.846Z,6.70
2018-05-03T08:15:42.977Z,6.80
2018-05-03T08:18:09.103Z,6.27
2018-05-03T08:20:35.590Z,7.23
2018-05-03T08:23:01.745Z,6.90
2018-05-03T08:25:27.863Z,7.27
2018-05-03T08:27:54.745Z,6.67
2018-05-03T08:30:20.841Z,7.20
2018-05-03T08:32:47.697Z,7.20
2018-05-03T08:35:14.544Z,6.87
2018-05-03T08:37:41.399Z,7.07
2018-05-03T08:40:08.236Z,6.87
2018-05-03T08:42:35.081Z,6.50
2018-05-03T08:45:01.984Z,7.30
2018-05-03T08:47:28.101Z,6.17
2018-05-03T08:49:54.190Z,7.00
2018-05-03T08:52:20.318Z,7.03
2018-05-03T08:54:46.429Z,6.90
2018-05-03T08:57:12.554Z,6.93
2018-05-03T08:59:38.829Z,6.63
2018-05-03T09:02:05.304Z,6.67
2018-05-03T09:04:31.633Z,6.87
2018-05-03T09:06:57.798Z,6.83
2018-05-03T09:09:23.973Z,7.03
2018-05-03T09:11:50.792Z,7.30
2018-05-03T09:14:17.332Z,6.93
2018-05-03T09:16:43.417Z,7.37
2018-05-03T09:19:09.532Z,7.17
2018-05-03T09:21:36.425Z,6.80
2018-05-03T09:24:02.511Z,6.67
2018-05-03T09:26:29.357Z,6.33
2018-05-03T09:28:56.218Z,6.80
2018-05-03T09:31:22.330Z,6.57
2018-05-03T09:33:48.437Z,6.60
2018-05-03T09:36:14.554Z,5.40
2018-05-03T09:38:40.675Z,6.07
2018-05-03T09:41:06.790Z,6.00
2018-05-03T09:43:32.882Z,6.53
2018-05-03T09:45:58.985Z,5.13
2018-05-03T09:48:25.801Z,5.77
2018-05-03T09:50:51.890Z,6.07
2018-05-03T09:53:17.992Z,6.10
2018-05-03T09:55:44.118Z,5.80
2018-05-03T09:58:11.777Z,6.50
2018-05-03T10:00:37.857Z,6.20
2018-05-03T10:03:03.932Z,6.50
2018-05-03T10:05:37.377Z,6.37
2018-05-03T10:08:03.537Z,6.27
2018-05-03T10:10:30.364Z,6.30
2018-05-03T10:12:57.123Z,6.03
2018-05-03T10:15:23.274Z,5.80
2018-05-03T10:17:49.393Z,6.63
2018-05-03T10:20:16.245Z,6.00
2018-05-03T10:22:42.401Z,6.40
2018-05-03T10:25:08.498Z,6.17
2018-05-03T10:27:35.345Z,5.93
2018-05-03T10:30:02.216Z,6.07
2018-05-03T10:32:28.420Z,6.43
2018-05-03T10:34:54.505Z,6.40
2018-05-03T10:37:20.625Z,6.50
2018-05-03T10:39:46.746Z,6.27
2018-05-03T10:42:12.888Z,6.40
2018-05-03T10:44:38.964Z,6.97
2018-05-03T10:47:05.086Z,6.27
2018-05-03T10:49:31.217Z,6.80
2018-05-03T10:51:58.372Z,6.40
2018-05-03T10:54:24.506Z,6.10
2018-05-03T10:56:51.410Z,6.10
2018-05-03T10:59:17.526Z,6.40
2018-05-03T11:01:43.662Z,6.43
2018-05-03T11:04:10.513Z,6.13
2018-05-03T11:06:37.720Z,6.17
2018-05-03T11:09:04.747Z,5.73
2018-05-03T11:11:31.683Z,5.87
2018-05-03T11:13:57.936Z,6.17
2018-05-03T11:16:24.920Z,6.03
2018-05-03T11:18:51.106Z,6.50
2018-05-03T11:21:17.262Z,6.33
2018-05-03T11:23:43.388Z,6.87
2018-05-03T11:26:09.506Z,5.83
2018-05-03T11:28:35.640Z,5.63
2018-05-03T11:31:01.743Z,6.17
2018-05-03T11:33:27.834Z,6.30
2018-05-03T11:35:53.960Z,6.77
2018-05-03T11:38:20.045Z,6.63
2018-05-03T11:40:46.172Z,6.50
2018-05-03T11:43:13.000Z,6.80
2018-05-03T11:45:39.111Z,6.70
2018-05-03T11:48:05.225Z,7.13
2018-05-03T11:50:31.346Z,7.00
2018-05-03T11:52:58.200Z,7.43
2018-05-03T11:55:24.295Z,7.30
2018-05-03T11:57:51.177Z,7.67
2018-05-03T12:00:17.276Z,7.70
2018-05-03T12:02:43.409Z,7.20
2018-05-03T12:05:10.261Z,7.10
2018-05-03T12:07:37.813Z,8.00
2018-05-03T12:10:03.898Z,6.93
2018-05-03T12:12:29.995Z,7.10
2018-05-03T12:14:56.853Z,7.03
2018-05-03T12:17:23.697Z,7.50
2018-05-03T12:19:49.789Z,7.27
2018-05-03T12:22:15.914Z,7.27
2018-05-03T12:24:42.050Z,7.27
2018-05-03T12:27:08.191Z,7.33
2018-05-03T12:29:34.274Z,7.60
2018-05-03T12:32:00.381Z,7.50
2018-05-03T12:34:27.232Z,7.67
2018-05-03T12:36:53.397Z,7.00
2018-05-03T12:39:19.481Z,7.03
2018-05-03T12:41:45.609Z,7.43
2018-05-03T12:44:12.490Z,7.30
2018-05-03T12:46:40.733Z,7.77
2018-05-03T12:49:06.914Z,7.17
2018-05-03T12:51:33.001Z,8.10
2018-05-03T12:54:00.664Z,7.53
2018-05-03T12:56:26.788Z,7.30
2018-05-03T12:58:53.671Z,7.30
2018-05-03T13:01:20.536Z,7.60
2018-05-03T13:03:46.661Z,7.77
2018-05-03T13:06:12.776Z,7.97
2018-05-03T13:08:39.669Z,7.43
2018-05-03T13:11:05.781Z,7.73
2018-05-03T13:13:31.891Z,7.33
2018-05-03T13:15:58.792Z,7.70
2018-05-03T13:18:24.941Z,7.57
2018-05-03T13:20:51.137Z,7.37
2018-05-03T13:23:17.225Z,7.10
2018-05-03T13:25:43.292Z,7.10
2018-05-03T13:28:09.377Z,7.63
2018-05-03T13:30:35.484Z,7.37
2018-05-03T13:33:02.322Z,7.40
2018-05-03T13:35:28.421Z,7.43
2018-05-03T13:37:54.531Z,7.67
2018-05-03T13:40:20.645Z,7.53
2018-05-03T13:42:46.760Z,7.30
2018-05-03T13:45:12.866Z,7.60
2018-05-03T13:47:39.048Z,7.77
2018-05-03T13:50:05.582Z,7.40
2018-05-03T13:52:31.686Z,7.80
2018-05-03T13:54:57.810Z,7.10
2018-05-03T13:57:23.909Z,7.00
2018-05-03T13:59:50.769Z,8.23
2018-05-03T14:02:16.881Z,7.67
2018-05-03T14:04:43.728Z,7.33
2018-05-03T14:07:09.971Z,7.83
2018-05-03T14:09:35.979Z,7.30
2018-05-03T14:12:02.105Z,7.43
2018-05-03T14:14:28.216Z,7.00
2018-05-03T14:16:54.335Z,6.83
2018-05-03T14:19:20.517Z,6.70
2018-05-03T14:21:46.619Z,6.77
2018-05-03T14:24:12.730Z,6.90
2018-05-03T14:26:38.823Z,7.27
2018-05-03T14:29:04.985Z,8.33
2018-05-03T14:31:31.118Z,7.83
2018-05-03T14:33:57.222Z,8.30
2018-05-03T14:36:23.320Z,8.00
2018-05-03T14:38:50.256Z,7.90
2018-05-03T14:41:16.417Z,8.50
2018-05-03T14:43:42.546Z,7.97
2018-05-03T14:46:08.648Z,7.87
2018-05-03T14:48:34.810Z,7.60
2018-05-03T14:51:01.040Z,7.93
2018-05-03T14:53:27.158Z,8.93
2018-05-03T14:55:53.274Z,8.07
2018-05-03T14:58:19.420Z,8.53
2018-05-03T15:00:45.535Z,8.40
2018-05-03T15:03:11.681Z,8.10
2018-05-03T15:05:37.772Z,7.43
2018-05-03T15:08:04.657Z,7.53
2018-05-03T15:10:30.825Z,7.87
2018-05-03T15:12:56.912Z,7.73
2018-05-03T15:15:22.997Z,7.53
2018-05-03T15:17:49.084Z,7.80
2018-05-03T15:20:15.862Z,6.80
2018-05-03T15:22:41.960Z,6.93
2018-05-03T15:25:08.085Z,7.13
2018-05-03T15:27:34.194Z,7.13
2018-05-03T15:30:00.350Z,6.63
2018-05-03T15:32:26.437Z,6.20
2018-05-03T15:34:53.269Z,6.40
2018-05-03T15:37:19.394Z,7.33
2018-05-03T15:39:45.569Z,6.67
2018-05-03T15:42:12.344Z,5.73
2018-05-03T15:44:38.563Z,6.47
2018-05-03T15:47:04.617Z,6.53
2018-05-03T15:49:30.724Z,6.30
2018-05-03T15:51:56.807Z,6.53
2018-05-03T15:54:22.904Z,6.47
2018-05-03T15:56:49.070Z,6.57
2018-05-03T15:59:15.198Z,6.03
2018-05-03T16:01:41.405Z,5.93
2018-05-03T16:04:07.422Z,6.20
2018-05-03T16:06:33.539Z,6.53
2018-05-03T16:09:00.235Z,5.97
2018-05-03T16:11:26.372Z,5.20
2018-05-03T16:13:52.506Z,4.90
2018-05-03T16:16:18.620Z,4.63
2018-05-03T16:18:44.871Z,4.73
2018-05-03T16:21:11.005Z,4.70
2018-05-03T16:23:37.109Z,4.60
2018-05-03T16:26:03.281Z,4.10
2018-05-03T16:28:29.382Z,4.20
2018-05-03T16:30:55.499Z,4.10
2018-05-03T16:33:21.616Z,3.77
2018-05-03T16:35:47.802Z,4.03
2018-05-03T16:38:13.925Z,4.20
2018-05-03T16:40:40.083Z,4.30
2018-05-03T16:43:06.157Z,4.00
2018-05-03T16:45:32.311Z,4.20
2018-05-03T16:47:58.412Z,4.37
2018-05-03T16:50:24.540Z,4.37
2018-05-03T16:52:50.663Z,4.27
2018-05-03T16:55:16.823Z,4.97
2018-05-03T16:57:42.966Z,6.67
2018-05-03T17:00:09.056Z,7.17
2018-05-03T17:02:35.719Z,6.63
2018-05-03T17:05:01.852Z,6.80
2018-05-03T17:07:34.150Z,7.90
2018-05-03T17:10:00.341Z,7.60
2018-05-03T17:12:26.465Z,8.23
2018-05-03T17:14:53.341Z,8.33
2018-05-03T17:17:19.467Z,8.20
2018-05-03T17:19:45.601Z,7.17
2018-05-03T17:22:11.693Z,8.00
2018-05-03T17:24:37.810Z,6.87
2018-05-03T17:27:03.959Z,6.70
2018-05-03T17:29:30.065Z,6.63
2018-05-03T17:31:56.192Z,5.70
2018-05-03T17:34:22.268Z,4.83
2018-05-03T17:36:48.418Z,4.80
2018-05-03T17:39:14.572Z,4.70
2018-05-03T17:41:41.033Z,4.40
2018-05-03T17:44:07.157Z,6.40
2018-05-03T17:46:33.273Z,6.70
2018-05-03T17:48:59.420Z,7.63
2018-05-03T17:51:25.571Z,7.03
2018-05-03T17:53:51.676Z,7.30
2018-05-03T17:56:17.781Z,8.03
2018-05-03T17:58:44.658Z,7.50
2018-05-03T18:01:10.809Z,7.80
2018-05-03T18:03:36.951Z,7.53
2018-05-03T18:06:03.036Z,7.37
2018-05-03T18:08:29.175Z,7.57
2018-05-03T18:10:55.360Z,7.47
2018-05-03T18:13:21.840Z,7.83
2018-05-03T18:15:47.977Z,7.67
2018-05-03T18:18:14.084Z,7.40
2018-05-03T18:20:40.371Z,8.07
2018-05-03T18:23:06.484Z,7.73
2018-05-03T18:25:32.614Z,8.63
2018-05-03T18:27:58.759Z,8.33
2018-05-03T18:30:24.925Z,8.00
2018-05-03T18:32:51.057Z,7.60
2018-05-03T18:35:17.139Z,8.47
2018-05-03T18:37:43.267Z,7.70
2018-05-03T18:40:09.461Z,8.13
2018-05-03T18:42:35.573Z,8.27
2018-05-03T18:45:01.681Z,8.10
2018-05-03T18:47:27.846Z,8.20
2018-05-03T18:49:53.991Z,7.67
2018-05-03T18:52:20.077Z,8.07
2018-05-03T18:54:46.216Z,8.57
2018-05-03T18:57:12.324Z,8.17
2018-05-03T18:59:38.495Z,8.23
2018-05-03T19:02:04.836Z,7.83
2018-05-03T19:04:31.554Z,8.03
2018-05-03T19:06:57.725Z,8.23
2018-05-03T19:09:23.847Z,8.07
2018-05-03T19:11:50.180Z,8.07
2018-05-03T19:14:16.736Z,8.10
2018-05-03T19:16:42.935Z,7.27
2018-05-03T19:19:09.012Z,7.53
2018-05-03T19:21:35.941Z,8.00
2018-05-03T19:24:02.064Z,7.67
2018-05-03T19:26:28.168Z,6.53
2018-05-03T19:28:54.273Z,6.90
2018-05-03T19:31:20.410Z,5.50
2018-05-03T19:33:46.530Z,4.90
2018-05-03T19:36:12.685Z,4.73
2018-05-03T19:38:38.812Z,4.63
2018-05-03T19:41:04.959Z,4.10
2018-05-03T19:43:31.151Z,4.30
2018-05-03T19:45:57.221Z,4.10
2018-05-03T19:48:23.354Z,4.63
2018-05-03T19:50:49.614Z,4.10
2018-05-03T19:53:15.945Z,4.37
2018-05-03T19:55:42.085Z,4.43
2018-05-03T19:58:08.394Z,4.90
2018-05-03T20:00:34.511Z,4.83
2018-05-03T20:03:01.620Z,3.83
2018-05-03T20:05:27.750Z,3.90
2018-05-03T20:07:54.660Z,3.90
2018-05-03T20:10:20.788Z,3.70
2018-05-03T20:12:46.945Z,4.67
2018-05-03T20:15:13.156Z,3.30
2018-05-03T20:17:39.214Z,3.50
2018-05-03T20:20:05.362Z,2.77
2018-05-03T20:22:31.557Z,2.70
2018-05-03T20:24:57.680Z,2.70
2018-05-03T20:27:24.524Z,2.80
2018-05-03T20:29:50.646Z,2.53
2018-05-03T20:32:17.502Z,2.70
2018-05-03T20:34:43.650Z,3.40
2018-05-03T20:37:09.773Z,3.23
2018-05-03T20:39:35.913Z,3.30
2018-05-03T20:42:02.119Z,2.80
2018-05-03T20:44:29.032Z,3.13
2018-05-03T20:46:55.160Z,3.33
2018-05-03T20:49:21.287Z,3.70
2018-05-03T20:51:47.395Z,3.40
2018-05-03T20:54:13.521Z,3.23
2018-05-03T20:56:39.730Z,3.93
2018-05-03T20:59:06.170Z,3.53
2018-05-03T21:01:32.710Z,3.73
2018-05-03T21:03:59.050Z,4.17
2018-05-03T21:06:25.229Z,4.40
2018-05-03T21:08:51.365Z,4.13
2018-05-03T21:11:17.697Z,3.90
2018-05-03T21:13:43.872Z,4.00
2018-05-03T21:16:09.996Z,4.00
2018-05-03T21:18:36.108Z,3.80
2018-05-03T21:21:02.196Z,4.00
2018-05-03T21:23:28.349Z,3.10
2018-05-03T21:25:54.457Z,3.40
2018-05-03T21:28:21.320Z,3.17
2018-05-03T21:30:48.171Z,2.87
2018-05-03T21:33:14.281Z,2.40
2018-05-03T21:35:40.889Z,2.37
2018-05-03T21:38:07.009Z,2.20
2018-05-03T21:40:33.126Z,2.03
2018-05-03T21:42:59.245Z,2.13
2018-05-03T21:45:25.409Z,1.80
2018-05-03T21:47:51.605Z,2.13
2018-05-03T21:50:17.669Z,1.60
2018-05-03T21:52:43.776Z,1.60
2018-05-03T21:55:09.894Z,1.27
2018-05-03T21:57:37.480Z,1.40
2018-05-03T22:00:03.627Z,1.10
2018-05-03T22:02:29.733Z,1.10
2018-05-03T22:04:55.887Z,1.30
2018-05-03T22:07:22.020Z,1.10
2018-05-03T22:09:48.152Z,1.10
2018-05-03T22:12:14.244Z,1.07
2018-05-03T22:14:41.074Z,1.23
2018-05-03T22:17:07.177Z,1.20
2018-05-03T22:19:33.341Z,1.00
2018-05-03T22:21:59.424Z,1.20
2018-05-03T22:24:25.562Z,1.00
2018-05-03T22:26:51.732Z,1.00
2018-05-03T22:29:17.859Z,1.40
2018-05-03T22:31:43.980Z,1.20
2018-05-03T22:34:10.085Z,1.30
2018-05-03T22:36:36.877Z,1.20
2018-05-03T22:39:02.993Z,1.07
2018-05-03T22:41:29.094Z,1.07
2018-05-03T22:43:55.241Z,1.10
2018-05-03T22:46:21.341Z,1.20
2018-05-03T22:48:47.449Z,0.90
2018-05-03T22:51:14.301Z,0.97
2018-05-03T22:53:41.151Z,0.90
2018-05-03T22:56:08.016Z,0.80
2018-05-03T22:58:37.951Z,1.20
2018-05-03T23:01:04.085Z,0.93
2018-05-03T23:03:30.205Z,1.10
2018-05-03T23:05:56.334Z,0.83
2018-05-03T23:08:22.456Z,1.07
2018-05-03T23:10:48.545Z,0.90
2018-05-03T23:13:15.564Z,0.90
2018-05-03T23:15:41.659Z,0.90
2018-05-03T23:18:08.506Z,0.97
2018-05-03T23:20:35.368Z,0.77
2018-05-03T23:23:01.610Z,0.93
2018-05-03T23:25:28.657Z,1.10
2018-05-03T23:27:54.785Z,1.03
2018-05-03T23:30:21.647Z,0.90
2018-05-03T23:32:48.494Z,1.00
2018-05-03T23:35:14.621Z,0.83
2018-05-03T23:37:40.773Z,0.80
2018-05-03T23:40:10.447Z,0.90
2018-05-03T23:42:42.993Z,0.90
2018-05-03T23:45:09.099Z,0.90
2018-05-03T23:47:35.193Z,0.83
2018-05-03T23:50:02.054Z,0.90
2018-05-03T23:52:28.182Z,1.10
2018-05-03T23:54:55.079Z,0.90
2018-05-03T23:57:21.336Z,0.80
2018-05-03T23:59:47.442Z,0.80
