createdAt,value
2018-01-08T00:00:55.604Z,9.60
2018-01-08T00:01:55.541Z,9.10
2018-01-08T00:02:55.515Z,9.10
2018-01-08T00:03:55.572Z,9.00
2018-01-08T00:05:02.132Z,9.60
2018-01-08T00:05:55.485Z,9.20
2018-01-08T00:06:55.398Z,9.10
2018-01-08T00:07:55.406Z,9.20
2018-01-08T00:08:55.354Z,8.60
2018-01-08T00:09:55.425Z,9.00
2018-01-08T00:10:55.294Z,9.30
2018-01-08T00:11:55.324Z,9.20
2018-01-08T00:12:55.235Z,9.20
2018-01-08T00:13:55.238Z,8.80
2018-01-08T00:14:55.186Z,8.80
2018-01-08T00:15:55.252Z,9.40
2018-01-08T00:16:55.194Z,8.90
2018-01-08T00:17:55.111Z,8.50
2018-01-08T00:18:55.155Z,9.20
2018-01-08T00:19:55.040Z,8.90
2018-01-08T00:20:55.074Z,9.00
2018-01-08T00:21:54.992Z,9.40
2018-01-08T00:22:54.982Z,9.00
2018-01-08T00:23:54.930Z,9.50
2018-01-08T00:24:54.988Z,8.60
2018-01-08T00:25:54.898Z,8.30
2018-01-08T00:26:54.898Z,9.30
2018-01-08T00:27:54.826Z,8.60
2018-01-08T00:28:54.911Z,9.00
2018-01-08T00:29:54.771Z,9.30
2018-01-08T00:30:54.818Z,9.10
2018-01-08T00:31:54.715Z,9.20
2018-01-08T00:32:54.731Z,9.00
2018-01-08T00:33:54.666Z,8.90
2018-01-08T00:34:54.742Z,9.00
2018-01-08T00:35:54.602Z,9.20
2018-01-08T00:36:54.682Z,9.10
2018-01-08T00:37:54.555Z,9.10
2018-01-08T00:38:54.563Z,9.10
2018-01-08T00:39:54.507Z,8.60
2018-01-08T00:40:54.576Z,9.10
2018-01-08T00:41:54.446Z,9.20
2018-01-08T00:42:54.412Z,9.00
2018-01-08T00:43:54.489Z,8.80
2018-01-08T00:44:54.369Z,9.70
2018-01-08T00:45:54.400Z,9.10
2018-01-08T00:46:54.302Z,9.20
2018-01-08T00:47:54.312Z,8.80
2018-01-08T00:48:54.249Z,8.70
2018-01-08T00:49:54.326Z,9.30
2018-01-08T00:50:54.190Z,9.10
2018-01-08T00:51:54.234Z,8.90
2018-01-08T00:52:54.136Z,9.00
2018-01-08T00:53:54.144Z,9.00
2018-01-08T00:54:54.096Z,8.70
2018-01-08T00:55:54.156Z,9.10
2018-01-08T00:56:54.025Z,8.60
2018-01-08T00:57:54.077Z,8.70
2018-01-08T00:58:53.974Z,9.00
2018-01-08T00:59:53.973Z,9.70
2018-01-08T01:00:53.924Z,9.20
2018-01-08T01:01:53.889Z,8.30
2018-01-08T01:02:53.876Z,8.90
2018-01-08T01:03:53.895Z,8.90
2018-01-08T01:04:53.810Z,9.00
2018-01-08T01:05:53.807Z,8.90
2018-01-08T01:06:53.756Z,8.70
2018-01-08T01:07:53.818Z,9.00
2018-01-08T01:08:53.704Z,9.30
2018-01-08T01:09:55.778Z,9.30
2018-01-08T01:10:53.644Z,8.80
2018-01-08T01:11:59.171Z,8.90
2018-01-08T01:12:53.591Z,9.00
2018-01-08T01:13:53.657Z,9.10
2018-01-08T01:14:53.532Z,9.30
2018-01-08T01:15:53.563Z,9.50
2018-01-08T01:16:53.505Z,9.50
2018-01-08T01:17:53.456Z,9.60
2018-01-08T01:18:53.487Z,9.20
2018-01-08T01:19:53.399Z,9.50
2018-01-08T01:20:53.386Z,9.60
2018-01-08T01:21:53.351Z,9.70
2018-01-08T01:22:53.411Z,9.00
2018-01-08T01:23:53.301Z,9.60
2018-01-08T01:24:53.308Z,9.60
2018-01-08T01:25:53.234Z,9.10
2018-01-08T01:26:53.217Z,9.40
2018-01-08T01:27:53.183Z,9.30
2018-01-08T01:28:53.232Z,10.00
2018-01-08T01:29:53.126Z,9.50
2018-01-08T01:30:53.143Z,9.20
2018-01-08T01:31:53.074Z,9.30
2018-01-08T01:32:53.047Z,9.40
2018-01-08T01:33:53.033Z,9.50
2018-01-08T01:34:53.064Z,9.30
2018-01-08T01:35:52.965Z,9.60
2018-01-08T01:36:52.980Z,10.00
2018-01-08T01:37:52.919Z,10.00
2018-01-08T01:38:52.985Z,9.70
2018-01-08T01:39:52.893Z,9.20
2018-01-08T01:40:52.825Z,10.10
2018-01-08T01:41:52.906Z,9.80
2018-01-08T01:42:52.782Z,9.70
2018-01-08T01:43:52.822Z,9.30
2018-01-08T01:44:52.711Z,9.70
2018-01-08T01:45:52.687Z,9.70
2018-01-08T01:46:52.735Z,9.30
2018-01-08T01:47:52.633Z,9.90
2018-01-08T01:48:52.637Z,9.60
2018-01-08T01:49:52.580Z,9.30
2018-01-08T01:50:52.554Z,10.00
2018-01-08T01:51:52.526Z,9.70
2018-01-08T01:52:53.589Z,9.90
2018-01-08T01:53:52.472Z,10.10
2018-01-08T01:54:52.471Z,10.10
2018-01-08T01:55:52.409Z,10.00
2018-01-08T01:56:52.484Z,10.10
2018-01-08T01:57:52.356Z,10.50
2018-01-08T01:58:52.414Z,10.30
2018-01-08T01:59:52.306Z,10.30
2018-01-08T02:00:52.305Z,9.90
2018-01-08T02:01:52.251Z,10.30
2018-01-08T02:02:53.239Z,10.90
2018-01-08T02:03:52.196Z,11.00
2018-01-08T02:04:52.225Z,10.10
2018-01-08T02:05:52.172Z,10.30
2018-01-08T02:06:52.138Z,10.50
2018-01-08T02:07:52.141Z,10.50
2018-01-08T02:08:52.061Z,10.20
2018-01-08T02:09:52.054Z,10.20
2018-01-08T02:10:51.999Z,10.60
2018-01-08T02:11:52.066Z,10.20
2018-01-08T02:12:51.947Z,10.30
2018-01-08T02:13:51.929Z,10.50
2018-01-08T02:14:51.893Z,9.80
2018-01-08T02:15:51.889Z,10.80
2018-01-08T02:16:51.842Z,10.70
2018-01-08T02:17:51.906Z,10.70
2018-01-08T02:18:51.781Z,10.10
2018-01-08T02:19:51.755Z,10.10
2018-01-08T02:20:51.817Z,10.30
2018-01-08T02:21:51.703Z,10.70
2018-01-08T02:22:52.745Z,10.40
2018-01-08T02:23:51.642Z,10.30
2018-01-08T02:24:51.729Z,10.40
2018-01-08T02:25:51.598Z,10.70
2018-01-08T02:26:51.642Z,10.30
2018-01-08T02:27:51.537Z,11.20
2018-01-08T02:28:51.551Z,10.60
2018-01-08T02:29:51.496Z,10.70
2018-01-08T02:30:51.455Z,10.50
2018-01-08T02:31:51.438Z,10.90
2018-01-08T02:32:51.475Z,11.40
2018-01-08T02:33:51.380Z,11.20
2018-01-08T02:34:51.381Z,11.60
2018-01-08T02:35:51.322Z,11.00
2018-01-08T02:36:51.400Z,11.00
2018-01-08T02:37:51.278Z,10.80
2018-01-08T02:38:51.310Z,11.10
2018-01-08T02:39:51.208Z,11.10
2018-01-08T02:40:51.192Z,11.00
2018-01-08T02:41:51.163Z,11.40
2018-01-08T02:42:52.149Z,11.20
2018-01-08T02:43:51.095Z,10.80
2018-01-08T02:44:51.145Z,11.20
2018-01-08T02:45:51.049Z,11.50
2018-01-08T02:46:51.049Z,11.00
2018-01-08T02:47:50.990Z,11.60
2018-01-08T02:48:50.969Z,11.50
2018-01-08T02:49:50.967Z,11.50
2018-01-08T02:50:50.908Z,11.40
2018-01-08T02:51:50.983Z,11.50
2018-01-08T02:52:50.852Z,11.50
2018-01-08T02:53:50.885Z,11.00
2018-01-08T02:54:50.794Z,11.00
2018-01-08T02:55:50.794Z,10.80
2018-01-08T02:56:50.744Z,11.40
2018-01-08T02:57:50.816Z,11.70
2018-01-08T02:58:50.695Z,11.50
2018-01-08T02:59:50.661Z,11.90
2018-01-08T03:00:50.646Z,11.40
2018-01-08T03:01:50.636Z,11.70
2018-01-08T03:02:50.585Z,11.00
2018-01-08T03:03:50.639Z,11.40
2018-01-08T03:04:50.521Z,10.90
2018-01-08T03:05:50.493Z,11.30
2018-01-08T03:06:50.558Z,11.50
2018-01-08T03:07:50.440Z,11.30
2018-01-08T03:08:50.471Z,10.80
2018-01-08T03:09:50.387Z,11.20
2018-01-08T03:10:50.377Z,10.90
2018-01-08T03:11:50.390Z,11.10
2018-01-08T03:12:50.303Z,11.90
2018-01-08T03:13:50.299Z,11.30
2018-01-08T03:14:50.243Z,11.30
2018-01-08T03:15:51.334Z,11.80
2018-01-08T03:16:50.194Z,11.40
2018-01-08T03:17:50.166Z,11.30
2018-01-08T03:18:50.224Z,11.30
2018-01-08T03:19:50.108Z,11.30
2018-01-08T03:20:50.142Z,11.10
2018-01-08T03:21:50.059Z,10.60
2018-01-08T03:22:50.054Z,11.60
2018-01-08T03:23:50.006Z,11.50
2018-01-08T03:24:50.061Z,11.10
2018-01-08T03:25:49.949Z,11.30
2018-01-08T03:26:49.972Z,11.50
2018-01-08T03:27:49.893Z,11.30
2018-01-08T03:28:49.864Z,11.30
2018-01-08T03:29:49.843Z,11.30
2018-01-08T03:30:49.886Z,11.00
2018-01-08T03:31:49.787Z,11.20
2018-01-08T03:32:50.817Z,11.10
2018-01-08T03:33:49.725Z,11.70
2018-01-08T03:34:49.712Z,11.40
2018-01-08T03:35:49.696Z,11.50
2018-01-08T03:36:49.717Z,11.70
2018-01-08T03:37:49.615Z,10.90
2018-01-08T03:38:49.636Z,11.90
2018-01-08T03:39:49.562Z,11.40
2018-01-08T03:40:49.537Z,11.20
2018-01-08T03:41:49.544Z,11.70
2018-01-08T03:42:49.488Z,12.30
2018-01-08T03:43:49.559Z,11.60
2018-01-08T03:44:49.424Z,12.30
2018-01-08T03:45:49.469Z,11.90
2018-01-08T03:46:49.472Z,11.60
2018-01-08T03:47:49.341Z,11.50
2018-01-08T03:48:49.385Z,12.00
2018-01-08T03:49:49.285Z,11.80
2018-01-08T03:50:49.293Z,11.90
2018-01-08T03:51:49.242Z,11.60
2018-01-08T03:52:49.208Z,12.30
2018-01-08T03:53:49.215Z,12.00
2018-01-08T03:54:49.155Z,11.40
2018-01-08T03:55:49.218Z,11.60
2018-01-08T03:56:49.129Z,11.80
2018-01-08T03:57:49.071Z,12.10
2018-01-08T03:58:49.136Z,12.10
2018-01-08T03:59:49.013Z,11.80
2018-01-08T04:00:49.045Z,11.60
2018-01-08T04:01:48.960Z,11.70
2018-01-08T04:02:48.931Z,12.20
2018-01-08T04:03:48.965Z,12.20
2018-01-08T04:04:48.876Z,12.40
2018-01-08T04:05:48.875Z,12.60
2018-01-08T04:06:48.820Z,12.60
2018-01-08T04:07:48.887Z,11.70
2018-01-08T04:08:48.766Z,12.30
2018-01-08T04:09:48.747Z,12.50
2018-01-08T04:10:48.711Z,12.50
2018-01-08T04:11:48.708Z,12.60
2018-01-08T04:12:48.662Z,12.60
2018-01-08T04:13:48.722Z,12.20
2018-01-08T04:14:48.608Z,12.20
2018-01-08T04:15:48.576Z,12.10
2018-01-08T04:16:48.631Z,12.20
2018-01-08T04:17:48.518Z,11.80
2018-01-08T04:18:48.572Z,11.90
2018-01-08T04:19:48.478Z,12.40
2018-01-08T04:20:48.452Z,12.80
2018-01-08T04:21:48.422Z,12.80
2018-01-08T04:22:49.488Z,12.60
2018-01-08T04:23:48.363Z,12.40
2018-01-08T04:24:48.378Z,12.60
2018-01-08T04:25:48.305Z,12.60
2018-01-08T04:26:48.280Z,12.70
2018-01-08T04:27:48.254Z,12.50
2018-01-08T04:28:48.297Z,12.60
2018-01-08T04:29:48.200Z,12.60
2018-01-08T04:30:48.205Z,12.50
2018-01-08T04:31:48.145Z,12.10
2018-01-08T04:32:48.112Z,12.70
2018-01-08T04:33:48.099Z,12.40
2018-01-08T04:34:48.136Z,12.70
2018-01-08T04:35:48.028Z,11.80
2018-01-08T04:36:48.040Z,12.50
2018-01-08T04:37:47.978Z,12.20
2018-01-08T04:38:47.948Z,12.60
2018-01-08T04:39:47.952Z,12.30
2018-01-08T04:40:47.899Z,13.00
2018-01-08T04:41:47.969Z,13.80
2018-01-08T04:42:47.832Z,13.20
2018-01-08T04:43:47.879Z,12.60
2018-01-08T04:44:47.799Z,13.00
2018-01-08T04:45:47.785Z,12.70
2018-01-08T04:46:47.729Z,13.20
2018-01-08T04:47:47.801Z,13.30
2018-01-08T04:48:47.674Z,13.30
2018-01-08T04:49:47.709Z,13.10
2018-01-08T04:50:47.623Z,13.00
2018-01-08T04:51:47.618Z,13.00
2018-01-08T04:52:47.571Z,13.40
2018-01-08T04:53:47.631Z,12.90
2018-01-08T04:54:47.508Z,13.40
2018-01-08T04:55:47.540Z,13.10
2018-01-08T04:56:47.456Z,13.50
2018-01-08T04:57:47.451Z,13.00
2018-01-08T04:58:47.420Z,13.40
2018-01-08T04:59:47.464Z,13.10
2018-01-08T05:00:47.346Z,13.20
2018-01-08T05:01:47.327Z,13.10
2018-01-08T05:02:47.382Z,13.10
2018-01-08T05:03:47.260Z,13.00
2018-01-08T05:04:47.289Z,13.60
2018-01-08T05:05:47.215Z,13.60
2018-01-08T05:06:47.198Z,13.50
2018-01-08T05:07:47.160Z,13.40
2018-01-08T05:08:47.212Z,14.10
2018-01-08T05:09:47.095Z,13.50
2018-01-08T05:10:47.130Z,14.00
2018-01-08T05:11:47.057Z,13.40
2018-01-08T05:12:47.023Z,12.40
2018-01-08T05:13:46.993Z,13.10
2018-01-08T05:14:48.072Z,13.80
2018-01-08T05:15:46.933Z,13.30
2018-01-08T05:16:46.955Z,13.60
2018-01-08T05:17:46.882Z,13.70
2018-01-08T05:18:46.970Z,13.60
2018-01-08T05:19:46.828Z,13.00
2018-01-08T05:20:46.872Z,12.60
2018-01-08T05:21:46.766Z,13.10
2018-01-08T05:22:46.745Z,13.50
2018-01-08T05:23:46.720Z,12.70
2018-01-08T05:24:46.798Z,12.80
2018-01-08T05:25:46.662Z,13.20
2018-01-08T05:26:46.709Z,13.10
2018-01-08T05:27:46.609Z,13.00
2018-01-08T05:28:46.614Z,13.50
2018-01-08T05:29:46.554Z,12.90
2018-01-08T05:30:46.527Z,13.10
2018-01-08T05:31:46.505Z,13.00
2018-01-08T05:32:46.537Z,12.90
2018-01-08T05:33:46.449Z,12.70
2018-01-08T05:34:46.448Z,12.80
2018-01-08T05:35:46.386Z,12.80
2018-01-08T05:36:46.363Z,13.00
2018-01-08T05:37:46.367Z,13.20
2018-01-08T05:38:46.309Z,13.30
2018-01-08T05:39:46.373Z,13.10
2018-01-08T05:40:46.252Z,12.90
2018-01-08T05:41:46.287Z,13.40
2018-01-08T05:42:46.193Z,12.60
2018-01-08T05:43:46.194Z,12.80
2018-01-08T05:44:46.145Z,12.80
2018-01-08T05:45:46.209Z,12.80
2018-01-08T05:46:46.083Z,12.50
2018-01-08T05:47:46.061Z,13.40
2018-01-08T05:48:46.030Z,13.00
2018-01-08T05:49:46.032Z,13.40
2018-01-08T05:50:45.983Z,13.20
2018-01-08T05:51:46.143Z,12.70
2018-01-08T05:52:45.926Z,13.10
2018-01-08T05:53:46.055Z,12.70
2018-01-08T05:54:45.872Z,12.60
2018-01-08T05:55:45.860Z,13.20
2018-01-08T05:56:45.823Z,13.30
2018-01-08T05:57:45.876Z,12.80
2018-01-08T05:58:45.762Z,13.60
2018-01-08T05:59:45.887Z,13.00
2018-01-08T06:00:45.706Z,13.10
2018-01-08T06:01:45.797Z,12.80
2018-01-08T06:02:45.649Z,13.00
2018-01-08T06:03:45.623Z,13.10
2018-01-08T06:04:45.594Z,13.40
2018-01-08T06:05:45.563Z,13.40
2018-01-08T06:06:45.545Z,12.70
2018-01-08T06:07:45.506Z,12.90
2018-01-08T06:08:45.491Z,13.50
2018-01-08T06:09:45.460Z,13.50
2018-01-08T06:10:45.434Z,13.30
2018-01-08T06:11:45.396Z,13.10
2018-01-08T06:12:46.373Z,12.70
2018-01-08T06:13:45.343Z,13.20
2018-01-08T06:14:45.333Z,13.10
2018-01-08T06:15:45.303Z,13.10
2018-01-08T06:16:45.274Z,13.30
2018-01-08T06:17:45.244Z,12.90
2018-01-08T06:18:45.212Z,13.30
2018-01-08T06:19:45.183Z,12.70
2018-01-08T06:20:45.160Z,13.40
2018-01-08T06:21:45.166Z,13.10
2018-01-08T06:22:45.107Z,13.80
2018-01-08T06:23:45.076Z,13.50
2018-01-08T06:24:45.054Z,13.30
2018-01-08T06:25:45.019Z,13.40
2018-01-08T06:26:44.996Z,13.00
2018-01-08T06:27:44.967Z,13.00
2018-01-08T06:28:44.941Z,13.50
2018-01-08T06:29:44.909Z,13.30
2018-01-08T06:30:44.879Z,13.00
2018-01-08T06:31:44.861Z,13.40
2018-01-08T06:32:44.822Z,13.40
2018-01-08T06:33:44.804Z,12.90
2018-01-08T06:34:44.767Z,12.90
2018-01-08T06:35:44.749Z,13.40
2018-01-08T06:36:44.718Z,13.50
2018-01-08T06:37:44.690Z,13.40
2018-01-08T06:38:44.665Z,13.50
2018-01-08T06:39:44.638Z,13.20
2018-01-08T06:40:44.609Z,13.40
2018-01-08T06:41:44.585Z,13.90
2018-01-08T06:42:44.553Z,13.60
2018-01-08T06:43:44.530Z,13.70
2018-01-08T06:44:44.492Z,13.30
2018-01-08T06:45:44.468Z,13.80
2018-01-08T06:46:44.444Z,13.90
2018-01-08T06:47:44.427Z,13.50
2018-01-08T06:48:44.384Z,12.80
2018-01-08T06:49:44.364Z,13.50
2018-01-08T06:50:44.334Z,13.50
2018-01-08T06:51:44.313Z,13.00
2018-01-08T06:52:44.273Z,13.00
2018-01-08T06:53:44.254Z,13.30
2018-01-08T06:54:44.229Z,13.10
2018-01-08T06:55:44.200Z,13.10
2018-01-08T06:56:44.179Z,12.50
2018-01-08T06:57:44.137Z,13.20
2018-01-08T06:58:44.114Z,13.40
2018-01-08T06:59:44.090Z,13.90
2018-01-08T07:00:44.085Z,13.70
2018-01-08T07:01:44.053Z,13.50
2018-01-08T07:02:45.002Z,13.40
2018-01-08T07:03:43.983Z,13.30
2018-01-08T07:04:43.958Z,13.60
2018-01-08T07:05:43.917Z,13.50
2018-01-08T07:06:43.902Z,13.00
2018-01-08T07:07:43.869Z,13.20
2018-01-08T07:08:43.839Z,13.90
2018-01-08T07:09:43.817Z,13.40
2018-01-08T07:10:43.792Z,13.40
2018-01-08T07:11:43.766Z,13.40
2018-01-08T07:12:43.727Z,13.20
2018-01-08T07:13:43.710Z,13.10
2018-01-08T07:14:43.680Z,13.50
2018-01-08T07:15:43.656Z,14.00
2018-01-08T07:16:43.623Z,13.00
2018-01-08T07:17:43.593Z,13.40
2018-01-08T07:18:43.568Z,13.20
2018-01-08T07:19:43.549Z,14.00
2018-01-08T07:20:43.514Z,13.40
2018-01-08T07:21:43.501Z,13.10
2018-01-08T07:22:43.456Z,13.40
2018-01-08T07:23:43.436Z,13.00
2018-01-08T07:24:43.400Z,14.10
2018-01-08T07:25:43.374Z,13.50
2018-01-08T07:26:43.374Z,13.50
2018-01-08T07:27:43.327Z,13.60
2018-01-08T07:28:43.293Z,13.40
2018-01-08T07:29:43.266Z,13.30
2018-01-08T07:30:43.241Z,14.10
2018-01-08T07:31:43.210Z,14.10
2018-01-08T07:32:44.190Z,13.80
2018-01-08T07:33:43.158Z,14.00
2018-01-08T07:34:43.131Z,13.40
2018-01-08T07:35:43.118Z,13.00
2018-01-08T07:36:43.069Z,14.00
2018-01-08T07:37:43.048Z,14.50
2018-01-08T07:38:43.014Z,13.50
2018-01-08T07:39:42.997Z,14.40
2018-01-08T07:40:42.958Z,13.80
2018-01-08T07:41:43.940Z,13.50
2018-01-08T07:42:42.912Z,15.00
2018-01-08T07:43:42.882Z,14.40
2018-01-08T07:44:42.848Z,13.80
2018-01-08T07:45:42.843Z,14.50
2018-01-08T07:46:42.799Z,14.60
2018-01-08T07:47:42.777Z,14.70
2018-01-08T07:48:42.738Z,14.70
2018-01-08T07:49:42.719Z,14.00
2018-01-08T07:50:42.700Z,14.00
2018-01-08T07:51:42.659Z,14.60
2018-01-08T07:52:42.629Z,15.00
2018-01-08T07:53:42.604Z,14.80
2018-01-08T07:54:42.574Z,14.90
2018-01-08T07:55:42.556Z,14.40
2018-01-08T07:56:42.517Z,15.30
2018-01-08T07:57:42.499Z,15.70
2018-01-08T07:58:42.473Z,14.90
2018-01-08T07:59:42.439Z,14.80
2018-01-08T08:00:42.406Z,14.60
2018-01-08T08:01:42.380Z,15.50
2018-01-08T08:02:42.355Z,15.10
2018-01-08T08:03:42.335Z,15.50
2018-01-08T08:04:42.295Z,16.40
2018-01-08T08:05:42.278Z,15.00
2018-01-08T08:06:42.246Z,15.80
2018-01-08T08:07:42.228Z,15.30
2018-01-08T08:08:42.185Z,15.40
2018-01-08T08:09:42.156Z,15.40
2018-01-08T08:10:42.136Z,15.00
2018-01-08T08:11:42.107Z,14.90
2018-01-08T08:12:42.080Z,16.40
2018-01-08T08:13:42.064Z,16.20
2018-01-08T08:14:42.028Z,15.30
2018-01-08T08:15:41.997Z,15.40
2018-01-08T08:16:41.974Z,15.40
2018-01-08T08:17:41.935Z,15.60
2018-01-08T08:18:41.921Z,15.60
2018-01-08T08:19:41.886Z,16.10
2018-01-08T08:20:41.875Z,16.20
2018-01-08T08:21:41.826Z,16.20
2018-01-08T08:22:42.801Z,15.80
2018-01-08T08:23:41.769Z,15.60
2018-01-08T08:24:41.753Z,15.90
2018-01-08T08:25:41.735Z,16.70
2018-01-08T08:26:41.691Z,16.00
2018-01-08T08:27:41.664Z,16.00
2018-01-08T08:28:41.638Z,16.50
2018-01-08T08:29:41.607Z,16.20
2018-01-08T08:30:41.585Z,15.50
2018-01-08T08:31:41.550Z,16.10
2018-01-08T08:32:41.533Z,15.90
2018-01-08T08:33:41.493Z,15.90
2018-01-08T08:34:41.475Z,15.80
2018-01-08T08:35:41.440Z,16.00
2018-01-08T08:36:41.424Z,15.60
2018-01-08T08:37:41.390Z,15.60
2018-01-08T08:38:41.361Z,15.50
2018-01-08T08:39:41.397Z,16.10
2018-01-08T08:40:41.311Z,16.20
2018-01-08T08:41:41.281Z,15.60
2018-01-08T08:42:42.251Z,16.40
2018-01-08T08:43:41.222Z,15.60
2018-01-08T08:44:41.189Z,16.10
2018-01-08T08:45:41.168Z,15.80
2018-01-08T08:46:41.138Z,16.30
2018-01-08T08:47:41.114Z,16.20
2018-01-08T08:48:41.127Z,16.20
2018-01-08T08:49:41.054Z,16.00
2018-01-08T08:50:41.024Z,16.30
2018-01-08T08:51:41.002Z,15.80
2018-01-08T08:52:40.972Z,15.20
2018-01-08T08:53:40.942Z,15.60
2018-01-08T08:54:40.916Z,15.80
2018-01-08T08:55:40.887Z,16.30
2018-01-08T08:56:40.862Z,16.30
2018-01-08T08:57:40.838Z,15.60
2018-01-08T08:58:40.804Z,16.00
2018-01-08T08:59:40.779Z,16.30
2018-01-08T09:00:40.756Z,16.50
2018-01-08T09:01:40.723Z,15.00
2018-01-08T09:02:41.690Z,15.50
2018-01-08T09:03:40.672Z,16.00
2018-01-08T09:04:40.640Z,15.30
2018-01-08T09:05:40.611Z,15.80
2018-01-08T09:06:40.592Z,15.00
2018-01-08T09:07:40.566Z,14.90
2018-01-08T09:08:40.531Z,15.40
2018-01-08T09:09:40.508Z,14.60
2018-01-08T09:10:40.473Z,14.90
2018-01-08T09:11:40.452Z,14.80
2018-01-08T09:12:40.419Z,15.40
2018-01-08T09:13:40.397Z,14.40
2018-01-08T09:14:40.360Z,14.30
2018-01-08T09:15:40.341Z,14.30
2018-01-08T09:16:40.307Z,14.30
2018-01-08T09:17:40.293Z,14.40
2018-01-08T09:18:40.255Z,14.20
2018-01-08T09:19:40.225Z,14.60
2018-01-08T09:20:40.205Z,14.20
2018-01-08T09:21:40.171Z,13.90
2018-01-08T09:22:41.142Z,13.70
2018-01-08T09:23:40.112Z,14.30
2018-01-08T09:24:40.090Z,14.20
2018-01-08T09:25:40.066Z,14.00
2018-01-08T09:26:40.034Z,14.00
2018-01-08T09:27:40.013Z,13.90
2018-01-08T09:28:39.985Z,14.20
2018-01-08T09:29:39.959Z,14.10
2018-01-08T09:30:39.924Z,13.50
2018-01-08T09:31:39.896Z,13.60
2018-01-08T09:32:40.870Z,14.10
2018-01-08T09:33:39.836Z,13.60
2018-01-08T09:34:39.824Z,13.90
2018-01-08T09:35:39.787Z,13.70
2018-01-08T09:36:39.760Z,13.80
2018-01-08T09:37:39.838Z,14.50
2018-01-08T09:38:39.709Z,13.90
2018-01-08T09:39:39.675Z,14.70
2018-01-08T09:40:39.648Z,13.10
2018-01-08T09:41:39.670Z,14.10
2018-01-08T09:42:39.591Z,14.10
2018-01-08T09:43:39.566Z,14.00
2018-01-08T09:44:39.539Z,14.20
2018-01-08T09:45:39.516Z,13.70
2018-01-08T09:46:39.488Z,14.00
2018-01-08T09:47:39.452Z,13.50
2018-01-08T09:48:39.434Z,13.60
2018-01-08T09:49:39.410Z,14.20
2018-01-08T09:50:39.371Z,14.40
2018-01-08T09:51:39.351Z,12.80
2018-01-08T09:52:39.323Z,14.20
2018-01-08T09:53:39.291Z,13.30
2018-01-08T09:54:39.265Z,14.00
2018-01-08T09:55:39.239Z,13.50
2018-01-08T09:56:39.209Z,13.80
2018-01-08T09:57:39.184Z,13.80
2018-01-08T09:58:39.165Z,13.40
2018-01-08T09:59:39.123Z,13.80
2018-01-08T10:00:39.103Z,14.30
2018-01-08T10:01:39.070Z,14.10
2018-01-08T10:02:40.040Z,13.80
2018-01-08T10:03:39.016Z,12.90
2018-01-08T10:04:39.001Z,13.60
2018-01-08T10:05:38.958Z,13.90
2018-01-08T10:06:38.939Z,13.30
2018-01-08T10:07:38.905Z,13.70
2018-01-08T10:08:38.887Z,13.90
2018-01-08T10:09:38.850Z,14.10
2018-01-08T10:10:38.828Z,13.80
2018-01-08T10:11:38.802Z,13.60
2018-01-08T10:12:38.774Z,13.40
2018-01-08T10:13:38.742Z,13.30
2018-01-08T10:14:38.736Z,13.70
2018-01-08T10:15:38.694Z,14.20
2018-01-08T10:16:38.664Z,13.50
2018-01-08T10:17:38.635Z,14.10
2018-01-08T10:18:38.610Z,14.00
2018-01-08T10:19:38.588Z,13.20
2018-01-08T10:20:38.556Z,13.40
2018-01-08T10:21:38.529Z,13.20
2018-01-08T10:22:38.493Z,13.30
2018-01-08T10:23:38.481Z,13.90
2018-01-08T10:24:38.446Z,14.20
2018-01-08T10:25:38.418Z,13.40
2018-01-08T10:26:38.393Z,13.50
2018-01-08T10:27:38.362Z,13.30
2018-01-08T10:28:38.336Z,13.30
2018-01-08T10:29:38.308Z,13.50
2018-01-08T10:30:38.288Z,13.60
2018-01-08T10:31:38.251Z,13.80
2018-01-08T10:32:38.233Z,13.20
2018-01-08T10:33:38.207Z,13.80
2018-01-08T10:34:38.203Z,13.50
2018-01-08T10:35:38.148Z,13.90
2018-01-08T10:36:38.120Z,13.40
2018-01-08T10:37:38.098Z,13.20
2018-01-08T10:38:38.072Z,13.50
2018-01-08T10:39:38.033Z,13.70
2018-01-08T10:40:38.010Z,13.40
2018-01-08T10:41:37.992Z,13.30
2018-01-08T10:42:37.958Z,14.00
2018-01-08T10:43:37.943Z,14.00
2018-01-08T10:44:37.903Z,13.80
2018-01-08T10:45:37.872Z,13.70
2018-01-08T10:46:37.864Z,13.40
2018-01-08T10:47:37.830Z,14.00
2018-01-08T10:48:37.791Z,14.20
2018-01-08T10:49:37.773Z,13.80
2018-01-08T10:50:37.741Z,14.60
2018-01-08T10:51:37.708Z,13.90
2018-01-08T10:52:37.686Z,14.30
2018-01-08T10:53:37.666Z,14.00
2018-01-08T10:54:37.631Z,13.90
2018-01-08T10:55:37.612Z,14.50
2018-01-08T10:56:37.577Z,13.80
2018-01-08T10:57:37.547Z,14.30
2018-01-08T10:58:37.535Z,14.50
2018-01-08T10:59:37.494Z,14.40
2018-01-08T11:00:37.483Z,14.40
2018-01-08T11:01:37.435Z,14.30
2018-01-08T11:02:37.462Z,14.40
2018-01-08T11:03:37.388Z,14.40
2018-01-08T11:04:37.362Z,14.30
2018-01-08T11:05:37.333Z,14.90
2018-01-08T11:06:37.305Z,14.60
2018-01-08T11:07:37.286Z,14.30
2018-01-08T11:08:37.262Z,14.20
2018-01-08T11:09:37.220Z,14.10
2018-01-08T11:10:37.201Z,14.20
2018-01-08T11:11:37.169Z,14.60
2018-01-08T11:12:37.146Z,14.60
2018-01-08T11:13:37.118Z,14.70
2018-01-08T11:14:37.093Z,14.50
2018-01-08T11:15:37.064Z,14.40
2018-01-08T11:16:37.039Z,14.40
2018-01-08T11:17:37.014Z,14.50
2018-01-08T11:18:36.986Z,14.20
2018-01-08T11:19:36.959Z,14.70
2018-01-08T11:20:36.926Z,14.80
2018-01-08T11:21:36.902Z,14.60
2018-01-08T11:22:36.877Z,14.80
2018-01-08T11:23:36.850Z,15.20
2018-01-08T11:24:36.823Z,15.10
2018-01-08T11:25:36.794Z,14.80
2018-01-08T11:26:36.771Z,14.60
2018-01-08T11:27:36.733Z,15.30
2018-01-08T11:28:36.717Z,15.50
2018-01-08T11:29:36.684Z,14.50
2018-01-08T11:30:36.666Z,14.80
2018-01-08T11:31:36.633Z,14.80
2018-01-08T11:32:36.607Z,14.90
2018-01-08T11:33:36.576Z,14.60
2018-01-08T11:34:36.566Z,14.40
2018-01-08T11:35:36.526Z,14.60
2018-01-08T11:36:36.498Z,14.20
2018-01-08T11:37:36.466Z,14.70
2018-01-08T11:38:36.458Z,14.60
2018-01-08T11:39:36.425Z,14.40
2018-01-08T11:40:36.384Z,14.90
2018-01-08T11:41:36.364Z,14.20
2018-01-08T11:42:36.329Z,14.80
2018-01-08T11:43:36.308Z,15.00
2018-01-08T11:44:36.283Z,13.90
2018-01-08T11:45:36.255Z,15.00
2018-01-08T11:46:36.231Z,15.00
2018-01-08T11:47:36.204Z,14.60
2018-01-08T11:48:36.168Z,14.40
2018-01-08T11:49:36.144Z,14.90
2018-01-08T11:50:36.120Z,14.30
2018-01-08T11:51:36.103Z,15.40
2018-01-08T11:52:36.061Z,15.00
2018-01-08T11:53:36.043Z,14.40
2018-01-08T11:54:36.062Z,14.00
2018-01-08T11:55:35.998Z,14.40
2018-01-08T11:56:35.963Z,14.50
2018-01-08T11:57:35.937Z,14.80
2018-01-08T11:58:35.916Z,14.60
2018-01-08T11:59:42.690Z,14.90
2018-01-08T12:00:35.856Z,15.60
2018-01-08T12:01:35.823Z,16.20
2018-01-08T12:02:35.799Z,15.20
2018-01-08T12:03:35.769Z,15.50
2018-01-08T12:04:35.754Z,14.90
2018-01-08T12:05:35.722Z,14.50
2018-01-08T12:06:35.691Z,14.40
2018-01-08T12:07:35.661Z,15.00
2018-01-08T12:08:35.653Z,14.50
2018-01-08T12:09:35.641Z,14.90
2018-01-08T12:10:35.589Z,14.60
2018-01-08T12:11:35.550Z,14.90
2018-01-08T12:12:35.534Z,14.40
2018-01-08T12:13:35.497Z,14.80
2018-01-08T12:14:35.477Z,15.20
2018-01-08T12:15:35.448Z,14.90
2018-01-08T12:16:35.425Z,14.80
2018-01-08T12:17:35.396Z,14.90
2018-01-08T12:18:35.368Z,14.60
2018-01-08T12:19:35.353Z,15.70
2018-01-08T12:20:35.320Z,15.60
2018-01-08T12:21:35.293Z,16.30
2018-01-08T12:22:35.285Z,16.00
2018-01-08T12:23:35.237Z,15.40
2018-01-08T12:24:35.211Z,16.00
2018-01-08T12:25:35.180Z,15.20
2018-01-08T12:26:35.157Z,15.00
2018-01-08T12:27:35.125Z,14.30
2018-01-08T12:28:35.103Z,16.30
2018-01-08T12:29:35.070Z,15.80
2018-01-08T12:30:35.050Z,14.90
2018-01-08T12:31:35.021Z,14.70
2018-01-08T12:32:35.000Z,15.10
2018-01-08T12:33:34.964Z,14.30
2018-01-08T12:34:34.947Z,14.60
2018-01-08T12:35:34.932Z,14.20
2018-01-08T12:36:34.887Z,14.20
2018-01-08T12:37:34.868Z,14.20
2018-01-08T12:38:34.836Z,14.30
2018-01-08T12:39:34.825Z,14.40
2018-01-08T12:40:34.782Z,14.60
2018-01-08T12:41:34.758Z,14.20
2018-01-08T12:42:34.731Z,14.30
2018-01-08T12:43:34.709Z,14.70
2018-01-08T12:44:34.678Z,14.50
2018-01-08T12:45:34.658Z,14.70
2018-01-08T12:46:34.625Z,14.50
2018-01-08T12:47:34.602Z,14.20
2018-01-08T12:48:34.569Z,14.10
2018-01-08T12:49:34.555Z,14.40
2018-01-08T12:50:34.512Z,14.90
2018-01-08T12:51:34.494Z,14.50
2018-01-08T12:52:34.464Z,14.90
2018-01-08T12:53:34.434Z,14.40
2018-01-08T12:54:34.419Z,14.90
2018-01-08T12:55:34.383Z,15.20
2018-01-08T12:56:34.380Z,16.00