createdAt,value
2018-01-02T00:00:48.973Z,6.90
2018-01-02T00:03:17.954Z,6.80
2018-01-02T00:05:46.925Z,6.80
2018-01-02T00:08:15.967Z,6.80
2018-01-02T00:10:44.929Z,6.60
2018-01-02T00:13:13.141Z,6.60
2018-01-02T00:15:41.344Z,6.50
2018-01-02T00:18:09.560Z,6.50
2018-01-02T00:20:37.762Z,6.50
2018-01-02T00:23:05.988Z,6.50
2018-01-02T00:25:34.217Z,6.50
2018-01-02T00:28:02.458Z,6.50
2018-01-02T00:30:31.752Z,6.50
2018-01-02T00:32:59.950Z,6.50
2018-01-02T00:35:28.921Z,6.50
2018-01-02T00:37:57.902Z,6.50
2018-01-02T00:40:26.121Z,6.40
2018-01-02T00:42:54.321Z,6.50
2018-01-02T00:45:23.361Z,6.50
2018-01-02T00:47:51.584Z,6.40
2018-01-02T00:50:19.837Z,6.40
2018-01-02T00:52:48.041Z,6.40
2018-01-02T00:55:16.261Z,6.30
2018-01-02T00:57:44.490Z,6.30
2018-01-02T01:00:12.726Z,6.30
2018-01-02T01:02:40.944Z,6.20
2018-01-02T01:05:09.364Z,6.20
2018-01-02T01:07:38.549Z,6.00
2018-01-02T01:10:07.526Z,6.00
2018-01-02T01:12:36.533Z,6.00
2018-01-02T01:15:05.509Z,5.90
2018-01-02T01:17:33.719Z,5.80
2018-01-02T01:20:01.929Z,5.80
2018-01-02T01:22:30.164Z,5.80
2018-01-02T01:24:58.381Z,5.80
2018-01-02T01:27:26.604Z,5.80
2018-01-02T01:29:55.592Z,5.80
2018-01-02T01:32:23.803Z,5.80
2018-01-02T01:34:52.008Z,5.80
2018-01-02T01:37:20.221Z,5.80
2018-01-02T01:39:49.201Z,5.70
2018-01-02T01:42:17.415Z,5.60
2018-01-02T01:44:45.643Z,5.70
2018-01-02T01:47:13.853Z,5.60
2018-01-02T01:49:42.075Z,5.40
2018-01-02T01:52:10.280Z,5.30
2018-01-02T01:54:39.256Z,5.20
2018-01-02T01:57:07.488Z,5.10
2018-01-02T01:59:35.862Z,5.10
2018-01-02T02:02:04.075Z,5.00
2018-01-02T02:04:32.281Z,4.80
2018-01-02T02:07:01.262Z,4.80
2018-01-02T02:09:29.466Z,4.70
2018-01-02T02:11:57.689Z,4.70
2018-01-02T02:14:25.902Z,4.70
2018-01-02T02:16:54.129Z,4.60
2018-01-02T02:19:22.344Z,4.60
2018-01-02T02:21:50.805Z,4.60
2018-01-02T02:24:19.781Z,4.50
2018-01-02T02:26:47.994Z,4.50
2018-01-02T02:29:16.205Z,4.50
2018-01-02T02:31:44.433Z,4.50
2018-01-02T02:34:13.404Z,4.40
2018-01-02T02:36:42.394Z,4.50
2018-01-02T02:39:10.609Z,4.40
2018-01-02T02:41:38.821Z,4.40
2018-01-02T02:44:07.859Z,4.40
2018-01-02T02:46:36.841Z,4.40
2018-01-02T02:49:05.059Z,4.40
2018-01-02T02:51:33.265Z,4.40
2018-01-02T02:54:01.489Z,4.40
2018-01-02T02:56:29.705Z,4.40
2018-01-02T02:58:57.953Z,4.40
2018-01-02T03:01:26.170Z,4.40
2018-01-02T03:03:54.666Z,4.40
2018-01-02T03:06:23.648Z,4.40
2018-01-02T03:08:52.632Z,4.30
2018-01-02T03:11:22.772Z,4.30
2018-01-02T03:13:51.749Z,4.40
2018-01-02T03:16:21.281Z,4.30
2018-01-02T03:18:49.498Z,4.40
2018-01-02T03:21:17.721Z,4.50
2018-01-02T03:23:46.690Z,4.60
2018-01-02T03:26:14.913Z,4.50
2018-01-02T03:28:43.120Z,4.60
2018-01-02T03:31:11.330Z,4.60
2018-01-02T03:33:39.536Z,4.60
2018-01-02T03:36:07.748Z,4.70
2018-01-02T03:38:36.181Z,4.70
2018-01-02T03:41:05.845Z,4.70
2018-01-02T03:43:34.122Z,4.80
2018-01-02T03:46:03.078Z,4.80
2018-01-02T03:48:31.309Z,4.80
2018-01-02T03:51:00.289Z,4.80
2018-01-02T03:53:28.488Z,4.80
2018-01-02T03:55:56.741Z,4.80
2018-01-02T03:58:24.944Z,4.80
2018-01-02T04:00:53.421Z,4.80
2018-01-02T04:03:22.395Z,4.80
2018-01-02T04:05:51.389Z,4.80
2018-01-02T04:08:19.626Z,4.80
2018-01-02T04:10:47.848Z,4.90
2018-01-02T04:13:16.083Z,5.00
2018-01-02T04:15:44.299Z,5.00
2018-01-02T04:18:12.530Z,5.10
2018-01-02T04:20:40.760Z,5.10
2018-01-02T04:23:09.001Z,5.10
2018-01-02T04:25:37.978Z,5.00
2018-01-02T04:28:06.192Z,5.00
2018-01-02T04:30:35.172Z,5.00
2018-01-02T04:33:04.153Z,5.00
2018-01-02T04:35:32.364Z,5.00
2018-01-02T04:38:00.585Z,5.00
2018-01-02T04:40:28.818Z,5.10
2018-01-02T04:42:57.016Z,5.00
2018-01-02T04:45:25.238Z,5.00
2018-01-02T04:47:53.437Z,5.00
2018-01-02T04:50:21.665Z,5.00
2018-01-02T04:52:50.662Z,5.00
2018-01-02T04:55:19.662Z,5.00
2018-01-02T04:57:48.651Z,5.00
2018-01-02T05:00:17.638Z,5.00
2018-01-02T05:02:45.862Z,5.00
2018-01-02T05:05:14.069Z,5.00
2018-01-02T05:07:42.302Z,5.10
2018-01-02T05:10:10.522Z,5.10
2018-01-02T05:12:38.742Z,5.10
2018-01-02T05:15:06.956Z,5.20
2018-01-02T05:17:35.166Z,5.20
2018-01-02T05:20:04.151Z,5.20
2018-01-02T05:22:33.269Z,5.30
2018-01-02T05:25:02.241Z,5.30
2018-01-02T05:27:30.728Z,5.20
2018-01-02T05:29:59.723Z,5.40
2018-01-02T05:32:28.630Z,5.40
2018-01-02T05:34:57.613Z,5.40
2018-01-02T05:37:26.580Z,5.50
2018-01-02T05:39:54.800Z,5.40
2018-01-02T05:42:23.021Z,5.50
2018-01-02T05:44:52.133Z,5.60
2018-01-02T05:47:21.117Z,5.60
2018-01-02T05:49:49.324Z,5.50
2018-01-02T05:52:17.552Z,5.60
2018-01-02T05:54:45.754Z,5.60
2018-01-02T05:57:15.054Z,5.60
2018-01-02T05:59:44.034Z,5.70
2018-01-02T06:02:13.221Z,5.70
2018-01-02T06:04:42.566Z,5.80
2018-01-02T06:07:10.791Z,5.70
2018-01-02T06:09:39.292Z,5.80
2018-01-02T06:12:08.282Z,5.80
2018-01-02T06:14:37.378Z,5.80
2018-01-02T06:17:05.607Z,5.80
2018-01-02T06:19:33.801Z,5.90
2018-01-02T06:22:02.033Z,5.90
2018-01-02T06:24:30.233Z,6.00
2018-01-02T06:26:58.758Z,6.00
2018-01-02T06:29:26.974Z,6.00
2018-01-02T06:31:55.181Z,6.00
2018-01-02T06:34:23.405Z,6.00
2018-01-02T06:36:51.613Z,6.00
2018-01-02T06:39:19.901Z,6.00
2018-01-02T06:41:48.097Z,6.00
2018-01-02T06:44:16.330Z,5.90
2018-01-02T06:46:44.863Z,6.00
2018-01-02T06:49:13.861Z,6.00
2018-01-02T06:51:42.833Z,6.10
2018-01-02T06:54:11.057Z,6.00
2018-01-02T06:56:39.262Z,6.10
2018-01-02T06:59:07.486Z,6.10
2018-01-02T07:01:36.458Z,6.10
2018-01-02T07:04:04.693Z,6.00
2018-01-02T07:06:32.914Z,6.10
2018-01-02T07:09:01.883Z,6.20
2018-01-02T07:11:30.094Z,6.10
2018-01-02T07:13:58.314Z,6.20
2018-01-02T07:16:26.553Z,6.10
2018-01-02T07:18:54.789Z,6.10
2018-01-02T07:21:22.993Z,6.10
2018-01-02T07:23:51.201Z,6.10
2018-01-02T07:26:19.445Z,6.00
2018-01-02T07:28:47.903Z,6.00
2018-01-02T07:31:16.132Z,6.10
2018-01-02T07:33:44.345Z,6.10
2018-01-02T07:36:13.337Z,6.20
2018-01-02T07:38:41.561Z,6.10
2018-01-02T07:41:09.769Z,6.20
2018-01-02T07:43:37.985Z,6.10
2018-01-02T07:46:06.963Z,6.10
2018-01-02T07:48:35.950Z,6.20
2018-01-02T07:51:05.262Z,6.30
2018-01-02T07:53:34.245Z,6.30
2018-01-02T07:56:02.484Z,6.20
2018-01-02T07:58:30.714Z,6.30
2018-01-02T08:00:58.928Z,6.40
2018-01-02T08:03:27.133Z,6.40
2018-01-02T08:05:56.121Z,6.30
2018-01-02T08:08:24.350Z,6.30
2018-01-02T08:10:52.594Z,6.30
2018-01-02T08:13:20.819Z,6.30
2018-01-02T08:15:49.044Z,6.30
2018-01-02T08:18:17.269Z,6.30
2018-01-02T08:20:45.498Z,6.40
2018-01-02T08:23:13.724Z,6.40
2018-01-02T08:25:41.968Z,6.30
2018-01-02T08:28:10.177Z,6.30
2018-01-02T08:30:38.389Z,6.40
2018-01-02T08:33:07.675Z,6.40
2018-01-02T08:35:36.663Z,6.40
2018-01-02T08:38:04.886Z,6.40
2018-01-02T08:40:33.107Z,6.50
2018-01-02T08:43:02.102Z,6.50
2018-01-02T08:45:30.325Z,6.50
2018-01-02T08:47:58.577Z,6.60
2018-01-02T08:50:26.801Z,6.60
2018-01-02T08:52:55.818Z,6.70
2018-01-02T08:55:24.028Z,6.60
2018-01-02T08:57:52.269Z,6.60
2018-01-02T09:00:20.477Z,6.60
2018-01-02T09:02:48.727Z,6.60
2018-01-02T09:05:17.700Z,6.50
2018-01-02T09:07:45.925Z,6.50
2018-01-02T09:10:14.174Z,6.50
2018-01-02T09:12:48.346Z,6.50
2018-01-02T09:15:17.335Z,6.60
2018-01-02T09:17:45.569Z,6.50
2018-01-02T09:20:13.797Z,6.60
2018-01-02T09:22:42.026Z,6.50
2018-01-02T09:25:11.093Z,6.60
2018-01-02T09:27:40.069Z,6.60
2018-01-02T09:30:08.298Z,6.60
2018-01-02T09:32:36.533Z,6.70
2018-01-02T09:35:05.538Z,6.90
2018-01-02T09:37:34.504Z,6.80
2018-01-02T09:40:03.817Z,6.90
2018-01-02T09:42:32.805Z,6.90
2018-01-02T09:45:01.811Z,6.90
2018-01-02T09:47:31.098Z,6.90
2018-01-02T09:49:59.317Z,6.90
2018-01-02T09:52:27.751Z,7.00
2018-01-02T09:54:56.750Z,7.00
2018-01-02T09:57:24.956Z,7.00
2018-01-02T09:59:54.117Z,7.20
2018-01-02T10:02:22.340Z,7.10
2018-01-02T10:04:50.569Z,7.20
2018-01-02T10:07:19.573Z,7.10
2018-01-02T10:09:47.805Z,7.10
2018-01-02T10:12:16.050Z,7.10
2018-01-02T10:14:44.280Z,7.10
2018-01-02T10:17:12.493Z,7.10
2018-01-02T10:19:40.730Z,7.10
2018-01-02T10:22:09.721Z,7.10
2018-01-02T10:24:37.941Z,7.00
2018-01-02T10:27:06.149Z,7.10
2018-01-02T10:29:34.368Z,7.00
2018-01-02T10:32:02.592Z,7.00
2018-01-02T10:34:30.817Z,7.10
2018-01-02T10:36:59.064Z,7.10
2018-01-02T10:39:28.061Z,7.20
2018-01-02T10:41:57.045Z,7.20
2018-01-02T10:44:25.254Z,7.20
2018-01-02T10:46:53.494Z,7.30
2018-01-02T10:49:22.493Z,7.30
2018-01-02T10:51:50.706Z,7.30
2018-01-02T10:54:18.905Z,7.40
2018-01-02T10:56:47.133Z,7.40
2018-01-02T10:59:16.308Z,7.50
2018-01-02T11:01:44.517Z,7.50
2018-01-02T11:04:12.732Z,7.50
2018-01-02T11:06:40.964Z,7.60
2018-01-02T11:09:09.178Z,7.60
2018-01-02T11:11:44.061Z,7.70
2018-01-02T11:14:13.034Z,7.70
2018-01-02T11:16:41.257Z,7.70
2018-01-02T11:19:09.484Z,7.70
2018-01-02T11:21:37.677Z,7.80
2018-01-02T11:24:05.917Z,7.80
2018-01-02T11:26:34.917Z,7.80
2018-01-02T11:29:03.925Z,7.80
2018-01-02T11:31:32.913Z,7.90
2018-01-02T11:34:01.898Z,7.90
2018-01-02T11:36:30.107Z,7.90
2018-01-02T11:38:58.330Z,8.00
2018-01-02T11:41:26.530Z,7.90
2018-01-02T11:43:54.733Z,7.90
2018-01-02T11:46:22.927Z,7.80
2018-01-02T11:48:51.144Z,7.80
2018-01-02T11:51:19.342Z,7.90
2018-01-02T11:53:47.590Z,8.00
2018-01-02T11:56:16.573Z,8.00
2018-01-02T11:58:44.778Z,8.00
2018-01-02T12:01:13.762Z,8.10
2018-01-02T12:03:42.745Z,8.10
2018-01-02T12:06:11.739Z,8.20
2018-01-02T12:08:40.756Z,8.10
2018-01-02T12:11:08.976Z,8.00
2018-01-02T12:13:37.197Z,8.00
2018-01-02T12:16:05.441Z,8.00
2018-01-02T12:18:33.657Z,7.90
2018-01-02T12:21:02.708Z,8.00
2018-01-02T12:23:30.929Z,7.90
2018-01-02T12:25:59.137Z,8.00
2018-01-02T12:28:27.385Z,8.00
2018-01-02T12:30:55.582Z,8.00
2018-01-02T12:33:23.825Z,8.10
2018-01-02T12:35:52.269Z,8.10
2018-01-02T12:38:21.253Z,8.10
2018-01-02T12:40:49.454Z,8.00
2018-01-02T12:43:17.697Z,8.00
2018-01-02T12:45:45.924Z,8.00
2018-01-02T12:48:14.550Z,8.00
2018-01-02T12:50:42.733Z,8.00
2018-01-02T12:53:10.928Z,7.90
2018-01-02T12:55:39.909Z,7.80
2018-01-02T12:58:08.901Z,7.70
2018-01-02T13:00:37.110Z,7.70
2018-01-02T13:03:05.318Z,7.80
2018-01-02T13:05:33.557Z,7.80
2018-01-02T13:08:01.797Z,7.80
2018-01-02T13:10:30.788Z,7.80
2018-01-02T13:12:59.025Z,7.80
2018-01-02T13:15:27.249Z,7.80
2018-01-02T13:17:55.457Z,7.80
2018-01-02T13:20:23.681Z,7.70
2018-01-02T13:22:52.680Z,7.70
2018-01-02T13:25:21.673Z,7.70
2018-01-02T13:27:50.669Z,7.80
2018-01-02T13:30:19.649Z,7.80
2018-01-02T13:32:48.655Z,7.80
2018-01-02T13:35:17.638Z,7.70
2018-01-02T13:37:46.641Z,7.60
2018-01-02T13:40:15.629Z,7.60
2018-01-02T13:42:44.620Z,7.60
2018-01-02T13:45:13.589Z,7.60
2018-01-02T13:47:42.617Z,7.50
2018-01-02T13:50:11.590Z,7.50
2018-01-02T13:52:39.829Z,7.50
2018-01-02T13:55:08.051Z,7.60
2018-01-02T13:57:37.030Z,7.60
2018-01-02T14:00:06.039Z,7.50
2018-01-02T14:02:34.247Z,7.50
2018-01-02T14:05:02.468Z,7.50
2018-01-02T14:07:31.449Z,7.60
2018-01-02T14:09:59.693Z,7.50
2018-01-02T14:12:27.910Z,7.60
2018-01-02T14:14:57.254Z,7.70
2018-01-02T14:17:25.437Z,7.60
2018-01-02T14:19:53.637Z,7.70
2018-01-02T14:22:21.853Z,7.80
2018-01-02T14:24:50.098Z,7.80
2018-01-02T14:27:18.314Z,7.80
2018-01-02T14:29:46.534Z,7.70
2018-01-02T14:32:14.767Z,7.70
2018-01-02T14:34:42.985Z,7.60
2018-01-02T14:37:11.201Z,7.50
2018-01-02T14:39:39.416Z,7.40
2018-01-02T14:42:07.640Z,7.30
2018-01-02T14:44:36.620Z,7.10
2018-01-02T14:47:04.837Z,7.00
2018-01-02T14:49:33.049Z,6.90
2018-01-02T14:52:01.277Z,6.80
2018-01-02T14:54:29.481Z,6.60
2018-01-02T14:56:58.525Z,6.50
2018-01-02T14:59:27.508Z,6.30
2018-01-02T15:01:55.814Z,6.30
2018-01-02T15:04:24.037Z,6.30
2018-01-02T15:06:52.263Z,6.20
2018-01-02T15:09:20.485Z,6.10
2018-01-02T15:11:48.692Z,6.00
2018-01-02T15:14:17.706Z,6.00
2018-01-02T15:16:45.908Z,5.90
2018-01-02T15:19:14.133Z,6.00
2018-01-02T15:21:43.097Z,6.00
2018-01-02T15:24:11.315Z,5.90
2018-01-02T15:26:39.535Z,6.00
2018-01-02T15:29:07.773Z,6.10
2018-01-02T15:31:35.980Z,6.10
2018-01-02T15:34:04.188Z,6.10
2018-01-02T15:36:33.180Z,6.20
2018-01-02T15:39:02.583Z,6.20
2018-01-02T15:41:30.797Z,6.20
2018-01-02T15:43:59.019Z,6.30
2018-01-02T15:46:27.246Z,6.30
2018-01-02T15:48:55.451Z,6.30
2018-01-02T15:51:23.684Z,6.30
2018-01-02T15:53:51.914Z,6.40
2018-01-02T15:56:20.111Z,6.40
2018-01-02T15:58:49.086Z,6.40
2018-01-02T16:01:17.449Z,6.40
2018-01-02T16:03:45.686Z,6.40
2018-01-02T16:06:13.905Z,6.40
2018-01-02T16:08:42.918Z,6.40
2018-01-02T16:11:11.913Z,6.50
2018-01-02T16:13:40.906Z,6.50
2018-01-02T16:16:09.342Z,6.50
2018-01-02T16:18:37.578Z,6.60
2018-01-02T16:21:05.810Z,6.60
2018-01-02T16:23:34.042Z,6.60
2018-01-02T16:26:02.257Z,6.60
2018-01-02T16:28:30.481Z,6.60
2018-01-02T16:30:58.696Z,6.50
2018-01-02T16:33:26.917Z,6.50
2018-01-02T16:35:55.138Z,6.50
2018-01-02T16:38:23.350Z,6.50
2018-01-02T16:40:51.827Z,6.50
2018-01-02T16:43:20.814Z,6.50
2018-01-02T16:45:49.045Z,6.50
2018-01-02T16:48:17.270Z,6.50
2018-01-02T16:50:46.277Z,6.60
2018-01-02T16:53:14.492Z,6.60
2018-01-02T16:55:42.729Z,6.60
2018-01-02T16:58:10.952Z,6.60
2018-01-02T17:00:39.178Z,6.60
2018-01-02T17:03:08.558Z,6.60
2018-01-02T17:05:36.820Z,6.60
2018-01-02T17:08:05.673Z,6.60
2018-01-02T17:10:34.728Z,6.60
2018-01-02T17:13:02.953Z,6.50
2018-01-02T17:15:31.186Z,6.60
2018-01-02T17:17:59.429Z,6.60
2018-01-02T17:20:27.636Z,6.60
2018-01-02T17:22:56.609Z,6.60
2018-01-02T17:25:25.086Z,6.60
2018-01-02T17:27:53.300Z,6.60
2018-01-02T17:30:21.505Z,6.50
2018-01-02T17:32:49.745Z,6.50
2018-01-02T17:35:17.944Z,6.60
2018-01-02T17:37:46.179Z,6.50
2018-01-02T17:40:14.385Z,6.50
2018-01-02T17:42:42.599Z,6.50
2018-01-02T17:45:11.604Z,6.40
2018-01-02T17:47:40.581Z,6.40
2018-01-02T17:50:08.790Z,6.30
2018-01-02T17:52:36.998Z,6.40
2018-01-02T17:55:06.018Z,6.50
2018-01-02T17:57:34.262Z,6.50
2018-01-02T18:00:02.508Z,6.50
2018-01-02T18:02:30.724Z,6.50
2018-01-02T18:04:58.958Z,6.50
2018-01-02T18:07:27.165Z,6.50
2018-01-02T18:09:55.378Z,6.40
2018-01-02T18:12:23.585Z,6.30
2018-01-02T18:14:51.801Z,6.30
2018-01-02T18:17:20.061Z,6.20
2018-01-02T18:19:48.554Z,6.10
2018-01-02T18:22:17.588Z,6.10
2018-01-02T18:24:45.786Z,6.00
2018-01-02T18:27:14.001Z,6.00
2018-01-02T18:29:42.225Z,5.90
2018-01-02T18:32:10.461Z,5.90
2018-01-02T18:34:38.685Z,5.80
2018-01-02T18:37:06.892Z,5.90
2018-01-02T18:39:35.405Z,5.90
2018-01-02T18:42:04.386Z,5.90
2018-01-02T18:44:32.621Z,5.90
2018-01-02T18:47:00.837Z,5.90
2018-01-02T18:49:29.833Z,5.90
2018-01-02T18:51:58.084Z,5.80
2018-01-02T18:54:26.288Z,5.90
2018-01-02T18:56:55.285Z,5.80
2018-01-02T18:59:23.505Z,5.80
2018-01-02T19:01:51.705Z,5.80
2018-01-02T19:04:19.944Z,5.80
2018-01-02T19:06:48.160Z,5.80
2018-01-02T19:09:17.165Z,5.80
2018-01-02T19:11:45.647Z,5.70
2018-01-02T19:14:13.867Z,5.70
2018-01-02T19:16:42.073Z,5.70
2018-01-02T19:19:10.277Z,5.70
2018-01-02T19:21:38.526Z,5.60
2018-01-02T19:24:06.792Z,5.60
2018-01-02T19:26:34.965Z,5.50
2018-01-02T19:29:03.173Z,5.50
2018-01-02T19:31:32.167Z,5.50
2018-01-02T19:34:00.391Z,5.50
2018-01-02T19:36:28.613Z,5.50
2018-01-02T19:38:56.853Z,5.60
2018-01-02T19:41:25.082Z,5.70
2018-01-02T19:43:54.052Z,5.80
2018-01-02T19:46:23.450Z,5.80
2018-01-02T19:48:51.637Z,5.80
2018-01-02T19:51:19.885Z,5.80
2018-01-02T19:53:48.109Z,5.80
2018-01-02T19:56:16.523Z,5.90
2018-01-02T19:58:44.745Z,5.90
2018-01-02T20:01:15.845Z,5.90
2018-01-02T20:03:44.142Z,5.90
2018-01-02T20:06:12.467Z,5.80
2018-01-02T20:08:41.529Z,5.70
2018-01-02T20:11:09.827Z,5.70
2018-01-02T20:13:38.137Z,5.70
2018-01-02T20:16:06.445Z,5.70
2018-01-02T20:18:40.680Z,5.70
2018-01-02T20:21:08.909Z,5.70
2018-01-02T20:23:37.217Z,5.70
2018-01-02T20:26:07.137Z,5.80
2018-01-02T20:28:35.504Z,5.70
2018-01-02T20:31:03.769Z,5.80
2018-01-02T20:33:32.045Z,5.90
2018-01-02T20:36:00.261Z,5.90
2018-01-02T20:38:28.486Z,5.90
2018-01-02T20:40:56.710Z,6.00
2018-01-02T20:43:24.914Z,5.90
2018-01-02T20:45:53.132Z,5.90
2018-01-02T20:48:21.364Z,5.90
2018-01-02T20:50:49.625Z,5.90
2018-01-02T20:53:18.668Z,6.00
2018-01-02T20:55:47.828Z,6.00
2018-01-02T20:58:16.864Z,5.90
2018-01-02T21:00:46.292Z,6.00
2018-01-02T21:03:14.740Z,5.90
2018-01-02T21:05:43.712Z,6.00
2018-01-02T21:08:11.941Z,6.00
2018-01-02T21:10:40.388Z,6.00
2018-01-02T21:13:08.582Z,6.00
2018-01-02T21:15:36.801Z,6.00
2018-01-02T21:18:05.041Z,6.00
2018-01-02T21:20:33.257Z,6.10
2018-01-02T21:23:01.482Z,6.10
2018-01-02T21:25:29.716Z,6.10
2018-01-02T21:27:57.942Z,6.10
2018-01-02T21:30:26.162Z,6.10
2018-01-02T21:32:54.376Z,6.10
2018-01-02T21:35:22.586Z,6.10
2018-01-02T21:37:51.095Z,6.10
2018-01-02T21:40:20.189Z,6.20
2018-01-02T21:42:48.413Z,6.10
2018-01-02T21:45:16.640Z,6.10
2018-01-02T21:47:44.949Z,6.10
2018-01-02T21:50:13.169Z,6.10
2018-01-02T21:52:41.407Z,6.10
2018-01-02T21:55:09.633Z,6.10
2018-01-02T21:57:37.845Z,6.20
2018-01-02T22:00:06.614Z,6.20
2018-01-02T22:02:35.597Z,6.20
2018-01-02T22:05:03.816Z,6.20
2018-01-02T22:07:32.045Z,6.20
2018-01-02T22:10:01.060Z,6.30
2018-01-02T22:12:30.059Z,6.40
2018-01-02T22:14:59.026Z,6.40
2018-01-02T22:17:27.362Z,6.30
2018-01-02T22:19:55.558Z,6.40
2018-01-02T22:22:23.973Z,6.40
2018-01-02T22:24:52.949Z,6.40
2018-01-02T22:27:21.958Z,6.40
2018-01-02T22:29:50.930Z,6.50
2018-01-02T22:32:19.922Z,6.50
2018-01-02T22:34:48.144Z,6.40
2018-01-02T22:37:16.392Z,6.50
2018-01-02T22:39:45.413Z,6.50
2018-01-02T22:42:13.612Z,6.50
2018-01-02T22:44:41.846Z,6.60
2018-01-02T22:47:10.061Z,6.60
2018-01-02T22:49:39.057Z,6.70
2018-01-02T22:52:07.266Z,6.70
2018-01-02T22:54:35.480Z,6.80
2018-01-02T22:57:03.741Z,6.80
2018-01-02T22:59:32.013Z,6.90
2018-01-02T23:02:00.238Z,7.00
2018-01-02T23:04:28.473Z,7.00
2018-01-02T23:06:57.433Z,7.10
2018-01-02T23:09:26.431Z,7.10
2018-01-02T23:11:55.434Z,7.10
2018-01-02T23:14:24.401Z,7.10
2018-01-02T23:16:52.614Z,7.10
2018-01-02T23:19:20.809Z,7.10
2018-01-02T23:21:49.040Z,7.10
2018-01-02T23:24:18.010Z,7.20
2018-01-02T23:26:47.004Z,7.20
2018-01-02T23:29:16.006Z,7.20
2018-01-02T23:31:45.113Z,7.20
2018-01-02T23:34:14.398Z,7.20
2018-01-02T23:36:43.386Z,7.20
2018-01-02T23:39:12.419Z,7.20
2018-01-02T23:41:40.624Z,7.10
2018-01-02T23:44:08.840Z,7.10
2018-01-02T23:46:37.810Z,7.10
2018-01-02T23:49:06.821Z,7.10
2018-01-02T23:51:35.029Z,7.10
2018-01-02T23:54:03.241Z,7.10
2018-01-02T23:56:31.459Z,7.10
2018-01-02T23:58:59.769Z,7.10
