createdAt,value
2022-07-25T00:01:05.706Z,42.67
2022-07-25T00:03:39.137Z,43.04
2022-07-25T00:06:13.488Z,42.15
2022-07-25T00:08:44.742Z,42.46
2022-07-25T00:11:17.770Z,42.42
2022-07-25T00:13:50.698Z,42.65
2022-07-25T00:16:23.827Z,43.04
2022-07-25T00:18:56.693Z,43.14
2022-07-25T00:21:29.746Z,43.27
2022-07-25T00:24:03.176Z,43.24
2022-07-25T00:26:39.959Z,43.10
2022-07-25T00:29:08.763Z,43.09
2022-07-25T00:31:41.786Z,42.69
2022-07-25T00:34:14.747Z,42.88
2022-07-25T00:36:47.714Z,42.67
2022-07-25T00:39:20.748Z,42.95
2022-07-25T00:41:53.781Z,42.72
2022-07-25T00:44:26.748Z,42.37
2022-07-25T00:46:59.742Z,42.72
2022-07-25T00:49:32.806Z,42.46
2022-07-25T00:52:05.796Z,42.93
2022-07-25T00:54:38.741Z,43.07
2022-07-25T00:57:11.796Z,42.95
2022-07-25T00:59:44.762Z,42.64
2022-07-25T01:02:17.867Z,42.59
2022-07-25T01:04:50.784Z,42.57
2022-07-25T01:07:23.807Z,42.35
2022-07-25T01:09:56.816Z,42.34
2022-07-25T01:12:29.823Z,42.95
2022-07-25T01:15:02.761Z,42.28
2022-07-25T01:17:35.851Z,42.68
2022-07-25T01:20:08.797Z,42.14
2022-07-25T01:22:41.825Z,42.23
2022-07-25T01:25:14.848Z,42.23
2022-07-25T01:27:52.774Z,42.58
2022-07-25T01:30:20.801Z,42.27
2022-07-25T01:32:53.845Z,42.32
2022-07-25T01:35:26.818Z,42.63
2022-07-25T01:37:59.807Z,42.30
2022-07-25T01:40:32.826Z,42.72
2022-07-25T01:43:05.840Z,42.70
2022-07-25T01:45:38.824Z,42.47
2022-07-25T01:48:11.817Z,41.87
2022-07-25T01:50:44.646Z,43.25
2022-07-25T01:53:17.803Z,42.11
2022-07-25T01:55:50.862Z,42.32
2022-07-25T01:58:23.879Z,42.35
2022-07-25T02:00:57.036Z,42.35
2022-07-25T02:03:31.823Z,42.21
2022-07-25T02:06:04.883Z,42.59
2022-07-25T02:08:37.854Z,42.81
2022-07-25T02:11:10.846Z,42.40
2022-07-25T02:13:43.889Z,42.72
2022-07-25T02:16:16.879Z,42.88
2022-07-25T02:18:49.904Z,42.82
2022-07-25T02:21:22.904Z,42.59
2022-07-25T02:23:55.885Z,42.57
2022-07-25T02:26:28.923Z,42.67
2022-07-25T02:29:01.932Z,42.23
2022-07-25T02:31:34.942Z,42.34
2022-07-25T02:34:08.330Z,42.23
2022-07-25T02:36:40.883Z,42.19
2022-07-25T02:39:13.924Z,42.29
2022-07-25T02:41:46.948Z,42.39
2022-07-25T02:47:03.915Z,42.13
2022-07-25T02:49:36.915Z,41.92
2022-07-25T02:52:09.897Z,42.16
2022-07-25T02:54:42.927Z,42.22
2022-07-25T02:57:15.931Z,42.36
2022-07-25T02:59:48.939Z,42.32
2022-07-25T03:02:21.930Z,42.44
2022-07-25T03:04:54.984Z,42.62
2022-07-25T03:07:27.914Z,42.46
2022-07-25T03:10:00.919Z,42.93
2022-07-25T03:12:33.964Z,42.57
2022-07-25T03:15:06.963Z,42.66
2022-07-25T03:17:39.929Z,42.84
2022-07-25T03:20:12.951Z,42.74
2022-07-25T03:22:45.941Z,42.66
2022-07-25T03:25:21.417Z,42.73
2022-07-25T03:27:51.953Z,42.57
2022-07-25T03:30:24.977Z,42.38
2022-07-25T03:32:57.883Z,42.46
2022-07-25T03:35:30.993Z,42.28
2022-07-25T03:38:03.981Z,42.68
2022-07-25T03:40:36.738Z,42.69
2022-07-25T03:43:09.996Z,42.63
2022-07-25T03:45:43.072Z,42.69
2022-07-25T03:48:15.991Z,42.45
2022-07-25T03:50:48.983Z,42.26
2022-07-25T03:53:22.004Z,42.23
2022-07-25T03:55:54.999Z,42.15
2022-07-25T03:58:28.047Z,42.09
2022-07-25T04:01:01.098Z,41.89
2022-07-25T04:03:34.016Z,41.62
2022-07-25T04:06:07.002Z,41.86
2022-07-25T04:08:40.006Z,41.88
2022-07-25T04:11:12.858Z,41.48
2022-07-25T04:13:45.816Z,41.96
2022-07-25T04:16:22.362Z,41.74
2022-07-25T04:18:51.893Z,42.07
2022-07-25T04:21:24.864Z,42.28
2022-07-25T04:23:57.721Z,42.49
2022-07-25T04:26:30.765Z,42.55
2022-07-25T04:29:04.055Z,42.57
2022-07-25T04:31:37.214Z,42.46
2022-07-25T04:34:11.899Z,42.52
2022-07-25T04:36:45.082Z,42.59
2022-07-25T04:39:18.054Z,42.34
2022-07-25T04:41:51.133Z,42.78
2022-07-25T04:44:24.061Z,42.76
2022-07-25T04:46:57.083Z,42.89
2022-07-25T04:49:30.060Z,42.84
2022-07-25T04:52:03.080Z,42.99
2022-07-25T04:54:36.081Z,43.04
2022-07-25T04:57:09.084Z,43.11
2022-07-25T04:59:42.091Z,43.20
2022-07-25T05:02:15.184Z,43.37
2022-07-25T05:04:48.091Z,43.29
2022-07-25T05:07:21.157Z,43.41
2022-07-25T05:09:54.155Z,43.47
2022-07-25T05:12:27.080Z,43.50
2022-07-25T05:15:00.132Z,43.54
2022-07-25T05:17:33.100Z,43.58
2022-07-25T05:20:06.112Z,43.49
2022-07-25T05:22:39.111Z,43.65
2022-07-25T05:25:12.142Z,43.78
2022-07-25T05:27:45.159Z,43.84
2022-07-25T05:30:18.130Z,43.91
2022-07-25T05:32:51.115Z,43.99
2022-07-25T05:35:24.137Z,44.19
2022-07-25T05:37:57.179Z,44.23
2022-07-25T05:40:30.205Z,44.14
2022-07-25T05:43:03.773Z,44.18
2022-07-25T05:45:36.182Z,44.13
2022-07-25T05:48:08.947Z,44.03
2022-07-25T05:50:41.999Z,43.91
2022-07-25T05:53:14.952Z,43.80
2022-07-25T05:55:48.194Z,43.78
2022-07-25T05:58:23.916Z,43.73
2022-07-25T06:00:53.896Z,43.69
2022-07-25T06:03:27.317Z,43.68
2022-07-25T06:06:00.189Z,43.68
2022-07-25T06:08:33.162Z,43.64
2022-07-25T06:11:05.880Z,43.61
2022-07-25T06:13:38.973Z,43.61
2022-07-25T06:16:12.032Z,43.58
2022-07-25T06:18:45.216Z,43.63
2022-07-25T06:21:17.895Z,43.59
2022-07-25T06:23:50.917Z,43.58
2022-07-25T06:26:24.019Z,43.52
2022-07-25T06:28:57.268Z,43.58
2022-07-25T06:31:30.297Z,43.53
2022-07-25T06:34:03.577Z,43.59
2022-07-25T06:36:36.227Z,43.51
2022-07-25T06:39:08.974Z,43.55
2022-07-25T06:41:42.045Z,43.58
2022-07-25T06:44:15.044Z,43.63
2022-07-25T06:46:47.964Z,43.57
2022-07-25T06:49:20.949Z,43.62
2022-07-25T06:51:53.972Z,43.62
2022-07-25T06:54:26.949Z,43.57
2022-07-25T06:57:00.274Z,43.60
2022-07-25T06:59:33.262Z,43.56
2022-07-25T07:02:05.954Z,43.59
2022-07-25T07:04:38.945Z,43.55
2022-07-25T07:07:11.961Z,43.58
2022-07-25T07:09:45.293Z,43.54
2022-07-25T07:12:18.290Z,43.57
2022-07-25T07:14:51.189Z,43.55
2022-07-25T07:17:24.292Z,43.58
2022-07-25T07:19:57.317Z,43.55
2022-07-25T07:22:30.326Z,43.57
2022-07-25T07:25:03.283Z,43.54
2022-07-25T07:27:36.319Z,43.55
2022-07-25T07:30:09.474Z,43.61
2022-07-25T07:32:42.999Z,43.54
2022-07-25T07:35:16.327Z,43.55
2022-07-25T07:37:49.318Z,43.55
2022-07-25T07:40:22.302Z,43.58
2022-07-25T07:42:55.326Z,43.56
2022-07-25T07:45:28.356Z,43.54
2022-07-25T07:48:01.027Z,43.55
2022-07-25T07:50:34.035Z,43.56
2022-07-25T07:53:07.320Z,43.56
2022-07-25T07:55:40.283Z,43.52
2022-07-25T07:58:13.341Z,43.53
2022-07-25T08:00:46.343Z,43.54
2022-07-25T08:03:19.510Z,43.53
2022-07-25T08:05:52.315Z,43.53
2022-07-25T08:08:30.614Z,43.52
2022-07-25T08:10:59.031Z,43.51
2022-07-25T08:13:31.062Z,43.50
2022-07-25T08:16:04.207Z,43.49
2022-07-25T08:18:37.390Z,43.51
2022-07-25T08:23:44.384Z,43.52
2022-07-25T08:26:17.385Z,43.51
2022-07-25T08:29:00.005Z,43.50
2022-07-25T08:31:23.492Z,43.48
2022-07-25T08:33:56.411Z,43.43
2022-07-25T08:36:34.555Z,43.48
2022-07-25T08:39:02.409Z,43.49
2022-07-25T08:41:35.386Z,43.48
2022-07-25T08:44:08.708Z,43.46
2022-07-25T08:46:41.233Z,43.45
2022-07-25T08:49:14.163Z,43.40
2022-07-25T08:51:47.452Z,43.44
2022-07-25T08:54:20.405Z,43.50
2022-07-25T08:56:53.112Z,43.41
2022-07-25T08:59:26.415Z,43.44
2022-07-25T09:01:59.585Z,43.48
2022-07-25T09:04:32.441Z,43.46
2022-07-25T09:07:08.232Z,43.40
2022-07-25T09:09:38.462Z,43.42
2022-07-25T09:12:12.460Z,43.45
2022-07-25T09:14:45.440Z,43.44
2022-07-25T09:17:22.604Z,43.42
2022-07-25T09:19:51.408Z,43.44
2022-07-25T09:22:24.148Z,43.37
2022-07-25T09:24:57.444Z,43.45
2022-07-25T09:27:30.465Z,43.45
2022-07-25T09:30:03.456Z,43.36
2022-07-25T09:32:36.469Z,43.38
2022-07-25T09:35:09.578Z,43.41
2022-07-25T09:37:44.443Z,43.40
2022-07-25T09:40:17.456Z,43.44
2022-07-25T09:42:50.173Z,43.39
2022-07-25T09:45:27.069Z,43.35
2022-07-25T09:47:56.187Z,43.40
2022-07-25T09:50:29.631Z,43.44
2022-07-25T09:53:02.261Z,43.33
2022-07-25T09:55:35.193Z,43.30
2022-07-25T09:58:08.275Z,43.33
2022-07-25T10:00:43.603Z,43.34
2022-07-25T10:03:17.325Z,43.37
2022-07-25T10:05:50.313Z,43.37
2022-07-25T10:08:23.258Z,43.34
2022-07-25T10:10:56.217Z,43.41
2022-07-25T10:13:29.238Z,43.27
2022-07-25T10:16:02.232Z,43.24
2022-07-25T10:18:35.266Z,43.28
2022-07-25T10:21:24.381Z,43.26
2022-07-25T10:23:41.354Z,43.27
2022-07-25T10:26:14.605Z,43.32
2022-07-25T10:28:47.546Z,43.42
2022-07-25T10:31:20.547Z,43.47
2022-07-25T10:33:53.549Z,43.44
2022-07-25T10:36:26.557Z,43.47
2022-07-25T10:38:59.568Z,43.45
2022-07-25T10:41:32.401Z,43.41
2022-07-25T10:44:05.747Z,43.34
2022-07-25T10:46:38.438Z,43.29
2022-07-25T10:49:12.044Z,43.26
2022-07-25T10:51:44.606Z,43.22
2022-07-25T10:54:17.617Z,43.23
2022-07-25T10:56:50.597Z,43.23
2022-07-25T10:59:23.628Z,43.24
2022-07-25T11:01:56.563Z,43.22
2022-07-25T11:04:29.402Z,43.22
2022-07-25T11:07:02.285Z,43.28
2022-07-25T11:09:35.410Z,43.27
2022-07-25T11:12:08.376Z,43.25
2022-07-25T11:14:41.418Z,43.27
2022-07-25T11:17:14.458Z,43.28
2022-07-25T11:19:47.407Z,43.33
2022-07-25T11:22:20.461Z,43.33
2022-07-25T11:24:53.422Z,43.36
2022-07-25T11:27:26.444Z,43.31
2022-07-25T11:29:59.624Z,43.35
2022-07-25T11:32:32.655Z,43.37
2022-07-25T11:35:05.644Z,43.34
2022-07-25T11:37:38.366Z,43.37
2022-07-25T11:40:11.450Z,43.51
2022-07-25T11:42:44.452Z,43.54
2022-07-25T11:45:17.359Z,43.43
2022-07-25T11:47:50.473Z,43.49
2022-07-25T11:50:23.685Z,43.49
2022-07-25T11:52:56.669Z,43.52
2022-07-25T11:55:29.660Z,43.53
2022-07-25T11:58:02.431Z,43.50
2022-07-25T12:00:35.398Z,43.52
2022-07-25T12:03:08.620Z,43.49
2022-07-25T12:05:41.487Z,43.55
2022-07-25T12:08:14.684Z,43.55
2022-07-25T12:10:47.755Z,43.53
2022-07-25T12:13:20.715Z,43.53
2022-07-25T12:15:53.709Z,43.54
2022-07-25T12:18:26.757Z,43.57
2022-07-25T12:20:59.666Z,43.55
2022-07-25T12:23:35.421Z,43.58
2022-07-25T12:26:08.726Z,43.58
2022-07-25T12:28:41.717Z,43.56
2022-07-25T12:31:14.911Z,43.57
2022-07-25T12:33:47.423Z,43.57
2022-07-25T12:36:20.754Z,43.58
2022-07-25T12:38:53.791Z,43.60
2022-07-25T12:41:26.785Z,43.60
2022-07-25T12:43:59.762Z,43.55
2022-07-25T12:46:32.741Z,43.59
2022-07-25T12:49:06.243Z,43.60
2022-07-25T12:51:38.554Z,43.61
2022-07-25T12:54:11.727Z,43.61
2022-07-25T12:56:44.483Z,43.61
2022-07-25T12:59:17.737Z,43.62
2022-07-25T13:01:50.968Z,43.64
2022-07-25T13:04:23.789Z,43.60
2022-07-25T13:06:56.530Z,43.58
2022-07-25T13:09:29.843Z,43.59
2022-07-25T13:12:02.498Z,43.60
2022-07-25T13:14:35.825Z,43.62
2022-07-25T13:17:08.820Z,43.62
2022-07-25T13:19:41.828Z,43.63
2022-07-25T13:22:14.813Z,43.64
2022-07-25T13:24:47.792Z,43.63
2022-07-25T13:27:20.833Z,43.63
2022-07-25T13:29:53.495Z,43.64
2022-07-25T13:32:26.618Z,43.63
2022-07-25T13:34:59.803Z,43.63
2022-07-25T13:37:32.861Z,43.62
2022-07-25T13:40:05.518Z,43.64
2022-07-25T13:42:38.602Z,43.63
2022-07-25T13:45:11.881Z,43.65
2022-07-25T13:47:44.845Z,43.62
2022-07-25T13:50:17.935Z,43.63
2022-07-25T13:52:50.829Z,43.64
2022-07-25T13:55:23.887Z,43.63
2022-07-25T13:57:56.636Z,43.66
2022-07-25T14:00:29.663Z,43.63
2022-07-25T14:03:02.535Z,43.62
2022-07-25T14:05:35.867Z,43.61
2022-07-25T14:08:08.553Z,43.63
2022-07-25T14:10:41.671Z,43.64
2022-07-25T14:13:14.934Z,43.61
2022-07-25T14:15:47.886Z,43.60
2022-07-25T14:18:20.566Z,43.62
2022-07-25T14:20:53.569Z,43.64
2022-07-25T14:23:30.140Z,43.60
2022-07-25T14:25:59.905Z,43.64
2022-07-25T14:28:32.843Z,43.61
2022-07-25T14:31:05.617Z,43.68
2022-07-25T14:33:38.825Z,43.95
2022-07-25T14:36:11.909Z,44.12
2022-07-25T14:38:44.922Z,44.43
2022-07-25T14:41:17.968Z,45.04
2022-07-25T14:43:50.982Z,44.80
2022-07-25T14:46:23.631Z,44.69
2022-07-25T14:48:56.775Z,44.59
2022-07-25T14:51:29.676Z,44.61
2022-07-25T14:54:02.961Z,44.71
2022-07-25T14:56:35.635Z,44.66
2022-07-25T14:59:09.196Z,44.59
2022-07-25T15:01:41.740Z,44.70
2022-07-25T15:04:14.940Z,44.60
2022-07-25T15:06:47.755Z,44.71
2022-07-25T15:09:20.692Z,44.69
2022-07-25T15:11:53.999Z,44.65
2022-07-25T15:14:26.759Z,44.68
2022-07-25T15:17:00.019Z,44.79
2022-07-25T15:19:32.844Z,44.77
2022-07-25T15:22:05.671Z,44.88
2022-07-25T15:24:57.679Z,44.94
2022-07-25T15:27:12.069Z,44.85
2022-07-25T15:29:44.987Z,44.98
2022-07-25T15:32:18.076Z,44.93
2022-07-25T15:34:50.694Z,45.12
2022-07-25T15:37:23.761Z,45.09
2022-07-25T15:39:56.780Z,45.01
2022-07-25T15:42:30.024Z,45.17
2022-07-25T15:45:31.945Z,45.09
2022-07-25T15:47:36.053Z,45.53
2022-07-25T15:50:08.821Z,45.96
2022-07-25T15:52:42.062Z,46.12
2022-07-25T15:55:14.838Z,45.81
2022-07-25T15:57:47.708Z,45.64
2022-07-25T16:00:23.713Z,45.53
2022-07-25T16:02:55.808Z,45.61
2022-07-25T16:05:28.837Z,45.58
2022-07-25T16:08:01.727Z,45.61
2022-07-25T16:10:34.715Z,45.85
2022-07-25T16:13:07.879Z,45.77
2022-07-25T16:15:40.737Z,45.63
2022-07-25T16:18:13.733Z,45.67
2022-07-25T16:20:46.882Z,45.71
2022-07-25T16:23:19.855Z,45.67
2022-07-25T16:25:53.116Z,45.64
2022-07-25T16:28:25.770Z,45.65
2022-07-25T16:30:59.030Z,45.71
2022-07-25T16:33:31.908Z,45.71
2022-07-25T16:36:04.766Z,45.70
2022-07-25T16:38:37.892Z,45.70
2022-07-25T16:41:10.797Z,45.65
2022-07-25T16:43:44.097Z,45.63
2022-07-25T16:46:16.932Z,45.61
2022-07-25T16:48:49.880Z,45.61
2022-07-25T16:51:22.895Z,45.56
2022-07-25T16:53:55.793Z,45.55
2022-07-25T16:56:28.818Z,45.55
2022-07-25T16:59:01.821Z,45.58
2022-07-25T17:01:34.958Z,45.54
2022-07-25T17:04:08.127Z,45.61
2022-07-25T17:06:41.687Z,45.59
2022-07-25T17:09:14.119Z,45.53
2022-07-25T17:11:46.949Z,45.49
2022-07-25T17:14:19.948Z,45.46
2022-07-25T17:16:52.923Z,45.39
2022-07-25T17:19:25.932Z,45.36
2022-07-25T17:21:58.838Z,45.35
2022-07-25T17:24:31.878Z,45.36
2022-07-25T17:27:05.147Z,45.33
2022-07-25T17:29:37.838Z,45.26
2022-07-25T17:32:10.852Z,45.31
2022-07-25T17:34:43.842Z,45.25
2022-07-25T17:37:18.950Z,45.25
2022-07-25T17:39:51.964Z,45.29
2022-07-25T17:42:24.906Z,45.31
2022-07-25T17:44:57.885Z,45.33
2022-07-25T17:47:30.886Z,45.37
2022-07-25T17:50:04.194Z,45.33
2022-07-25T17:52:37.144Z,45.29
2022-07-25T17:55:10.178Z,45.33
2022-07-25T17:57:43.227Z,45.33
2022-07-25T18:00:16.199Z,45.40
2022-07-25T18:02:48.945Z,45.50
2022-07-25T18:05:22.050Z,45.56
2022-07-25T18:07:54.933Z,45.46
2022-07-25T18:10:28.201Z,44.89
2022-07-25T18:13:01.370Z,43.71
2022-07-25T18:15:35.326Z,38.08
2022-07-25T18:18:08.058Z,37.51
2022-07-25T18:20:40.913Z,38.04
2022-07-25T18:23:14.035Z,38.09
2022-07-25T18:25:47.032Z,38.12
2022-07-25T18:28:20.288Z,38.86
2022-07-25T18:30:52.992Z,39.06
2022-07-25T18:33:25.977Z,38.61
2022-07-25T18:36:00.889Z,38.70
2022-07-25T18:38:32.238Z,38.72
2022-07-25T18:41:28.042Z,38.42
2022-07-25T18:43:38.264Z,38.40
2022-07-25T18:46:11.305Z,38.17
2022-07-25T18:48:44.493Z,38.23
2022-07-25T18:51:17.058Z,38.37
2022-07-25T18:53:50.076Z,38.48
2022-07-25T18:56:23.023Z,38.49
2022-07-25T18:58:56.285Z,38.23
2022-07-25T19:01:29.094Z,38.13
2022-07-25T19:04:01.961Z,38.42
2022-07-25T19:06:35.119Z,38.07
2022-07-25T19:09:08.004Z,38.03
2022-07-25T19:11:42.426Z,38.02
2022-07-25T19:14:13.989Z,38.23
2022-07-25T19:16:47.108Z,37.96
2022-07-25T19:19:20.010Z,38.36
2022-07-25T19:21:53.148Z,37.97
2022-07-25T19:24:26.138Z,37.63
2022-07-25T19:26:59.036Z,37.71
2022-07-25T19:29:32.196Z,38.13
2022-07-25T19:32:05.323Z,37.81
2022-07-25T19:34:38.359Z,37.57
2022-07-25T19:37:11.342Z,37.40
2022-07-25T19:39:44.015Z,38.65
2022-07-25T19:42:17.060Z,38.79
2022-07-25T19:44:50.401Z,38.78
2022-07-25T19:47:23.188Z,39.00
2022-07-25T19:49:56.132Z,38.89
2022-07-25T19:52:29.115Z,39.23
2022-07-25T19:55:02.050Z,39.18
2022-07-25T19:57:35.156Z,39.29
2022-07-25T20:00:08.111Z,39.01
2022-07-25T20:02:41.235Z,38.78
2022-07-25T20:05:14.413Z,39.34
2022-07-25T20:07:47.523Z,38.84
2022-07-25T20:10:21.424Z,39.20
2022-07-25T20:12:56.934Z,39.45
2022-07-25T20:15:27.265Z,39.44
2022-07-25T20:18:00.172Z,39.52
2022-07-25T20:20:33.170Z,39.58
2022-07-25T20:23:06.089Z,38.93
2022-07-25T20:25:39.496Z,38.96
2022-07-25T20:28:12.435Z,39.27
2022-07-25T20:30:45.468Z,39.20
2022-07-25T20:33:18.172Z,38.73
2022-07-25T20:35:51.228Z,38.38
2022-07-25T20:38:24.364Z,37.92
2022-07-25T20:40:57.155Z,38.32
2022-07-25T20:43:30.107Z,38.32
2022-07-25T20:46:08.905Z,37.99
2022-07-25T20:48:36.306Z,38.09
2022-07-25T20:51:09.230Z,38.43
2022-07-25T20:53:42.151Z,38.26
2022-07-25T20:56:15.246Z,38.12
2022-07-25T20:58:48.467Z,38.14
2022-07-25T21:01:21.371Z,38.26
2022-07-25T21:03:54.240Z,38.83
2022-07-25T21:06:27.535Z,38.74
2022-07-25T21:09:00.514Z,38.98
2022-07-25T21:11:35.190Z,39.17
2022-07-25T21:14:08.852Z,39.40
2022-07-25T21:16:41.523Z,39.30
2022-07-25T21:19:14.525Z,39.13
2022-07-25T21:21:47.460Z,39.07
2022-07-25T21:24:20.480Z,39.09
2022-07-25T21:26:53.472Z,39.72
2022-07-25T21:29:26.511Z,39.96
2022-07-25T21:31:59.613Z,39.43
2022-07-25T21:34:32.625Z,39.04
2022-07-25T21:37:05.536Z,39.55
2022-07-25T21:39:38.540Z,40.43
2022-07-25T21:42:11.460Z,40.39
2022-07-25T21:44:44.527Z,40.07
2022-07-25T21:47:17.555Z,39.44
2022-07-25T21:49:50.545Z,39.51
2022-07-25T21:52:30.038Z,39.48
2022-07-25T21:54:56.523Z,40.02
2022-07-25T21:57:29.587Z,40.23
2022-07-25T22:00:02.515Z,40.31
2022-07-25T22:02:35.561Z,40.05
2022-07-25T22:05:08.544Z,39.82
2022-07-25T22:07:41.536Z,40.29
2022-07-25T22:10:14.594Z,40.24
2022-07-25T22:12:47.385Z,40.33
2022-07-25T22:15:20.606Z,40.30
2022-07-25T22:17:53.607Z,40.70
2022-07-25T22:20:26.604Z,40.58
2022-07-25T22:22:59.549Z,40.69
2022-07-25T22:25:32.572Z,40.88
2022-07-25T22:28:05.576Z,40.67
2022-07-25T22:30:38.527Z,40.22
2022-07-25T22:33:11.578Z,40.39
2022-07-25T22:35:44.614Z,39.91
2022-07-25T22:38:17.594Z,39.78
2022-07-25T22:40:50.615Z,39.85
2022-07-25T22:43:23.584Z,39.93
2022-07-25T22:45:56.633Z,40.44
2022-07-25T22:48:29.677Z,40.43
2022-07-25T22:51:02.633Z,40.64
2022-07-25T22:53:35.623Z,40.70
2022-07-25T22:56:08.686Z,40.83
2022-07-25T22:58:41.657Z,40.87
2022-07-25T23:01:14.657Z,40.90
2022-07-25T23:03:47.751Z,40.77
2022-07-25T23:06:20.675Z,40.62
2022-07-25T23:08:53.619Z,40.62
2022-07-25T23:11:26.650Z,40.57
2022-07-25T23:13:59.651Z,40.59
2022-07-25T23:16:32.741Z,40.40
2022-07-25T23:19:06.087Z,40.78
2022-07-25T23:21:39.028Z,40.57
2022-07-25T23:24:11.645Z,40.64
2022-07-25T23:26:44.715Z,40.76
2022-07-25T23:29:17.649Z,40.28
2022-07-25T23:31:50.748Z,39.99
2022-07-25T23:34:23.824Z,40.03
2022-07-25T23:36:59.663Z,39.94
2022-07-25T23:39:32.716Z,39.91
2022-07-25T23:42:05.645Z,40.41
2022-07-25T23:44:38.701Z,39.79
2022-07-25T23:47:11.820Z,40.12
2022-07-25T23:49:44.754Z,40.07
2022-07-25T23:52:17.751Z,40.54
2022-07-25T23:54:54.626Z,40.41
2022-07-25T23:57:27.688Z,40.15
