createdAt,value
2022-08-28T05:01:30.879Z,12.60
2022-08-28T05:04:02.886Z,12.10
2022-08-28T05:06:37.116Z,11.30
2022-08-28T05:09:06.156Z,12.10
2022-08-28T05:11:36.142Z,12.50
2022-08-28T05:14:12.722Z,12.90
2022-08-28T05:16:53.282Z,13.30
2022-08-28T05:19:24.455Z,13.40
2022-08-28T05:21:55.040Z,13.80
2022-08-28T05:24:24.431Z,14.40
2022-08-28T05:26:53.935Z,12.50
2022-08-28T05:29:25.182Z,13.30
2022-08-28T05:31:54.501Z,12.60
2022-08-28T05:34:23.715Z,13.20
2022-08-28T05:36:54.810Z,12.50
2022-08-28T05:39:23.910Z,13.40
2022-08-28T05:41:53.138Z,13.00
2022-08-28T05:44:28.359Z,13.20
2022-08-28T05:46:57.623Z,14.70
2022-08-28T05:49:28.803Z,14.20
2022-08-28T06:08:58.269Z,13.70
2022-08-28T06:11:30.607Z,13.20
2022-08-28T06:14:03.091Z,13.20
2022-08-28T06:16:32.589Z,13.10
2022-08-28T06:19:05.515Z,12.80
2022-08-28T06:21:35.275Z,14.00
2022-08-28T06:24:29.059Z,13.50
2022-08-28T06:26:59.326Z,13.80
2022-08-28T06:29:29.374Z,14.00
2022-08-28T06:32:04.413Z,13.00
2022-08-28T06:34:34.267Z,13.30
2022-08-28T06:37:04.571Z,11.90
2022-08-28T06:39:32.129Z,12.80
2022-08-28T06:41:59.988Z,11.30
2022-08-28T06:44:32.332Z,11.90
2022-08-28T06:47:03.216Z,11.60
2022-08-28T06:49:30.986Z,12.00
2022-08-28T06:52:02.834Z,11.00
2022-08-28T06:54:31.728Z,11.30
2022-08-28T07:00:25.312Z,12.30
2022-08-28T07:02:53.243Z,11.70
2022-08-28T07:05:21.255Z,14.00
2022-08-28T07:07:50.034Z,13.90
2022-08-28T07:10:19.034Z,12.80
2022-08-28T07:12:51.210Z,13.30
2022-08-28T07:15:19.964Z,12.20
2022-08-28T07:17:47.550Z,12.30
2022-08-28T07:20:17.063Z,12.60
2022-08-28T07:22:57.345Z,12.30
2022-08-28T07:25:29.295Z,12.60
2022-08-28T07:27:58.276Z,9.50
2022-08-28T07:30:25.847Z,9.90
2022-08-28T07:32:53.916Z,8.80
2022-08-28T07:35:23.931Z,8.90
2022-08-28T07:37:52.710Z,8.60
2022-08-28T07:40:22.065Z,8.90
2022-08-28T07:43:08.922Z,8.50
2022-08-28T07:45:37.851Z,7.80
2022-08-28T07:48:37.333Z,8.30
2022-08-28T07:51:09.279Z,7.30
2022-08-28T07:56:52.759Z,7.40
2022-08-28T07:59:21.928Z,7.10
2022-08-28T08:01:52.193Z,7.00
2022-08-28T08:04:23.079Z,7.10
2022-08-28T08:06:57.858Z,6.40
2022-08-28T08:09:27.158Z,5.10
2022-08-28T08:11:57.246Z,5.60
2022-08-28T08:14:49.745Z,5.80
2022-08-28T08:17:20.648Z,6.00
2022-08-28T08:19:50.759Z,5.60
2022-08-28T08:22:18.729Z,6.10
2022-08-28T08:24:46.496Z,6.00
2022-08-28T08:27:16.509Z,5.90
2022-08-28T08:29:51.146Z,6.80
2022-08-28T08:32:18.889Z,6.60
2022-08-28T08:34:46.774Z,6.50
2022-08-28T08:37:14.529Z,6.30
2022-08-28T08:39:43.648Z,5.50
2022-08-28T08:42:34.435Z,5.40
2022-08-28T08:45:05.138Z,6.30
2022-08-28T08:47:41.646Z,6.50
2022-08-28T08:50:35.475Z,6.80
2022-08-28T08:53:42.610Z,7.10
2022-08-28T08:56:16.658Z,7.30
2022-08-28T08:58:53.547Z,5.80
2022-08-28T09:01:47.425Z,6.30
2022-08-28T09:04:41.038Z,6.50
2022-08-28T09:07:21.379Z,6.40
2022-08-28T09:09:57.655Z,6.50
2022-08-28T09:12:34.852Z,5.90
2022-08-28T09:15:40.664Z,5.90
2022-08-28T09:18:25.790Z,5.50
2022-08-28T09:20:59.141Z,6.10
2022-08-28T09:23:29.857Z,6.30
2022-08-28T09:26:12.558Z,6.20
2022-08-28T09:28:44.457Z,6.20
2022-08-28T09:31:33.402Z,6.30
2022-08-28T09:34:26.011Z,4.70
2022-08-28T09:36:59.395Z,4.30
2022-08-28T09:39:33.143Z,4.50
2022-08-28T09:42:41.892Z,4.90
2022-08-28T09:45:24.049Z,4.80
2022-08-28T09:47:59.663Z,5.40
2022-08-28T09:50:44.200Z,5.30
2022-08-28T09:53:21.820Z,4.60
2022-08-28T09:56:10.687Z,4.10
2022-08-28T09:58:54.943Z,4.60
2022-08-28T10:01:45.137Z,4.60
2022-08-28T10:04:22.973Z,5.30
2022-08-28T10:07:19.678Z,6.10
2022-08-28T10:10:07.593Z,6.90
2022-08-28T10:13:21.773Z,7.40
2022-08-28T10:16:26.028Z,6.80
2022-08-28T10:19:09.617Z,7.10
2022-08-28T10:22:01.052Z,6.50
2022-08-28T10:25:19.401Z,6.60
2022-08-28T10:28:31.175Z,5.50
2022-08-28T10:31:47.480Z,5.90
2022-08-28T10:34:33.293Z,5.70
2022-08-28T10:37:57.980Z,5.60
2022-08-28T10:40:39.280Z,4.70
2022-08-28T10:43:33.764Z,4.20
2022-08-28T10:46:10.463Z,4.30
2022-08-28T10:49:21.609Z,4.90
2022-08-28T10:52:23.056Z,4.50
2022-08-28T10:55:16.941Z,4.20
2022-08-28T10:57:56.187Z,3.90
2022-08-28T11:00:28.369Z,3.50
2022-08-28T11:03:33.588Z,3.90
2022-08-28T11:06:31.066Z,3.30
2022-08-28T11:09:24.713Z,3.30
2022-08-28T11:12:02.406Z,3.00
2022-08-28T11:14:47.723Z,4.10
2022-08-28T11:17:27.766Z,4.00
2022-08-28T11:20:25.305Z,4.20
2022-08-28T11:23:30.119Z,4.40
2022-08-28T11:26:07.344Z,4.10
2022-08-28T11:28:34.892Z,4.30
2022-08-28T11:31:07.524Z,5.00
2022-08-28T11:33:52.365Z,4.90
2022-08-28T11:36:25.427Z,5.40
2022-08-28T11:38:57.615Z,4.90
2022-08-28T11:41:33.652Z,5.60
2022-08-28T11:44:13.922Z,6.70
2022-08-28T11:46:56.828Z,7.20
2022-08-28T11:49:33.705Z,7.80
2022-08-28T11:52:17.148Z,7.20
2022-08-28T11:55:29.800Z,8.00
2022-08-28T11:58:31.636Z,7.20
2022-08-28T12:01:12.747Z,6.80
2022-08-28T12:03:58.313Z,6.80
2022-08-28T12:07:09.986Z,6.50
2022-08-28T12:09:47.379Z,6.40
2022-08-28T12:12:23.035Z,6.30
2022-08-28T12:15:39.152Z,5.80
2022-08-28T12:18:11.398Z,4.90
2022-08-28T12:21:00.043Z,5.10
2022-08-28T12:24:09.906Z,4.30
2022-08-28T12:26:47.572Z,4.00
2022-08-28T12:29:50.076Z,3.30
2022-08-28T12:32:53.889Z,3.20
2022-08-28T12:35:26.502Z,3.40
2022-08-28T12:37:54.234Z,3.40
2022-08-28T12:40:52.845Z,3.30
2022-08-28T12:43:31.633Z,2.80
2022-08-28T12:46:20.320Z,2.80
2022-08-28T12:49:27.167Z,3.00
2022-08-28T12:52:16.916Z,3.30
2022-08-28T12:54:48.136Z,3.50
2022-08-28T12:57:23.657Z,3.20
2022-08-28T13:00:08.146Z,3.20
2022-08-28T13:02:36.397Z,2.70
2022-08-28T13:05:20.831Z,2.20
2022-08-28T13:07:55.013Z,1.90
2022-08-28T13:10:51.076Z,1.60
2022-08-28T13:13:31.336Z,1.40
2022-08-28T13:16:38.557Z,1.60
2022-08-28T13:19:06.902Z,1.30
2022-08-28T13:22:35.090Z,1.20
2022-08-28T13:25:08.231Z,0.90
2022-08-28T13:27:38.479Z,1.10
2022-08-28T13:30:20.348Z,1.10
2022-08-28T13:33:04.587Z,1.50
2022-08-28T13:35:40.139Z,1.10
2022-08-28T13:38:12.565Z,1.70
2022-08-28T13:40:59.788Z,1.30
2022-08-28T13:43:42.393Z,1.50
2022-08-28T13:46:10.350Z,1.60
2022-08-28T13:48:38.315Z,2.00
2022-08-28T13:51:14.265Z,1.60
2022-08-28T13:53:50.772Z,1.60
2022-08-28T13:56:21.918Z,1.60
2022-08-28T13:58:57.645Z,2.00
2022-08-28T14:01:46.994Z,1.60
2022-08-28T14:04:14.801Z,1.90
2022-08-28T14:06:48.314Z,1.60
2022-08-28T14:09:17.801Z,1.70
2022-08-28T14:11:49.341Z,1.70
2022-08-28T14:14:18.250Z,1.70
2022-08-28T14:16:47.200Z,1.40
2022-08-28T14:19:15.316Z,1.30
2022-08-28T14:21:45.692Z,1.60
2022-08-28T14:24:14.545Z,1.40
2022-08-28T14:26:43.321Z,1.50
2022-08-28T14:29:14.256Z,1.60
2022-08-28T14:31:46.877Z,1.40
2022-08-28T14:34:22.074Z,1.60
2022-08-28T14:36:50.750Z,1.70
2022-08-28T14:39:18.635Z,1.20
2022-08-28T14:41:54.098Z,1.50
2022-08-28T14:44:24.125Z,1.50
2022-08-28T14:46:59.644Z,1.70
2022-08-28T14:49:55.634Z,2.20
2022-08-28T14:52:23.444Z,2.10
2022-08-28T14:54:51.867Z,2.10
2022-08-28T14:57:19.486Z,2.30
2022-08-28T14:59:49.286Z,2.50
2022-08-28T15:02:16.958Z,2.80
2022-08-28T15:04:48.000Z,2.50
2022-08-28T15:07:22.837Z,2.40
2022-08-28T15:09:52.556Z,2.50
2022-08-28T15:12:21.535Z,2.40
2022-08-28T15:14:54.630Z,2.90
2022-08-28T15:17:34.158Z,2.80
2022-08-28T15:20:06.592Z,2.30
2022-08-28T15:22:38.697Z,2.90
2022-08-28T15:25:08.624Z,2.60
2022-08-28T15:27:42.007Z,2.40
2022-08-28T15:30:11.718Z,2.90
2022-08-28T15:32:42.879Z,2.60
2022-08-28T15:35:16.379Z,2.80
2022-08-28T15:37:46.287Z,2.50
2022-08-28T15:40:33.392Z,2.90
2022-08-28T15:43:01.384Z,3.00
2022-08-28T15:45:31.134Z,3.00
2022-08-28T15:48:00.911Z,2.90
2022-08-28T15:50:28.658Z,2.90
2022-08-28T15:52:56.938Z,2.80
2022-08-28T16:01:49.041Z,3.00
2022-08-28T16:04:17.778Z,2.60
2022-08-28T16:06:46.087Z,3.50
2022-08-28T16:09:14.360Z,3.30
2022-08-28T16:11:43.713Z,2.90
2022-08-28T16:14:16.809Z,2.80
2022-08-28T16:16:49.220Z,3.10
2022-08-28T16:19:18.938Z,3.30
2022-08-28T16:21:46.698Z,3.70
2022-08-28T16:24:14.870Z,3.80
2022-08-28T16:26:42.523Z,3.50
2022-08-28T16:29:10.611Z,3.70
2022-08-28T16:31:38.403Z,3.60
2022-08-28T16:34:10.735Z,4.10
2022-08-28T16:36:40.049Z,4.10
2022-08-28T16:39:11.565Z,3.80
2022-08-28T16:41:45.966Z,4.00
2022-08-28T16:44:14.810Z,4.10
2022-08-28T16:46:42.620Z,4.40
2022-08-28T16:49:11.220Z,4.60
2022-08-28T16:51:44.054Z,5.30
2022-08-28T16:54:36.786Z,5.50
2022-08-28T16:57:13.061Z,6.00
2022-08-28T16:59:41.462Z,7.10
2022-08-28T17:02:13.796Z,7.50
2022-08-28T17:04:45.277Z,8.40
2022-08-28T17:07:16.205Z,8.80
2022-08-28T17:09:47.651Z,9.40
2022-08-28T17:12:16.559Z,8.90
2022-08-28T17:14:45.954Z,9.80
2022-08-28T17:17:14.905Z,9.30
2022-08-28T17:19:47.107Z,9.70
2022-08-28T17:22:33.426Z,9.70
2022-08-28T17:25:13.570Z,9.00
2022-08-28T17:27:45.017Z,8.30
2022-08-28T17:30:15.688Z,8.40
2022-08-28T17:32:45.073Z,8.50
2022-08-28T17:35:15.270Z,8.80
2022-08-28T17:37:44.227Z,8.10
2022-08-28T17:40:17.617Z,8.40
2022-08-28T17:42:48.641Z,8.70
2022-08-28T17:45:21.396Z,9.00
2022-08-28T17:47:49.553Z,9.30
2022-08-28T17:50:23.174Z,9.90
2022-08-28T17:52:55.740Z,8.70
2022-08-28T17:55:25.972Z,9.20
2022-08-28T17:57:53.950Z,9.10
2022-08-28T18:00:22.762Z,8.90
2022-08-28T18:02:55.006Z,8.80
2022-08-28T18:05:27.465Z,9.80
2022-08-28T18:08:05.777Z,9.20
2022-08-28T18:10:35.548Z,8.50
2022-08-28T18:13:06.410Z,8.30
2022-08-28T18:16:00.392Z,9.10
2022-08-28T18:18:36.305Z,9.30
2022-08-28T18:21:11.041Z,8.60
2022-08-28T18:23:42.314Z,8.40
2022-08-28T18:26:10.095Z,8.40
2022-08-28T18:28:39.298Z,8.90
2022-08-28T18:31:09.713Z,8.50
2022-08-28T18:33:50.503Z,8.80
2022-08-28T18:36:19.899Z,9.30
2022-08-28T18:38:51.259Z,9.10
2022-08-28T18:41:20.216Z,8.50
2022-08-28T18:43:55.909Z,8.50
2022-08-28T18:46:28.659Z,8.10
2022-08-28T18:49:02.185Z,8.80
2022-08-28T18:51:32.536Z,9.30
2022-08-28T18:54:01.625Z,9.50
2022-08-28T18:56:32.258Z,8.40
2022-08-28T18:59:02.864Z,8.60
2022-08-28T19:01:31.808Z,8.90
2022-08-28T19:04:00.741Z,9.30
2022-08-28T19:06:35.164Z,8.40
2022-08-28T19:09:05.353Z,9.00
2022-08-28T19:11:35.680Z,8.90
2022-08-28T19:14:07.465Z,9.20
2022-08-28T19:16:36.371Z,8.20
2022-08-28T19:19:05.158Z,8.80
2022-08-28T19:21:34.144Z,9.40
2022-08-28T19:24:04.550Z,8.90
2022-08-28T19:26:37.296Z,8.00
2022-08-28T19:29:11.800Z,8.60
2022-08-28T19:32:06.248Z,9.40
2022-08-28T19:34:36.016Z,7.70
2022-08-28T19:37:06.160Z,8.50
2022-08-28T19:39:35.028Z,7.90
2022-08-28T19:42:06.686Z,8.10
2022-08-28T19:45:00.284Z,7.50
2022-08-28T19:47:53.509Z,7.20
2022-08-28T19:50:21.245Z,8.40
2022-08-28T19:53:17.326Z,8.10
2022-08-28T19:55:46.883Z,7.30
2022-08-28T19:58:14.628Z,7.80
2022-08-28T20:00:43.883Z,6.80
2022-08-28T20:03:12.943Z,6.70
2022-08-28T20:05:48.694Z,7.50
2022-08-28T20:08:19.740Z,6.80
2022-08-28T20:10:49.769Z,6.50
2022-08-28T20:13:17.926Z,6.50
2022-08-28T20:15:53.783Z,6.50
2022-08-28T20:18:23.452Z,6.10
2022-08-28T20:20:56.481Z,6.60
2022-08-28T20:23:25.370Z,6.20
2022-08-28T20:25:54.786Z,6.30
2022-08-28T20:28:22.530Z,5.90
2022-08-28T20:30:50.790Z,6.60
2022-08-28T20:33:18.693Z,5.80
2022-08-28T20:35:46.552Z,6.30
2022-08-28T20:44:38.315Z,5.60
2022-08-28T20:47:08.574Z,5.70
2022-08-28T20:49:42.086Z,6.00
2022-08-28T20:52:34.343Z,5.70
2022-08-28T20:55:02.251Z,5.00
2022-08-28T20:57:30.021Z,5.80
2022-08-28T21:00:05.655Z,6.10
2022-08-28T21:02:33.951Z,5.80
2022-08-28T21:05:02.319Z,5.70
2022-08-28T21:07:31.011Z,5.40
2022-08-28T21:10:07.041Z,5.60
2022-08-28T21:12:38.414Z,5.20
2022-08-28T21:15:12.419Z,5.50
2022-08-28T21:17:41.132Z,6.20
2022-08-28T21:20:16.252Z,5.60
2022-08-28T21:22:44.937Z,5.20
2022-08-28T21:25:13.279Z,6.00
2022-08-28T21:27:44.431Z,5.20
2022-08-28T21:30:19.432Z,5.10
2022-08-28T21:32:53.038Z,5.10
2022-08-28T21:35:23.598Z,5.40
2022-08-28T21:37:55.373Z,6.10
2022-08-28T21:40:25.883Z,5.40
2022-08-28T21:42:56.769Z,5.30
2022-08-28T21:46:04.902Z,5.10
2022-08-28T21:48:39.723Z,5.50
2022-08-28T21:51:15.222Z,5.10
2022-08-28T21:53:48.427Z,5.70
2022-08-28T21:56:25.432Z,5.00
2022-08-28T21:58:56.985Z,5.70
