createdAt,value
2018-09-06T00:01:10.223Z,99.90
2018-09-06T00:03:37.593Z,99.90
2018-09-06T00:06:04.738Z,99.90
2018-09-06T00:08:31.777Z,99.90
2018-09-06T00:10:58.790Z,99.90
2018-09-06T00:13:25.795Z,99.90
2018-09-06T00:15:52.769Z,99.90
2018-09-06T00:18:20.286Z,99.90
2018-09-06T00:20:47.281Z,99.90
2018-09-06T00:23:14.288Z,99.90
2018-09-06T00:25:41.516Z,99.90
2018-09-06T00:28:08.484Z,99.90
2018-09-06T00:30:35.484Z,99.90
2018-09-06T00:33:02.474Z,99.90
2018-09-06T00:35:29.467Z,99.90
2018-09-06T00:37:56.415Z,99.90
2018-09-06T00:40:23.719Z,99.90
2018-09-06T00:42:50.703Z,99.90
2018-09-06T00:45:17.778Z,99.90
2018-09-06T00:47:45.158Z,99.90
2018-09-06T00:50:17.278Z,99.90
2018-09-06T00:52:45.123Z,99.90
2018-09-06T00:55:12.111Z,99.90
2018-09-06T00:57:39.070Z,99.90
2018-09-06T01:00:06.336Z,99.90
2018-09-06T01:02:33.362Z,99.90
2018-09-06T01:05:00.414Z,99.90
2018-09-06T01:07:27.689Z,99.90
2018-09-06T01:09:54.642Z,99.90
2018-09-06T01:12:21.597Z,99.90
2018-09-06T01:14:48.615Z,99.90
2018-09-06T01:17:15.588Z,99.90
2018-09-06T01:19:42.581Z,99.90
2018-09-06T01:22:09.858Z,99.90
2018-09-06T01:24:37.155Z,99.90
2018-09-06T01:27:04.320Z,99.90
2018-09-06T01:29:31.632Z,99.90
2018-09-06T01:31:58.840Z,99.90
2018-09-06T01:34:25.870Z,99.90
2018-09-06T01:36:53.288Z,99.90
2018-09-06T01:39:20.219Z,99.90
2018-09-06T01:41:47.310Z,99.90
2018-09-06T01:44:14.260Z,99.90
2018-09-06T01:46:41.208Z,99.90
2018-09-06T01:49:08.434Z,99.90
2018-09-06T01:51:35.998Z,99.90
2018-09-06T01:54:03.146Z,99.90
2018-09-06T01:56:30.651Z,99.90
2018-09-06T01:58:57.913Z,99.90
2018-09-06T02:01:24.929Z,99.90
2018-09-06T02:03:52.223Z,99.90
2018-09-06T02:06:19.494Z,99.90
2018-09-06T02:08:47.286Z,99.90
2018-09-06T02:11:14.249Z,99.90
2018-09-06T02:13:41.237Z,99.90
2018-09-06T02:16:08.156Z,99.90
2018-09-06T02:18:35.176Z,99.90
2018-09-06T02:21:02.650Z,99.90
2018-09-06T02:23:29.990Z,99.90
2018-09-06T02:25:57.035Z,99.90
2018-09-06T02:28:24.467Z,99.90
2018-09-06T02:30:51.562Z,99.90
2018-09-06T02:33:18.802Z,99.90
2018-09-06T02:35:45.819Z,99.90
2018-09-06T02:38:12.886Z,99.90
2018-09-06T02:40:40.171Z,99.90
2018-09-06T02:43:09.248Z,99.90
2018-09-06T02:45:36.202Z,99.90
2018-09-06T02:48:03.187Z,99.90
2018-09-06T02:50:36.229Z,99.90
2018-09-06T02:53:03.298Z,99.90
2018-09-06T02:55:30.314Z,99.90
2018-09-06T02:57:58.358Z,99.90
2018-09-06T03:00:31.582Z,99.90
2018-09-06T03:02:58.601Z,99.90
2018-09-06T03:05:26.343Z,99.90
2018-09-06T03:07:54.534Z,99.90
2018-09-06T03:10:22.483Z,99.90
2018-09-06T03:12:49.952Z,99.90
2018-09-06T03:15:16.954Z,99.90
2018-09-06T03:17:44.255Z,99.90
2018-09-06T03:20:11.271Z,99.90
2018-09-06T03:22:38.552Z,99.90
2018-09-06T03:25:05.746Z,99.90
2018-09-06T03:27:32.811Z,99.90
2018-09-06T03:29:59.799Z,99.90
2018-09-06T03:32:26.794Z,99.90
2018-09-06T03:34:53.800Z,99.90
2018-09-06T03:37:21.001Z,99.90
2018-09-06T03:39:48.355Z,99.90
2018-09-06T03:42:15.322Z,99.90
2018-09-06T03:44:42.359Z,99.90
2018-09-06T03:47:09.358Z,99.90
2018-09-06T03:49:36.389Z,99.90
2018-09-06T03:52:03.348Z,99.90
2018-09-06T03:54:30.633Z,99.90
2018-09-06T03:56:57.677Z,99.90
2018-09-06T03:59:24.885Z,99.90
2018-09-06T04:01:52.225Z,99.90
2018-09-06T04:04:19.192Z,99.90
2018-09-06T04:06:46.257Z,99.90
2018-09-06T04:09:13.384Z,99.90
2018-09-06T04:11:40.344Z,99.90
2018-09-06T04:14:07.352Z,99.90
2018-09-06T04:16:35.452Z,99.90
2018-09-06T04:19:02.442Z,99.90
2018-09-06T04:21:29.447Z,99.90
2018-09-06T04:23:56.770Z,99.90
2018-09-06T04:26:23.815Z,99.90
2018-09-06T04:28:50.791Z,99.90
2018-09-06T04:31:17.955Z,99.90
2018-09-06T04:33:45.469Z,99.90
2018-09-06T04:36:12.510Z,99.90
2018-09-06T04:38:39.453Z,99.90
2018-09-06T04:41:06.532Z,99.90
2018-09-06T04:43:33.487Z,99.90
2018-09-06T04:46:00.434Z,99.90
2018-09-06T04:48:27.394Z,99.90
2018-09-06T04:50:54.363Z,99.90
2018-09-06T04:53:21.676Z,99.90
2018-09-06T04:55:48.644Z,99.90
2018-09-06T04:58:15.655Z,99.90
2018-09-06T05:00:43.030Z,99.90
2018-09-06T05:03:10.052Z,99.90
2018-09-06T05:05:37.145Z,99.90
2018-09-06T05:08:04.184Z,99.90
2018-09-06T05:10:31.254Z,99.90
2018-09-06T05:12:58.255Z,99.90
2018-09-06T05:15:25.537Z,99.90
2018-09-06T05:17:52.534Z,99.90
2018-09-06T05:20:19.572Z,99.90
2018-09-06T05:22:46.844Z,99.90
2018-09-06T05:25:13.818Z,99.90
2018-09-06T05:27:40.865Z,99.90
2018-09-06T05:30:08.089Z,99.90
2018-09-06T05:32:35.135Z,99.90
2018-09-06T05:35:02.145Z,99.90
2018-09-06T05:37:29.491Z,99.90
2018-09-06T05:39:56.491Z,99.90
2018-09-06T05:42:23.505Z,99.90
2018-09-06T05:44:51.089Z,99.90
2018-09-06T05:47:18.066Z,99.90
2018-09-06T05:49:45.040Z,99.90
2018-09-06T05:52:12.028Z,99.90
2018-09-06T05:57:13.003Z,99.90
2018-09-06T05:59:40.529Z,99.90
2018-09-06T06:02:07.464Z,99.90
2018-09-06T06:04:34.457Z,99.90
2018-09-06T06:07:01.490Z,99.90
2018-09-06T06:09:28.479Z,99.90
2018-09-06T06:11:55.853Z,99.90
2018-09-06T06:14:29.847Z,98.90
2018-09-06T06:16:56.876Z,97.20
2018-09-06T06:19:23.897Z,95.80
2018-09-06T06:21:50.916Z,95.60
2018-09-06T06:24:18.225Z,94.20
2018-09-06T06:26:45.194Z,91.70
2018-09-06T06:29:12.246Z,89.70
2018-09-06T06:31:39.594Z,93.20
2018-09-06T06:34:06.677Z,91.60
2018-09-06T06:36:33.621Z,90.70
2018-09-06T06:39:00.925Z,88.00
2018-09-06T06:41:27.905Z,84.40
2018-09-06T06:43:54.900Z,85.70
2018-09-06T06:46:21.882Z,86.20
2018-09-06T06:48:48.883Z,84.80
2018-09-06T06:53:42.925Z,82.80
2018-09-06T06:56:09.882Z,84.50
2018-09-06T07:10:52.849Z,84.40
2018-09-06T07:13:19.822Z,73.00
2018-09-06T07:15:46.856Z,75.20
2018-09-06T07:18:13.956Z,71.60
2018-09-06T15:54:42.878Z,45.50
2018-09-06T15:57:10.218Z,48.80
2018-09-06T16:04:31.539Z,49.00
2018-09-06T16:06:58.526Z,49.50
2018-09-06T16:09:25.559Z,49.70
2018-09-06T16:11:53.043Z,49.60
2018-09-06T16:31:33.167Z,49.50
2018-09-06T16:34:00.557Z,51.30
2018-09-06T18:17:11.498Z,51.40
2018-09-06T18:19:38.445Z,58.30
2018-09-06T18:22:05.919Z,58.60
2018-09-06T18:24:32.947Z,59.10
2018-09-06T18:26:59.999Z,59.40
2018-09-06T18:29:27.332Z,60.00
2018-09-06T18:31:54.371Z,60.20
2018-09-06T18:34:21.355Z,60.50
2018-09-06T18:36:48.662Z,60.80
2018-09-06T18:39:15.613Z,61.30
2018-09-06T18:41:42.565Z,61.60
2018-09-06T18:44:09.669Z,62.00
2018-09-06T18:46:36.579Z,62.20
2018-09-06T18:49:03.571Z,62.50
2018-09-06T18:51:30.927Z,62.70
2018-09-06T18:53:57.869Z,62.70
2018-09-06T19:06:13.587Z,62.90
2018-09-06T19:08:40.567Z,62.90
2018-09-06T19:11:07.673Z,62.90
2018-09-06T19:18:29.197Z,63.00
2018-09-06T19:20:56.584Z,64.10
2018-09-06T19:23:23.567Z,62.80
2018-09-06T19:25:50.806Z,63.00
2018-09-06T19:28:18.402Z,62.90
2018-09-06T19:30:45.418Z,63.00
2018-09-06T19:33:12.440Z,63.40
2018-09-06T19:35:39.882Z,63.70
2018-09-06T19:38:06.854Z,69.50
2018-09-06T19:40:33.966Z,64.50
2018-09-06T19:43:00.998Z,75.60
2018-09-06T19:45:27.936Z,63.60
2018-09-06T19:47:54.902Z,63.90
2018-09-06T19:50:22.203Z,65.20
2018-09-06T19:52:49.497Z,64.50
2018-09-06T19:57:43.914Z,64.00
2018-09-06T20:00:10.989Z,64.90
2018-09-06T20:02:38.039Z,65.00
2018-09-06T20:05:05.260Z,64.90
2018-09-06T20:07:32.233Z,65.00
2018-09-06T20:09:59.248Z,65.30
2018-09-06T20:12:26.528Z,65.70
2018-09-06T20:14:53.466Z,65.80
2018-09-06T20:17:20.542Z,65.90
2018-09-06T20:19:47.811Z,66.40
2018-09-06T20:22:14.830Z,66.40
2018-09-06T20:32:03.893Z,66.60
2018-09-06T20:34:30.918Z,66.90
2018-09-06T20:36:58.261Z,67.70
2018-09-06T20:39:25.310Z,68.10
2018-09-06T20:41:52.738Z,68.50
2018-09-06T20:44:19.785Z,68.70
2018-09-06T20:46:46.789Z,69.00
2018-09-06T20:49:13.967Z,69.40
2018-09-06T20:51:40.983Z,69.80
2018-09-06T20:54:08.266Z,69.80
2018-09-06T20:56:35.484Z,70.10
2018-09-06T20:59:02.496Z,70.10
2018-09-06T21:01:29.596Z,70.50
2018-09-06T21:03:56.921Z,70.80
2018-09-06T21:06:23.887Z,71.30
2018-09-06T21:08:50.891Z,71.20
2018-09-06T21:11:18.465Z,71.60
2018-09-06T21:13:45.447Z,71.90
2018-09-06T21:16:12.663Z,72.00
2018-09-06T21:18:39.635Z,72.40
2018-09-06T21:21:06.622Z,72.80
2018-09-06T21:23:33.632Z,72.60
2018-09-06T21:26:00.871Z,73.80
2018-09-06T21:28:27.871Z,74.10
2018-09-06T21:30:54.959Z,74.50
2018-09-06T21:33:22.366Z,75.10
2018-09-06T21:35:49.511Z,75.70
2018-09-06T21:38:16.486Z,76.20
2018-09-06T21:40:43.757Z,76.70
2018-09-06T21:43:10.737Z,77.30
2018-09-06T21:45:37.737Z,77.80
2018-09-06T21:48:04.866Z,78.40
2018-09-06T21:50:31.844Z,78.90
2018-09-06T21:52:58.779Z,79.20
2018-09-06T21:55:26.112Z,79.70
2018-09-06T21:57:53.132Z,80.00
2018-09-06T22:00:20.117Z,80.40
2018-09-06T22:02:53.157Z,80.90
2018-09-06T22:05:20.114Z,81.10
2018-09-06T22:07:47.139Z,81.50
2018-09-06T22:10:14.475Z,81.50
2018-09-06T22:12:41.481Z,82.10
2018-09-06T22:15:08.421Z,82.50
2018-09-06T22:17:35.498Z,83.10
2018-09-06T22:20:02.505Z,83.50
2018-09-06T22:22:29.534Z,84.10
2018-09-06T22:24:56.904Z,84.20
2018-09-06T22:27:23.858Z,84.50
2018-09-06T22:29:51.898Z,84.80
2018-09-06T22:35:09.508Z,85.10
2018-09-06T22:37:36.549Z,85.20
2018-09-06T22:40:03.626Z,85.50
2018-09-06T22:53:54.337Z,87.50
2018-09-06T22:59:12.861Z,87.90
2018-09-06T23:01:39.842Z,87.80
2018-09-06T23:04:06.850Z,87.80
2018-09-06T23:06:34.185Z,88.60
2018-09-06T23:09:01.116Z,89.00
2018-09-06T23:11:28.114Z,89.40
2018-09-06T23:13:55.100Z,89.50
2018-09-06T23:16:22.021Z,89.80
2018-09-06T23:18:49.085Z,90.10
2018-09-06T23:21:16.430Z,90.10
2018-09-06T23:23:43.386Z,90.30
2018-09-06T23:26:10.377Z,90.60
2018-09-06T23:28:37.640Z,91.30
2018-09-06T23:33:31.718Z,91.00
2018-09-06T23:35:58.912Z,92.00
2018-09-06T23:38:25.914Z,92.30
2018-09-06T23:40:53.303Z,92.50
2018-09-06T23:43:21.440Z,92.80
2018-09-06T23:45:51.640Z,93.00
2018-09-06T23:48:19.406Z,93.50
2018-09-06T23:50:46.781Z,93.30
2018-09-06T23:53:13.846Z,93.60
2018-09-06T23:55:41.010Z,94.10
2018-09-06T23:58:08.394Z,94.10
