createdAt,value
2018-11-11T00:01:49.179Z,20.10
2018-11-11T00:04:52.064Z,20.20
2018-11-11T00:07:20.230Z,20.10
2018-11-11T00:09:48.914Z,20.10
2018-11-11T00:12:17.035Z,20.00
2018-11-11T00:14:45.260Z,19.90
2018-11-11T00:17:13.361Z,19.90
2018-11-11T00:19:41.473Z,19.80
2018-11-11T00:22:10.054Z,19.80
2018-11-11T00:24:38.126Z,19.70
2018-11-11T00:27:06.271Z,19.60
2018-11-11T00:29:34.345Z,19.60
2018-11-11T00:32:02.476Z,19.60
2018-11-11T00:34:30.631Z,19.60
2018-11-11T00:36:58.729Z,19.50
2018-11-11T00:39:26.846Z,19.50
2018-11-11T00:41:55.377Z,19.50
2018-11-11T00:44:23.474Z,19.50
2018-11-11T00:46:51.554Z,19.40
2018-11-11T00:49:19.644Z,19.40
2018-11-11T00:51:48.048Z,19.40
2018-11-11T00:54:16.154Z,19.40
2018-11-11T00:56:44.478Z,19.40
2018-11-11T00:59:12.579Z,19.40
2018-11-11T01:01:40.724Z,19.30
2018-11-11T01:04:08.826Z,19.30
2018-11-11T01:06:36.916Z,19.30
2018-11-11T01:09:06.568Z,19.30
2018-11-11T01:11:34.642Z,19.30
2018-11-11T01:14:02.772Z,19.30
2018-11-11T01:16:30.866Z,19.20
2018-11-11T01:18:58.936Z,19.30
2018-11-11T01:21:27.266Z,19.20
2018-11-11T01:23:55.358Z,19.20
2018-11-11T01:26:23.635Z,19.20
2018-11-11T01:28:51.837Z,19.20
2018-11-11T01:31:19.926Z,19.20
2018-11-11T01:33:48.230Z,19.20
2018-11-11T01:36:16.320Z,19.20
2018-11-11T01:38:44.490Z,19.20
2018-11-11T01:41:12.586Z,19.20
2018-11-11T01:43:40.650Z,19.20
2018-11-11T01:46:09.114Z,19.10
2018-11-11T01:48:37.251Z,19.10
2018-11-11T01:51:05.410Z,19.20
2018-11-11T01:53:33.502Z,19.20
2018-11-11T01:56:01.619Z,19.10
2018-11-11T01:58:29.718Z,19.10
2018-11-11T02:00:57.786Z,19.10
2018-11-11T02:03:25.895Z,19.10
2018-11-11T02:05:53.966Z,19.10
2018-11-11T02:08:22.052Z,19.10
2018-11-11T02:10:50.367Z,19.10
2018-11-11T02:13:18.454Z,19.10
2018-11-11T02:15:46.574Z,19.10
2018-11-11T02:18:14.710Z,19.10
2018-11-11T02:20:42.849Z,19.10
2018-11-11T02:23:11.702Z,19.10
2018-11-11T02:25:39.791Z,19.10
2018-11-11T02:28:07.883Z,19.10
2018-11-11T02:30:35.949Z,19.00
2018-11-11T02:33:04.277Z,19.00
2018-11-11T02:35:43.462Z,19.00
2018-11-11T02:38:11.543Z,19.00
2018-11-11T02:40:39.734Z,19.00
2018-11-11T02:43:07.849Z,19.00
2018-11-11T02:45:36.004Z,19.00
2018-11-11T02:48:04.340Z,19.00
2018-11-11T02:50:32.459Z,19.00
2018-11-11T02:53:00.517Z,19.00
2018-11-11T02:55:28.592Z,19.00
2018-11-11T02:57:56.696Z,19.00
2018-11-11T03:00:25.003Z,19.00
2018-11-11T03:02:53.099Z,18.90
2018-11-11T03:05:21.202Z,18.90
2018-11-11T03:07:49.501Z,18.90
2018-11-11T03:10:18.122Z,18.90
2018-11-11T03:12:47.645Z,18.90
2018-11-11T03:15:16.403Z,18.90
2018-11-11T03:17:44.530Z,18.90
2018-11-11T03:20:13.148Z,18.80
2018-11-11T03:22:41.235Z,18.90
2018-11-11T03:25:10.999Z,18.90
2018-11-11T03:27:39.310Z,18.90
2018-11-11T03:30:09.263Z,18.90
2018-11-11T03:32:37.827Z,18.90
2018-11-11T03:35:07.927Z,18.80
2018-11-11T03:37:36.255Z,18.90
2018-11-11T03:40:08.252Z,18.80
2018-11-11T03:42:36.404Z,18.80
2018-11-11T03:45:18.764Z,18.80
2018-11-11T03:47:48.546Z,18.80
2018-11-11T03:50:16.948Z,18.70
2018-11-11T03:52:46.584Z,18.80
2018-11-11T03:58:46.560Z,18.70
2018-11-11T04:01:14.860Z,18.80
2018-11-11T04:03:48.895Z,18.70
2018-11-11T04:06:42.582Z,18.70
2018-11-11T04:09:12.480Z,18.70
2018-11-11T04:11:41.375Z,18.70
2018-11-11T04:14:13.351Z,18.70
2018-11-11T04:16:55.666Z,18.70
2018-11-11T04:19:26.179Z,18.70
2018-11-11T04:21:54.609Z,18.60
2018-11-11T04:24:33.607Z,18.70
2018-11-11T04:27:01.819Z,18.70
2018-11-11T04:29:31.587Z,18.70
2018-11-11T04:32:00.255Z,18.70
2018-11-11T04:34:28.724Z,18.60
2018-11-11T04:36:57.470Z,18.70
2018-11-11T04:39:25.947Z,18.70
2018-11-11T04:41:54.098Z,18.60
2018-11-11T04:44:22.240Z,18.60
2018-11-11T04:46:50.620Z,18.60
2018-11-11T04:49:19.680Z,18.60
2018-11-11T04:54:23.890Z,18.60
2018-11-11T04:56:52.356Z,18.60
2018-11-11T04:59:21.820Z,18.60
2018-11-11T05:01:51.056Z,18.60
2018-11-11T05:04:19.970Z,18.60
2018-11-11T05:06:49.043Z,18.60
2018-11-11T05:09:17.366Z,18.50
2018-11-11T05:11:45.790Z,18.50
2018-11-11T05:14:23.712Z,18.50
2018-11-11T05:16:54.243Z,18.50
2018-11-11T05:19:23.199Z,18.50
2018-11-11T05:22:01.752Z,18.50
2018-11-11T05:24:39.227Z,18.50
2018-11-11T05:27:09.524Z,18.50
2018-11-11T05:29:37.865Z,18.50
2018-11-11T05:32:06.506Z,18.50
2018-11-11T05:34:34.650Z,18.50
2018-11-11T05:37:02.907Z,18.50
2018-11-11T05:39:31.262Z,18.50
2018-11-11T05:41:59.469Z,18.50
2018-11-11T05:44:27.682Z,18.50
2018-11-11T05:47:01.915Z,18.50
2018-11-11T05:49:30.331Z,18.40
2018-11-11T05:52:06.571Z,18.40
2018-11-11T05:54:41.312Z,18.40
2018-11-11T05:57:09.555Z,18.40
2018-11-11T05:59:37.838Z,18.40
2018-11-11T06:02:05.981Z,18.40
2018-11-11T06:04:34.322Z,18.40
2018-11-11T06:07:02.830Z,18.40
2018-11-11T06:09:31.907Z,18.40
2018-11-11T06:12:11.119Z,18.40
2018-11-11T06:18:25.873Z,18.40
2018-11-11T06:20:59.857Z,18.40
2018-11-11T06:26:23.274Z,18.30
2018-11-11T06:31:39.242Z,18.40
2018-11-11T06:34:17.595Z,18.40
2018-11-11T06:40:07.744Z,18.30
2018-11-11T06:42:36.010Z,18.30
2018-11-11T06:45:07.195Z,18.30
2018-11-11T06:47:44.979Z,18.30
2018-11-11T06:50:16.347Z,18.30
2018-11-11T06:52:45.123Z,18.30
2018-11-11T06:55:26.754Z,18.30
2018-11-11T06:57:56.763Z,18.30
2018-11-11T07:00:30.061Z,18.20
2018-11-11T07:05:42.974Z,18.30
2018-11-11T07:08:24.441Z,18.30
2018-11-11T07:10:56.419Z,18.30
2018-11-11T07:13:30.733Z,18.30
2018-11-11T07:16:29.576Z,18.30
2018-11-11T07:18:57.942Z,18.30
2018-11-11T07:21:27.031Z,18.30
2018-11-11T07:23:56.656Z,18.30
2018-11-11T07:26:25.027Z,18.30
2018-11-11T07:28:55.338Z,18.20
2018-11-11T07:31:26.454Z,18.20
2018-11-11T07:33:54.782Z,18.20
2018-11-11T07:36:24.397Z,18.20
2018-11-11T07:38:52.871Z,18.20
2018-11-11T07:41:21.327Z,18.10
2018-11-11T07:43:57.999Z,18.20
2018-11-11T07:49:10.303Z,18.20
2018-11-11T07:51:38.392Z,18.20
2018-11-11T07:54:06.768Z,18.20
2018-11-11T07:56:34.986Z,18.30
2018-11-11T07:59:03.143Z,18.60
2018-11-11T08:01:31.356Z,18.80
2018-11-11T08:03:59.394Z,19.20
2018-11-11T08:06:27.503Z,19.40
2018-11-11T08:08:55.802Z,19.60
2018-11-11T08:11:35.441Z,19.80
2018-11-11T08:14:03.666Z,20.00
2018-11-11T08:16:32.730Z,20.30
2018-11-11T08:19:02.375Z,20.40
2018-11-11T08:21:30.674Z,20.40
2018-11-11T08:23:59.121Z,20.50
2018-11-11T08:26:27.282Z,20.70
2018-11-11T08:28:55.630Z,20.90
2018-11-11T08:31:23.793Z,20.90
2018-11-11T08:33:53.514Z,21.00
2018-11-11T08:36:22.008Z,21.30
2018-11-11T08:38:50.079Z,21.30
2018-11-11T08:41:18.141Z,21.40
2018-11-11T08:43:46.505Z,21.30
2018-11-11T08:46:14.543Z,21.30
2018-11-11T08:48:42.578Z,21.40
2018-11-11T08:51:10.901Z,21.50
2018-11-11T08:53:38.954Z,21.40
2018-11-11T08:56:07.057Z,21.40
2018-11-11T08:58:35.086Z,21.40
2018-11-11T09:01:03.145Z,21.60
2018-11-11T09:03:31.214Z,21.50
2018-11-11T09:05:59.262Z,21.50
2018-11-11T09:08:27.392Z,21.50
2018-11-11T09:10:55.457Z,21.50
2018-11-11T09:13:23.530Z,21.70
2018-11-11T09:15:51.810Z,21.60
2018-11-11T09:18:19.894Z,21.60
2018-11-11T09:20:47.970Z,21.50
2018-11-11T09:23:16.082Z,21.50
2018-11-11T09:25:44.188Z,21.50
2018-11-11T09:28:12.230Z,21.60
2018-11-11T09:30:40.286Z,21.60
2018-11-11T09:33:08.342Z,21.50
2018-11-11T09:35:36.416Z,21.40
2018-11-11T09:38:04.533Z,21.40
2018-11-11T09:40:32.611Z,21.40
2018-11-11T09:43:00.904Z,21.30
2018-11-11T09:45:28.996Z,21.20
2018-11-11T09:47:57.115Z,21.30
2018-11-11T09:50:25.173Z,21.30
2018-11-11T09:52:53.351Z,21.30
2018-11-11T09:55:21.463Z,21.30
2018-11-11T09:57:49.495Z,21.30
2018-11-11T10:00:18.987Z,21.30
2018-11-11T10:02:56.040Z,21.30
2018-11-11T10:05:29.574Z,21.40
2018-11-11T10:08:10.895Z,21.40
2018-11-11T10:10:43.234Z,21.30
2018-11-11T10:13:16.286Z,21.30
2018-11-11T10:15:55.407Z,21.20
2018-11-11T10:18:29.719Z,21.20
2018-11-11T10:21:03.187Z,21.30
2018-11-11T10:23:36.058Z,21.30
2018-11-11T10:26:09.080Z,21.30
2018-11-11T10:28:57.048Z,21.30
2018-11-11T10:31:30.510Z,21.20
2018-11-11T10:34:04.086Z,21.20
2018-11-11T10:36:40.959Z,21.30
2018-11-11T10:39:13.579Z,21.40
2018-11-11T10:42:16.150Z,21.40
2018-11-11T10:44:57.430Z,21.40
2018-11-11T10:47:35.848Z,21.50
2018-11-11T10:50:06.878Z,21.40
2018-11-11T10:52:34.958Z,21.40
2018-11-11T10:55:03.813Z,21.40
2018-11-11T10:57:31.898Z,21.30
2018-11-11T11:00:00.160Z,21.20
2018-11-11T11:02:32.557Z,21.10
2018-11-11T11:05:06.036Z,21.10
2018-11-11T11:07:34.192Z,21.10
2018-11-11T11:10:02.270Z,21.10
2018-11-11T11:12:30.322Z,21.10
2018-11-11T11:14:58.525Z,21.10
2018-11-11T11:17:26.594Z,21.00
2018-11-11T11:19:54.700Z,21.00
2018-11-11T11:22:22.877Z,21.00
2018-11-11T11:24:51.199Z,21.00
2018-11-11T11:27:19.354Z,21.00
2018-11-11T11:29:47.387Z,21.00
2018-11-11T11:32:16.012Z,21.00
2018-11-11T11:34:43.935Z,20.90
2018-11-11T11:37:12.018Z,20.80
2018-11-11T11:39:48.885Z,20.80
2018-11-11T11:42:26.922Z,21.00
2018-11-11T11:45:09.261Z,21.10
2018-11-11T11:50:21.280Z,21.40
2018-11-11T11:52:51.741Z,21.40
2018-11-11T11:55:23.335Z,21.30
2018-11-11T11:58:03.690Z,21.20
2018-11-11T12:03:12.113Z,21.00
2018-11-11T12:05:40.723Z,21.00
2018-11-11T12:08:09.996Z,20.90
2018-11-11T12:10:43.878Z,20.90
2018-11-11T12:13:13.375Z,20.90
2018-11-11T12:15:42.024Z,21.00
2018-11-11T12:18:10.162Z,21.50
2018-11-11T12:20:38.862Z,21.90
2018-11-11T12:23:07.272Z,22.10
2018-11-11T12:25:36.083Z,21.80
2018-11-11T12:28:04.429Z,21.60
2018-11-11T12:30:32.821Z,21.50
2018-11-11T12:33:01.276Z,21.50
2018-11-11T12:35:29.495Z,21.30
2018-11-11T12:37:57.672Z,21.20
2018-11-11T12:40:26.073Z,21.10
2018-11-11T12:42:54.222Z,21.20
2018-11-11T12:45:22.386Z,21.20
2018-11-11T12:47:50.604Z,21.20
2018-11-11T12:50:19.658Z,21.30
2018-11-11T12:52:48.500Z,21.30
2018-11-11T12:55:17.004Z,21.20
2018-11-11T12:57:45.297Z,21.10
2018-11-11T13:00:14.390Z,21.10
2018-11-11T13:02:42.475Z,21.20
2018-11-11T13:05:10.959Z,21.10
2018-11-11T13:07:39.177Z,21.10
2018-11-11T13:10:10.306Z,21.10
2018-11-11T13:12:38.532Z,21.20
2018-11-11T13:15:08.123Z,21.20
2018-11-11T13:17:36.790Z,21.30
2018-11-11T13:20:12.284Z,21.20
2018-11-11T13:22:40.624Z,21.20
2018-11-11T13:25:09.878Z,21.20
2018-11-11T13:27:38.429Z,21.10
2018-11-11T13:30:08.120Z,21.00
2018-11-11T13:32:36.268Z,21.00
2018-11-11T13:35:05.010Z,21.00
2018-11-11T13:37:33.155Z,20.90
2018-11-11T13:40:01.509Z,21.00
2018-11-11T13:42:29.670Z,21.20
2018-11-11T13:44:57.787Z,21.20
2018-11-11T13:47:26.893Z,21.20
2018-11-11T13:49:55.835Z,21.30
2018-11-11T13:52:24.070Z,21.30
2018-11-11T13:54:52.324Z,21.20
2018-11-11T13:57:20.474Z,21.30
2018-11-11T13:59:48.818Z,21.20
2018-11-11T14:02:17.150Z,21.20
2018-11-11T14:04:47.387Z,21.20
2018-11-11T14:07:15.631Z,21.10
2018-11-11T14:09:44.091Z,21.30
2018-11-11T14:12:15.899Z,21.20
2018-11-11T14:14:44.291Z,21.30
2018-11-11T14:17:13.407Z,21.30
2018-11-11T14:19:41.803Z,21.30
2018-11-11T14:22:10.066Z,21.40
2018-11-11T14:24:40.582Z,21.50
2018-11-11T14:27:09.230Z,21.40
2018-11-11T14:29:37.366Z,21.50
2018-11-11T14:32:05.664Z,21.40
2018-11-11T14:34:33.825Z,21.30
2018-11-11T14:37:01.790Z,21.30
2018-11-11T14:39:30.083Z,21.20
2018-11-11T14:42:04.439Z,21.10
2018-11-11T14:44:33.858Z,21.10
2018-11-11T14:49:42.122Z,21.10
2018-11-11T14:52:10.724Z,21.00
2018-11-11T14:54:39.631Z,21.00
2018-11-11T14:57:12.221Z,21.00
2018-11-11T14:59:43.884Z,21.00
2018-11-11T15:02:20.385Z,21.10
2018-11-11T15:04:49.614Z,21.00
2018-11-11T15:07:17.689Z,21.10
2018-11-11T15:09:45.770Z,21.00
2018-11-11T15:12:13.926Z,21.10
2018-11-11T15:14:42.212Z,21.10
2018-11-11T15:17:10.671Z,21.00
2018-11-11T15:19:39.001Z,20.90
2018-11-11T15:22:07.847Z,20.80
2018-11-11T15:24:36.098Z,20.80
2018-11-11T15:27:05.120Z,20.80
2018-11-11T15:29:33.398Z,20.70
2018-11-11T15:32:27.217Z,20.70
2018-11-11T15:35:30.076Z,20.60
2018-11-11T15:40:53.642Z,20.50
2018-11-11T15:43:21.946Z,20.40
2018-11-11T15:45:55.635Z,20.40
2018-11-11T15:48:31.437Z,20.40
2018-11-11T15:50:59.487Z,20.30
2018-11-11T15:53:36.240Z,20.30
2018-11-11T15:56:04.382Z,20.30
2018-11-11T15:58:32.582Z,20.40
2018-11-11T16:01:00.727Z,20.40
2018-11-11T16:03:28.869Z,20.30
2018-11-11T16:05:57.000Z,20.40
2018-11-11T16:08:25.089Z,20.40
2018-11-11T16:10:54.130Z,20.40
2018-11-11T16:13:22.404Z,20.40
2018-11-11T16:15:50.531Z,20.50
2018-11-11T16:18:18.683Z,20.50
2018-11-11T16:20:46.871Z,20.50
2018-11-11T16:23:15.231Z,20.50
2018-11-11T16:25:43.662Z,20.50
2018-11-11T16:28:11.811Z,20.40
2018-11-11T16:30:40.164Z,20.50
2018-11-11T16:33:09.331Z,20.50
2018-11-11T16:35:37.632Z,20.40
2018-11-11T16:38:06.292Z,20.40
2018-11-11T16:40:35.692Z,20.40
2018-11-11T16:43:04.107Z,20.30
2018-11-11T16:45:33.286Z,20.30
2018-11-11T16:48:01.685Z,20.30
2018-11-11T16:50:31.617Z,20.30
2018-11-11T16:53:01.512Z,20.30
2018-11-11T16:55:30.750Z,20.40
2018-11-11T16:57:59.119Z,20.50
2018-11-11T17:00:30.681Z,20.50
2018-11-11T17:03:00.248Z,20.40
2018-11-11T17:05:29.679Z,20.30
2018-11-11T17:07:57.904Z,20.30
2018-11-11T17:10:31.710Z,20.30
2018-11-11T17:13:01.435Z,20.30
2018-11-11T17:15:31.318Z,20.30
2018-11-11T17:17:59.561Z,20.30
2018-11-11T17:20:27.897Z,20.30
2018-11-11T17:22:57.565Z,20.20
2018-11-11T17:25:27.554Z,20.20
2018-11-11T17:27:56.002Z,20.20
2018-11-11T17:30:26.179Z,20.20
2018-11-11T17:32:55.036Z,20.20
2018-11-11T17:35:23.304Z,20.20
2018-11-11T17:37:56.131Z,20.20
2018-11-11T17:40:27.656Z,20.20
2018-11-11T17:42:56.574Z,20.20
2018-11-11T17:45:24.969Z,20.20
2018-11-11T17:47:53.729Z,20.20
2018-11-11T17:50:26.331Z,20.20
2018-11-11T17:52:55.131Z,20.20
2018-11-11T17:55:24.447Z,20.20
2018-11-11T17:57:52.671Z,20.30
2018-11-11T18:00:22.001Z,20.20
2018-11-11T18:02:50.174Z,20.20
2018-11-11T18:05:20.108Z,20.20
2018-11-11T18:07:48.205Z,20.20
2018-11-11T18:10:17.624Z,20.20
2018-11-11T18:12:45.809Z,20.20
2018-11-11T18:15:15.346Z,20.20
2018-11-11T18:17:44.302Z,20.20
2018-11-11T18:20:14.945Z,20.20
2018-11-11T18:22:43.925Z,20.20
2018-11-11T18:25:12.119Z,20.20
2018-11-11T18:27:40.830Z,20.20
2018-11-11T18:30:12.331Z,20.10
2018-11-11T18:32:40.603Z,20.10
2018-11-11T18:35:10.448Z,20.00
2018-11-11T18:37:39.976Z,20.00
2018-11-11T18:40:09.516Z,20.00
2018-11-11T18:42:37.721Z,20.00
2018-11-11T18:45:08.560Z,20.10
2018-11-11T18:47:36.728Z,20.10
2018-11-11T18:50:06.894Z,20.10
2018-11-11T18:52:35.340Z,20.10
2018-11-11T18:55:03.644Z,20.10
2018-11-11T18:57:31.935Z,20.00
2018-11-11T19:00:00.223Z,20.00
2018-11-11T19:02:28.478Z,20.00
2018-11-11T19:04:56.682Z,20.00
2018-11-11T19:07:25.059Z,20.00
2018-11-11T19:09:53.899Z,20.00
2018-11-11T19:12:22.303Z,20.00
2018-11-11T19:14:50.479Z,20.10
2018-11-11T19:17:18.776Z,20.00
2018-11-11T19:19:47.072Z,20.00
2018-11-11T19:22:15.964Z,20.00
2018-11-11T19:24:44.611Z,20.10
2018-11-11T19:27:12.769Z,20.10
2018-11-11T19:29:41.048Z,20.10
2018-11-11T19:32:09.467Z,20.10
2018-11-11T19:34:38.727Z,20.00
2018-11-11T19:37:07.019Z,20.00
2018-11-11T19:39:35.567Z,19.90
2018-11-11T19:42:03.935Z,19.90
2018-11-11T19:44:32.195Z,19.80
2018-11-11T19:47:00.669Z,19.80
2018-11-11T19:49:29.395Z,19.90
2018-11-11T19:51:57.670Z,19.90
2018-11-11T19:54:27.063Z,19.90
2018-11-11T19:56:55.467Z,19.90
2018-11-11T19:59:23.822Z,19.90
2018-11-11T20:01:52.266Z,19.80
2018-11-11T20:04:21.650Z,19.80
2018-11-11T20:06:50.116Z,19.80
2018-11-11T20:09:18.569Z,19.80
2018-11-11T20:11:47.011Z,19.80
2018-11-11T20:14:21.533Z,19.90
2018-11-11T20:16:49.772Z,19.90
2018-11-11T20:19:18.283Z,19.80
2018-11-11T20:21:46.554Z,19.80
2018-11-11T20:24:14.762Z,19.80
2018-11-11T20:26:43.123Z,19.80
2018-11-11T20:29:11.486Z,19.80
2018-11-11T20:31:39.989Z,19.90
2018-11-11T20:34:08.247Z,20.00
2018-11-11T20:36:36.481Z,20.00
2018-11-11T20:39:07.283Z,20.00
2018-11-11T20:41:35.403Z,20.00
2018-11-11T20:44:03.466Z,20.00
2018-11-11T20:46:31.601Z,20.10
2018-11-11T20:48:59.772Z,20.20
2018-11-11T20:51:27.879Z,20.30
2018-11-11T20:53:55.983Z,20.30
2018-11-11T20:56:24.173Z,20.30
2018-11-11T20:58:52.167Z,20.40
2018-11-11T21:01:20.256Z,20.50
2018-11-11T21:03:48.423Z,20.50
2018-11-11T21:06:16.498Z,20.60
2018-11-11T21:08:44.702Z,20.60
2018-11-11T21:11:12.786Z,20.60
2018-11-11T21:13:40.914Z,20.70
2018-11-11T21:16:09.079Z,20.60
2018-11-11T21:18:37.166Z,20.70
2018-11-11T21:21:05.298Z,20.70
2018-11-11T21:23:33.395Z,20.70
2018-11-11T21:26:02.331Z,20.70
2018-11-11T21:28:30.910Z,20.70
2018-11-11T21:30:58.991Z,20.80
2018-11-11T21:33:27.082Z,20.80
2018-11-11T21:35:55.271Z,20.80
2018-11-11T21:38:23.406Z,20.80
2018-11-11T21:40:51.740Z,20.90
2018-11-11T21:43:19.928Z,20.90
2018-11-11T21:45:48.125Z,20.70
2018-11-11T21:48:16.958Z,20.60
2018-11-11T21:50:45.079Z,20.60
2018-11-11T21:53:31.157Z,20.50
2018-11-11T21:55:59.852Z,20.40
2018-11-11T21:58:28.271Z,20.30
2018-11-11T22:01:00.863Z,20.30
2018-11-11T22:03:29.105Z,20.30
2018-11-11T22:05:57.294Z,20.30
2018-11-11T22:08:26.776Z,20.40
2018-11-11T22:11:01.927Z,20.40
2018-11-11T22:13:30.186Z,20.50
2018-11-11T22:15:58.513Z,20.50
2018-11-11T22:21:01.384Z,20.40
2018-11-11T22:23:31.022Z,20.50
2018-11-11T22:26:00.006Z,20.50
2018-11-11T22:28:28.099Z,20.60
2018-11-11T22:30:56.174Z,20.60
2018-11-11T22:33:24.477Z,20.50
2018-11-11T22:35:52.835Z,20.50
2018-11-11T22:38:20.946Z,20.50
2018-11-11T22:40:49.070Z,20.50
2018-11-11T22:45:57.751Z,20.50
2018-11-11T22:48:26.546Z,20.50
2018-11-11T22:50:54.926Z,20.40
2018-11-11T22:53:23.089Z,20.30
2018-11-11T22:55:51.286Z,20.30
2018-11-11T22:58:19.522Z,20.20
2018-11-11T23:00:54.118Z,20.10
2018-11-11T23:03:23.275Z,20.10
2018-11-11T23:05:51.503Z,20.10
2018-11-11T23:13:33.252Z,19.90
2018-11-11T23:16:01.497Z,19.80
2018-11-11T23:18:31.216Z,19.80
2018-11-11T23:20:59.412Z,19.70
2018-11-11T23:23:27.636Z,19.70
2018-11-11T23:25:56.899Z,19.70
2018-11-11T23:52:13.687Z,19.20
2018-11-11T23:54:43.161Z,19.20
2018-11-11T23:57:12.017Z,19.10
2018-11-11T23:59:42.163Z,19.10
