createdAt,value
2022-10-04T00:01:50.663Z,15.80
2022-10-04T00:04:25.373Z,16.03
2022-10-04T00:07:00.895Z,12.43
2022-10-04T00:09:37.609Z,13.70
2022-10-04T00:12:06.928Z,16.97
2022-10-04T00:14:38.982Z,18.67
2022-10-04T00:17:13.670Z,18.07
2022-10-04T00:19:47.122Z,16.23
2022-10-04T00:22:21.521Z,15.50
2022-10-04T00:25:20.429Z,14.73
2022-10-04T00:28:32.618Z,19.60
2022-10-04T00:31:20.420Z,14.40
2022-10-04T00:33:52.239Z,17.90
2022-10-04T00:36:45.803Z,15.57
2022-10-04T00:39:28.637Z,20.80
2022-10-04T00:42:20.461Z,19.53
2022-10-04T00:44:56.006Z,19.00
2022-10-04T00:47:32.234Z,18.13
2022-10-04T00:50:14.209Z,18.10
2022-10-04T00:52:49.254Z,18.60
2022-10-04T00:55:26.883Z,18.93
2022-10-04T00:58:00.920Z,16.60
2022-10-04T01:00:33.366Z,18.67
2022-10-04T01:03:06.835Z,22.10
2022-10-04T01:05:37.646Z,16.27
2022-10-04T01:08:10.157Z,16.63
2022-10-04T01:10:46.347Z,18.10
2022-10-04T01:13:21.395Z,17.63
2022-10-04T01:15:55.402Z,20.17
2022-10-04T01:18:33.285Z,20.57
2022-10-04T01:21:06.422Z,20.83
2022-10-04T01:23:47.506Z,22.03
2022-10-04T01:26:42.170Z,25.03
2022-10-04T01:29:15.594Z,15.90
2022-10-04T01:31:46.274Z,18.77
2022-10-04T01:34:17.225Z,22.27
2022-10-04T01:36:47.286Z,21.83
2022-10-04T01:39:19.452Z,19.87
2022-10-04T01:41:55.528Z,23.93
2022-10-04T01:44:31.553Z,20.23
2022-10-04T01:47:09.760Z,24.07
2022-10-04T01:49:40.467Z,21.20
2022-10-04T01:52:17.180Z,23.33
2022-10-04T01:54:51.168Z,18.43
2022-10-04T01:57:24.104Z,19.37
2022-10-04T01:59:58.692Z,19.83
2022-10-04T02:02:32.743Z,25.37
2022-10-04T02:05:03.269Z,17.90
2022-10-04T02:07:34.357Z,17.97
2022-10-04T02:10:08.805Z,20.17
2022-10-04T02:12:38.645Z,18.73
2022-10-04T02:15:11.481Z,19.70
2022-10-04T02:17:44.217Z,25.80
2022-10-04T02:20:17.823Z,20.00
2022-10-04T02:22:48.272Z,19.57
2022-10-04T02:25:20.855Z,18.03
2022-10-04T02:27:49.175Z,19.83
2022-10-04T02:30:17.327Z,16.87
2022-10-04T02:32:57.815Z,20.90
2022-10-04T02:35:28.786Z,21.73
2022-10-04T02:38:08.872Z,24.57
2022-10-04T02:40:45.986Z,18.97
2022-10-04T02:43:18.794Z,20.20
2022-10-04T02:45:52.462Z,21.80
2022-10-04T02:48:35.903Z,21.73
2022-10-04T02:51:18.729Z,18.53
2022-10-04T02:53:54.694Z,19.50
2022-10-04T02:56:25.960Z,20.67
2022-10-04T02:58:55.431Z,23.43
2022-10-04T03:01:30.030Z,21.80
2022-10-04T03:03:59.869Z,24.80
2022-10-04T03:06:33.326Z,28.97
2022-10-04T03:09:04.907Z,21.03
2022-10-04T03:11:37.342Z,20.73
2022-10-04T03:14:10.627Z,22.00
2022-10-04T03:16:42.086Z,23.70
2022-10-04T03:19:11.655Z,20.93
2022-10-04T03:21:41.917Z,18.20
2022-10-04T03:24:17.241Z,18.77
2022-10-04T03:26:50.142Z,20.57
2022-10-04T03:29:20.715Z,21.67
2022-10-04T03:31:52.061Z,26.40
2022-10-04T03:34:24.341Z,23.80
2022-10-04T03:36:56.253Z,24.93
2022-10-04T03:39:30.065Z,22.67
2022-10-04T03:41:59.965Z,22.80
2022-10-04T03:44:28.576Z,22.17
2022-10-04T03:46:57.081Z,19.07
2022-10-04T03:49:34.451Z,21.20
2022-10-04T03:52:04.462Z,19.37
2022-10-04T03:54:34.552Z,23.93
2022-10-04T03:57:04.854Z,21.20
2022-10-04T03:59:34.493Z,23.40
2022-10-04T04:02:11.345Z,21.33
2022-10-04T04:04:50.769Z,19.30
2022-10-04T04:07:26.112Z,23.20
2022-10-04T04:10:02.904Z,23.27
2022-10-04T04:12:39.955Z,22.00
2022-10-04T04:15:12.714Z,27.07
2022-10-04T04:17:42.530Z,21.50
2022-10-04T04:20:26.293Z,20.43
2022-10-04T04:23:02.322Z,23.57
2022-10-04T04:25:35.946Z,22.43
2022-10-04T04:28:17.682Z,20.77
2022-10-04T04:30:48.269Z,23.57
2022-10-04T04:33:26.917Z,20.03
2022-10-04T04:35:57.430Z,21.93
2022-10-04T04:38:27.129Z,21.13
2022-10-04T04:40:56.121Z,25.33
2022-10-04T04:43:29.026Z,24.90
2022-10-04T04:46:22.403Z,20.67
2022-10-04T04:48:48.635Z,19.50
2022-10-04T04:51:23.556Z,21.50
2022-10-04T04:53:53.416Z,24.90
2022-10-04T04:56:26.469Z,22.07
2022-10-04T04:58:59.997Z,24.27
2022-10-04T05:01:33.730Z,21.20
2022-10-04T05:04:04.344Z,27.47
2022-10-04T05:06:36.345Z,22.63
2022-10-04T05:09:05.656Z,21.77
2022-10-04T05:11:37.224Z,23.70
2022-10-04T05:14:10.187Z,22.17
2022-10-04T05:16:43.933Z,22.87
2022-10-04T05:19:17.093Z,24.63
2022-10-04T05:21:48.005Z,24.10
2022-10-04T05:24:23.539Z,26.13
2022-10-04T05:26:53.197Z,24.77
2022-10-04T05:29:26.899Z,22.87
2022-10-04T05:32:05.654Z,25.13
2022-10-04T05:34:40.669Z,28.47
2022-10-04T05:37:27.335Z,23.33
2022-10-04T05:40:07.637Z,25.17
2022-10-04T05:42:41.477Z,29.60
2022-10-04T05:45:22.802Z,27.37
2022-10-04T05:47:53.651Z,27.90
2022-10-04T05:50:30.765Z,28.53
2022-10-04T05:53:22.711Z,32.87
2022-10-04T05:55:59.174Z,30.03
2022-10-04T05:58:55.720Z,30.43
2022-10-04T06:01:45.812Z,32.93
2022-10-04T06:04:45.080Z,26.73
2022-10-04T06:07:24.490Z,30.80
2022-10-04T06:10:27.576Z,33.63
2022-10-04T06:13:04.448Z,28.17
2022-10-04T06:15:58.743Z,33.00
2022-10-04T06:19:02.505Z,36.10
2022-10-04T06:21:32.926Z,34.07
2022-10-04T06:24:05.989Z,34.60
2022-10-04T06:26:40.488Z,31.43
2022-10-04T06:29:14.854Z,33.70
2022-10-04T06:32:12.274Z,30.93
2022-10-04T06:35:30.609Z,32.53
2022-10-04T06:38:23.490Z,33.37
2022-10-04T06:41:08.254Z,32.67
2022-10-04T06:44:24.326Z,34.57
2022-10-04T06:47:01.829Z,32.30
2022-10-04T06:49:40.972Z,35.73
2022-10-04T06:52:32.368Z,29.40
2022-10-04T06:55:48.556Z,33.73
2022-10-04T06:59:00.177Z,32.37
2022-10-04T07:01:31.783Z,30.23
2022-10-04T07:04:14.170Z,32.00
2022-10-04T07:06:50.623Z,30.27
2022-10-04T07:09:25.375Z,27.70
2022-10-04T07:11:59.881Z,32.50
2022-10-04T07:14:35.437Z,26.43
2022-10-04T07:17:12.361Z,29.73
2022-10-04T07:19:46.270Z,30.37
2022-10-04T07:22:19.156Z,25.87
2022-10-04T07:25:02.192Z,25.97
2022-10-04T07:27:35.881Z,24.10
2022-10-04T07:30:08.087Z,25.23
2022-10-04T07:32:39.676Z,24.80
2022-10-04T07:35:21.322Z,26.27
2022-10-04T07:37:57.755Z,23.93
2022-10-04T07:40:32.847Z,24.07
2022-10-04T07:43:06.802Z,23.03
2022-10-04T07:45:37.224Z,21.97
2022-10-04T07:48:16.263Z,24.40
2022-10-04T07:50:53.617Z,23.63
2022-10-04T07:53:27.647Z,21.23
2022-10-04T07:56:03.676Z,20.07
2022-10-04T07:58:50.244Z,22.97
2022-10-04T08:01:29.888Z,19.83
2022-10-04T08:04:18.444Z,17.53
2022-10-04T08:06:59.335Z,20.57
2022-10-04T08:09:45.511Z,15.97
2022-10-04T08:12:22.985Z,17.30
2022-10-04T08:14:58.343Z,18.27
2022-10-04T08:17:39.590Z,17.83
2022-10-04T08:20:26.570Z,13.43
2022-10-04T08:23:24.293Z,15.20
2022-10-04T08:26:08.786Z,14.10
2022-10-04T08:29:05.540Z,14.03
2022-10-04T08:31:54.080Z,15.97
2022-10-04T08:34:43.365Z,15.83
2022-10-04T08:37:29.623Z,18.63
2022-10-04T08:40:24.057Z,14.97
2022-10-04T08:43:34.358Z,14.97
2022-10-04T08:46:44.114Z,18.00
2022-10-04T08:49:59.427Z,15.73
2022-10-04T08:53:16.397Z,16.07
2022-10-04T08:56:18.360Z,13.93
2022-10-04T08:59:18.662Z,16.37
2022-10-04T09:02:00.303Z,15.73
2022-10-04T09:05:02.873Z,16.10
2022-10-04T09:08:43.378Z,13.90
2022-10-04T09:11:34.075Z,14.07
2022-10-04T09:14:23.514Z,13.13
2022-10-04T09:17:07.818Z,16.20
2022-10-04T09:19:54.977Z,14.07
2022-10-04T09:22:44.174Z,14.83
2022-10-04T09:25:49.403Z,12.60
2022-10-04T09:29:13.466Z,14.93
2022-10-04T09:32:33.802Z,11.77
2022-10-04T09:35:24.180Z,13.90
2022-10-04T09:38:20.721Z,12.33
2022-10-04T09:41:15.507Z,15.00
2022-10-04T09:44:20.268Z,15.73
2022-10-04T09:47:31.180Z,12.70
2022-10-04T09:50:26.438Z,16.03
2022-10-04T09:53:12.682Z,10.43
2022-10-04T09:56:14.286Z,11.03
2022-10-04T09:59:18.593Z,16.73
2022-10-04T10:02:12.899Z,12.50
2022-10-04T10:04:54.607Z,12.60
2022-10-04T10:07:38.003Z,9.97
2022-10-04T10:10:38.361Z,10.70
2022-10-04T10:13:43.901Z,9.40
2022-10-04T10:16:30.733Z,11.30
2022-10-04T10:19:28.510Z,11.20
2022-10-04T10:22:31.156Z,10.57
2022-10-04T10:25:31.459Z,8.93
2022-10-04T10:28:26.453Z,12.53
2022-10-04T10:31:27.499Z,9.33
2022-10-04T10:34:37.723Z,10.20
2022-10-04T10:37:15.937Z,9.37
2022-10-04T10:40:21.031Z,13.27
2022-10-04T10:43:21.597Z,8.27
2022-10-04T10:46:15.591Z,9.67
2022-10-04T10:49:09.743Z,7.63
2022-10-04T10:52:20.215Z,9.10
2022-10-04T10:55:30.601Z,9.77
2022-10-04T10:58:44.217Z,11.57
2022-10-04T11:02:04.936Z,8.17
2022-10-04T11:04:54.827Z,10.30
2022-10-04T11:07:51.611Z,10.53
2022-10-04T11:11:03.332Z,9.83
2022-10-04T11:14:13.616Z,8.63
2022-10-04T11:17:21.129Z,8.70
2022-10-04T11:20:35.322Z,6.23
2022-10-04T11:23:40.171Z,7.47
2022-10-04T11:26:55.871Z,9.80
2022-10-04T11:30:05.910Z,10.43
2022-10-04T11:33:39.178Z,6.60
2022-10-04T11:36:25.941Z,9.33
2022-10-04T11:39:22.035Z,8.73
2022-10-04T11:41:56.783Z,8.57
2022-10-04T11:45:11.106Z,7.97
2022-10-04T11:48:01.907Z,9.83
2022-10-04T11:50:42.005Z,8.07
2022-10-04T11:54:04.591Z,7.20
2022-10-04T11:57:00.020Z,8.10
2022-10-04T11:59:45.518Z,9.00
2022-10-04T12:03:16.632Z,9.47
2022-10-04T12:06:09.338Z,7.37
2022-10-04T12:09:05.594Z,8.30
2022-10-04T12:12:36.287Z,7.93
2022-10-04T12:15:40.462Z,8.23
2022-10-04T12:19:21.399Z,8.23
2022-10-04T12:22:21.016Z,6.40
2022-10-04T12:25:54.124Z,6.88
2022-10-04T12:29:04.491Z,7.53
2022-10-04T12:31:36.254Z,8.85
2022-10-04T12:34:17.390Z,6.38
2022-10-04T12:37:15.207Z,7.03
2022-10-04T12:40:16.090Z,7.93
2022-10-04T12:42:55.762Z,6.88
2022-10-04T12:45:39.549Z,5.90
2022-10-04T12:48:27.816Z,6.72
2022-10-04T12:51:11.018Z,6.70
2022-10-04T12:53:49.337Z,8.23
2022-10-04T12:56:37.273Z,7.88
2022-10-04T12:59:31.520Z,9.70
2022-10-04T13:02:21.216Z,7.35
2022-10-04T13:04:54.574Z,6.55
2022-10-04T13:07:59.665Z,7.53
2022-10-04T13:10:58.847Z,8.68
2022-10-04T13:13:52.511Z,6.63
2022-10-04T13:19:35.994Z,7.45
2022-10-04T13:22:51.410Z,8.27
2022-10-04T13:25:28.498Z,7.20
2022-10-04T13:28:05.372Z,6.68
2022-10-04T13:30:44.407Z,8.05
2022-10-04T13:33:23.827Z,7.03
2022-10-04T13:36:00.930Z,8.30
2022-10-04T13:39:10.303Z,7.65
2022-10-04T13:42:01.295Z,5.75
2022-10-04T13:45:03.276Z,7.75
2022-10-04T13:47:57.996Z,7.03
2022-10-04T13:50:49.831Z,6.90
2022-10-04T13:53:54.097Z,7.55
2022-10-04T13:56:59.259Z,6.88
2022-10-04T13:59:43.966Z,6.97
2022-10-04T14:03:09.022Z,7.10
2022-10-04T14:06:47.172Z,6.70
2022-10-04T14:09:52.309Z,8.90
2022-10-04T14:13:06.268Z,7.22
2022-10-04T14:16:27.886Z,6.67
2022-10-04T14:20:07.056Z,8.57
2022-10-04T14:23:02.937Z,9.53
2022-10-04T14:26:16.891Z,6.63
2022-10-04T14:29:21.569Z,10.47
2022-10-04T14:32:21.164Z,7.90
2022-10-04T14:35:01.411Z,8.83
2022-10-04T14:38:14.184Z,8.83
2022-10-04T14:41:10.641Z,11.23
2022-10-04T14:44:25.803Z,8.27
2022-10-04T14:47:11.666Z,9.13
2022-10-04T14:50:05.119Z,7.03
2022-10-04T14:52:45.818Z,9.03
2022-10-04T14:55:34.550Z,8.03
2022-10-04T14:58:18.240Z,10.80
2022-10-04T15:01:09.373Z,8.50
2022-10-04T15:03:51.641Z,7.43
2022-10-04T15:06:37.007Z,9.50
2022-10-04T15:09:28.119Z,8.80
2022-10-04T15:12:32.689Z,7.87
2022-10-04T15:15:30.743Z,7.90
2022-10-04T15:18:05.549Z,9.63
2022-10-04T15:20:49.479Z,9.30
2022-10-04T15:23:31.090Z,9.00
2022-10-04T15:26:08.215Z,9.97
2022-10-04T15:29:00.039Z,7.47
2022-10-04T15:31:35.932Z,9.40
2022-10-04T15:34:26.025Z,8.00
2022-10-04T15:37:12.799Z,7.70
2022-10-04T15:40:25.250Z,9.03
2022-10-04T15:43:17.083Z,7.33
2022-10-04T15:46:31.651Z,7.83
2022-10-04T15:49:37.801Z,7.57
2022-10-04T15:52:16.122Z,8.43
2022-10-04T15:55:09.790Z,6.57
2022-10-04T15:58:22.336Z,7.40
2022-10-04T16:01:18.708Z,8.23
2022-10-04T16:04:11.404Z,10.33
2022-10-04T16:06:51.668Z,11.67
2022-10-04T16:09:32.045Z,9.33
2022-10-04T16:12:20.429Z,12.67
2022-10-04T16:14:59.513Z,9.47
2022-10-04T16:17:46.485Z,7.90
2022-10-04T16:20:52.339Z,11.23
2022-10-04T16:23:32.517Z,8.57
2022-10-04T16:26:04.958Z,9.80
2022-10-04T16:29:06.720Z,9.50
2022-10-04T16:31:56.053Z,12.37
2022-10-04T16:34:48.071Z,8.47
2022-10-04T16:37:27.535Z,9.80
2022-10-04T16:40:03.306Z,10.23
2022-10-04T16:42:46.898Z,10.63
2022-10-04T16:45:50.584Z,8.83
2022-10-04T16:48:33.719Z,10.80
2022-10-04T16:51:35.635Z,10.60
2022-10-04T16:54:27.713Z,8.63
2022-10-04T16:57:19.621Z,9.03
2022-10-04T16:59:56.861Z,11.83
2022-10-04T17:02:53.756Z,10.67
2022-10-04T17:05:37.092Z,9.13
2022-10-04T17:08:33.095Z,8.23
2022-10-04T17:11:29.090Z,7.80
2022-10-04T17:14:03.848Z,9.73
2022-10-04T17:16:39.958Z,10.93
2022-10-04T17:19:32.158Z,9.00
2022-10-04T17:22:17.251Z,9.40
2022-10-04T17:25:02.421Z,10.03
2022-10-04T17:27:48.407Z,9.53
2022-10-04T17:30:23.225Z,9.33
2022-10-04T17:33:12.496Z,8.30
2022-10-04T17:36:10.286Z,10.00
2022-10-04T17:38:49.824Z,9.73
2022-10-04T17:41:25.730Z,7.20
2022-10-04T17:44:36.946Z,10.03
2022-10-04T17:47:14.740Z,8.20
2022-10-04T17:50:13.663Z,7.83
2022-10-04T17:53:19.467Z,8.23
2022-10-04T17:55:52.963Z,12.17
2022-10-04T17:58:25.985Z,8.17
2022-10-04T18:01:01.771Z,10.20
2022-10-04T18:03:40.817Z,9.20
2022-10-04T18:06:27.402Z,7.13
2022-10-04T18:08:59.402Z,9.43
2022-10-04T18:11:35.718Z,10.40
2022-10-04T18:14:10.045Z,8.43
2022-10-04T18:16:51.168Z,9.40
2022-10-04T18:19:39.956Z,10.67
2022-10-04T18:22:15.569Z,7.37
2022-10-04T18:24:45.412Z,8.20
2022-10-04T18:27:21.102Z,9.20
2022-10-04T18:30:09.054Z,8.03
2022-10-04T18:32:38.103Z,9.30
2022-10-04T18:35:26.569Z,9.30
2022-10-04T18:37:57.055Z,11.00
2022-10-04T18:40:28.894Z,11.53
2022-10-04T18:43:01.689Z,9.10
2022-10-04T18:45:32.244Z,10.43
2022-10-04T18:48:03.597Z,8.17
2022-10-04T18:50:43.461Z,11.27
2022-10-04T18:53:41.222Z,8.17
2022-10-04T18:56:11.667Z,8.97
2022-10-04T18:59:20.481Z,10.17
2022-10-04T19:02:07.898Z,11.23
2022-10-04T19:04:49.764Z,10.93
2022-10-04T19:07:25.043Z,12.17
2022-10-04T19:10:07.700Z,9.40
2022-10-04T19:12:48.863Z,11.03
2022-10-04T19:15:45.849Z,10.30
2022-10-04T19:18:34.419Z,9.13
2022-10-04T19:21:16.163Z,8.60
2022-10-04T19:24:10.954Z,10.50
2022-10-04T19:26:42.356Z,9.80
2022-10-04T19:29:26.038Z,9.17
2022-10-04T19:32:00.148Z,8.53
2022-10-04T19:34:46.740Z,12.10
2022-10-04T19:37:26.463Z,11.17
2022-10-04T19:40:08.891Z,8.27
2022-10-04T19:42:49.008Z,9.50
2022-10-04T19:45:28.545Z,9.57
2022-10-04T19:47:59.721Z,9.37
2022-10-04T19:50:33.629Z,9.73
2022-10-04T19:53:08.275Z,11.17
2022-10-04T19:55:44.977Z,9.70
2022-10-04T19:58:27.562Z,9.23
2022-10-04T20:00:55.883Z,11.00
2022-10-04T20:03:24.151Z,11.43
2022-10-04T20:05:54.299Z,10.93
2022-10-04T20:08:57.951Z,10.40
2022-10-04T20:11:51.889Z,13.27
2022-10-04T20:14:48.208Z,9.10
2022-10-04T20:17:32.938Z,9.83
2022-10-04T20:20:01.622Z,10.00
2022-10-04T20:22:55.546Z,12.27
2022-10-04T20:26:02.837Z,9.80
2022-10-04T20:28:46.141Z,9.83
2022-10-04T20:31:55.678Z,9.00
2022-10-04T20:34:33.133Z,9.70
2022-10-04T20:37:01.733Z,10.27
2022-10-04T20:40:00.450Z,9.37
2022-10-04T20:42:34.701Z,11.23
2022-10-04T20:45:22.994Z,8.50
2022-10-04T20:47:54.173Z,9.83
2022-10-04T20:50:49.499Z,10.00
2022-10-04T20:53:22.334Z,12.77
2022-10-04T20:55:53.967Z,11.07
2022-10-04T20:58:35.002Z,9.67
2022-10-04T21:01:17.047Z,10.57
2022-10-04T21:03:45.306Z,11.67
2022-10-04T21:06:14.409Z,12.20
2022-10-04T21:08:42.698Z,7.97
2022-10-04T21:11:19.706Z,12.77
2022-10-04T21:13:57.979Z,10.47
2022-10-04T21:16:47.930Z,12.63
2022-10-04T21:19:50.401Z,10.50
2022-10-04T21:22:36.565Z,12.77
2022-10-04T21:25:40.362Z,12.07
2022-10-04T21:28:35.312Z,9.97
2022-10-04T21:31:04.715Z,8.83
2022-10-04T21:33:36.208Z,10.17
2022-10-04T21:36:05.986Z,11.90
2022-10-04T21:38:34.517Z,10.63
2022-10-04T21:41:02.960Z,11.37
2022-10-04T21:43:31.418Z,11.27
2022-10-04T21:45:59.771Z,12.37
2022-10-04T21:48:28.385Z,9.13
2022-10-04T21:50:57.929Z,12.30
2022-10-04T21:53:26.187Z,11.00
2022-10-04T21:55:54.387Z,9.03
2022-10-04T21:58:22.720Z,12.53
2022-10-04T22:00:50.976Z,19.63
2022-10-04T22:03:19.197Z,10.77
2022-10-04T22:05:47.371Z,10.70
2022-10-04T22:08:16.908Z,11.70
2022-10-04T22:10:45.665Z,12.57
2022-10-04T22:13:14.000Z,10.60
2022-10-04T22:15:42.323Z,8.77
2022-10-04T22:18:10.441Z,12.57
2022-10-04T22:20:39.013Z,10.37
2022-10-04T22:23:19.447Z,10.33
2022-10-04T22:25:48.134Z,9.73
2022-10-04T22:28:22.888Z,11.97
2022-10-04T22:30:53.374Z,11.27
2022-10-04T22:33:35.016Z,10.77
2022-10-04T22:36:15.438Z,10.77
2022-10-04T22:38:50.121Z,11.77
2022-10-04T22:41:20.334Z,8.47
2022-10-04T22:43:50.469Z,8.63
2022-10-04T22:46:20.908Z,9.07
2022-10-04T22:48:50.848Z,11.80
2022-10-04T22:51:18.994Z,10.13
2022-10-04T22:53:49.524Z,8.80
2022-10-04T22:56:17.781Z,10.27
2022-10-04T22:58:46.111Z,10.23
2022-10-04T23:01:16.860Z,8.90
2022-10-04T23:03:48.403Z,12.57
2022-10-04T23:06:17.078Z,11.03
2022-10-04T23:08:46.080Z,9.03
2022-10-04T23:11:15.662Z,9.43
2022-10-04T23:13:43.775Z,11.00
2022-10-04T23:16:17.343Z,11.33
2022-10-04T23:18:45.577Z,12.50
2022-10-04T23:21:22.707Z,10.13
2022-10-04T23:23:52.874Z,12.47
2022-10-04T23:26:25.568Z,10.07
2022-10-04T23:28:53.979Z,12.13
2022-10-04T23:31:25.423Z,10.93
2022-10-04T23:33:55.903Z,12.43
2022-10-04T23:36:24.871Z,9.93
2022-10-04T23:38:58.023Z,11.07
2022-10-04T23:41:28.104Z,11.73
2022-10-04T23:43:56.320Z,12.30
2022-10-04T23:46:25.305Z,10.63
2022-10-04T23:48:53.638Z,11.50
2022-10-04T23:51:22.247Z,10.23
2022-10-04T23:53:51.593Z,11.17
2022-10-04T23:56:23.568Z,9.17
2022-10-04T23:58:56.672Z,10.30
