createdAt,value
2018-07-28T18:47:22.434Z,6.23
2018-07-28T18:51:25.131Z,6.10
2018-07-28T18:55:27.845Z,5.30
2018-07-28T18:59:30.504Z,6.37
2018-07-28T19:03:33.306Z,5.97
2018-07-28T19:07:36.163Z,5.73
2018-07-28T19:11:38.945Z,6.47
2018-07-28T19:15:41.687Z,6.87
2018-07-28T19:19:44.446Z,6.53
2018-07-28T19:23:52.685Z,6.27
2018-07-28T19:28:00.933Z,6.37
2018-07-28T19:32:03.715Z,6.30
2018-07-28T19:36:12.009Z,6.57
2018-07-28T19:40:14.750Z,6.63
2018-07-28T19:44:17.492Z,7.23
2018-07-28T19:48:20.113Z,6.63
2018-07-28T19:52:22.837Z,7.13
2018-07-28T19:56:25.504Z,7.10
2018-07-28T20:00:28.199Z,7.03
2018-07-28T20:04:30.886Z,7.90
2018-07-28T20:08:33.648Z,7.53
2018-07-28T20:12:36.300Z,7.03
2018-07-28T20:16:39.024Z,7.50
2018-07-28T20:20:41.784Z,6.70
2018-07-28T20:24:44.479Z,7.20
2018-07-28T20:28:47.169Z,7.03
2018-07-28T20:32:49.829Z,8.10
2018-07-28T20:36:52.454Z,7.20
2018-07-28T20:40:55.130Z,8.23
2018-07-28T20:44:57.825Z,8.27
2018-07-28T20:49:00.574Z,8.53
2018-07-28T20:53:03.320Z,7.47
2018-07-28T20:57:05.975Z,8.07
2018-07-28T21:01:08.719Z,7.83
2018-07-28T21:05:11.399Z,8.00
2018-07-28T21:09:14.070Z,7.93
2018-07-28T21:13:16.736Z,7.50
2018-07-28T21:17:19.437Z,7.40
2018-07-28T21:21:22.134Z,8.43
2018-07-28T21:25:24.827Z,7.43
2018-07-28T21:29:27.994Z,8.13
2018-07-28T21:33:30.837Z,7.27
2018-07-28T21:37:33.517Z,8.20
2018-07-28T21:41:36.397Z,7.40
2018-07-28T21:45:39.154Z,8.57
2018-07-28T21:49:42.131Z,8.70
2018-07-28T21:53:44.923Z,8.90
2018-07-28T21:57:47.819Z,9.17
2018-07-28T22:01:50.733Z,9.77
2018-07-28T22:05:53.638Z,10.07
2018-07-28T22:09:56.521Z,10.57
2018-07-28T22:13:59.245Z,10.97
2018-07-28T22:18:02.112Z,9.80
2018-07-28T22:22:05.033Z,10.57
2018-07-28T22:26:07.947Z,10.40
2018-07-28T22:30:10.732Z,10.93
2018-07-28T22:34:13.485Z,10.23
2018-07-28T22:38:16.190Z,10.67
2018-07-28T22:42:19.595Z,9.90
2018-07-28T22:46:22.292Z,10.00
2018-07-28T22:50:25.007Z,10.27
2018-07-28T22:54:27.733Z,11.20
2018-07-28T22:58:30.513Z,10.50
2018-07-28T23:02:33.274Z,11.53
2018-07-28T23:06:36.117Z,12.33
2018-07-28T23:10:38.828Z,12.03
2018-07-28T23:14:41.509Z,10.57
2018-07-28T23:18:44.183Z,10.33
2018-07-28T23:22:46.848Z,11.00
2018-07-28T23:26:49.611Z,10.77
2018-07-28T23:30:52.343Z,9.77
2018-07-28T23:34:55.027Z,10.07
2018-07-28T23:38:58.408Z,10.17
2018-07-28T23:43:01.168Z,9.67
2018-07-28T23:47:03.922Z,10.47
2018-07-28T23:51:06.642Z,8.77
2018-07-28T23:55:09.369Z,7.23
2018-07-28T23:59:12.040Z,8.50
