createdAt,value
2022-10-07T07:42:21.867Z,1022
2022-10-07T07:43:31.449Z,1022
2022-10-07T07:44:41.088Z,1022
2022-10-07T07:45:50.749Z,1022
2022-10-07T07:46:58.415Z,1022
2022-10-07T07:48:07.049Z,1022
2022-10-07T07:49:16.601Z,1022
2022-10-07T07:50:25.181Z,1022
2022-10-07T07:51:34.742Z,1022
2022-10-07T07:52:42.292Z,1022
2022-10-07T07:53:50.883Z,1022
2022-10-07T07:55:00.455Z,1022
2022-10-07T07:56:10.061Z,1022
2022-10-07T07:57:19.613Z,1022
2022-10-07T07:58:28.215Z,1022
2022-10-07T07:59:37.803Z,1022
2022-10-07T08:00:47.361Z,1022
2022-10-07T08:01:54.910Z,1022
2022-10-07T08:03:03.474Z,1022
2022-10-07T08:04:13.135Z,1022
2022-10-07T08:05:24.019Z,1022
2022-10-07T08:06:31.161Z,1022
2022-10-07T08:07:39.712Z,1022
2022-10-07T08:08:48.294Z,1022
2022-10-07T08:09:57.838Z,1022
2022-10-07T08:11:06.402Z,1022
2022-10-07T08:12:14.975Z,1022
2022-10-07T08:13:24.527Z,1022
2022-10-07T08:14:32.127Z,1022
2022-10-07T08:15:40.701Z,1022
2022-10-07T08:16:49.230Z,1022
2022-10-07T08:17:57.786Z,1022
2022-10-07T08:19:07.396Z,1022
2022-10-07T08:20:15.949Z,1022
2022-10-07T08:21:24.532Z,1022
2022-10-07T08:22:34.064Z,1022
2022-10-07T08:23:42.616Z,1022
2022-10-07T08:24:51.211Z,1022
2022-10-07T08:25:59.791Z,1022
2022-10-07T08:27:08.347Z,1022
2022-10-07T08:28:17.985Z,1022
2022-10-07T08:29:25.557Z,1022
2022-10-07T08:30:35.120Z,1022
2022-10-07T08:31:44.641Z,1022
2022-10-07T08:32:52.217Z,1022
2022-10-07T08:34:01.779Z,1022
2022-10-07T08:35:10.315Z,1022
2022-10-07T08:36:18.874Z,1022
2022-10-07T08:37:28.424Z,1022
2022-10-07T08:38:35.981Z,1022
2022-10-07T08:39:44.554Z,1022
2022-10-07T08:40:54.125Z,1021
2022-10-07T08:42:01.679Z,1022
2022-10-07T08:43:10.251Z,1021
2022-10-07T08:44:18.806Z,1021
2022-10-07T08:45:27.343Z,1021
2022-10-07T08:46:37.152Z,1021
2022-10-07T08:47:47.070Z,1021
2022-10-07T08:48:55.238Z,1021
2022-10-07T08:50:04.811Z,1021
2022-10-07T08:51:15.347Z,1021
2022-10-07T08:52:23.886Z,1021
2022-10-07T08:53:32.432Z,1021
2022-10-07T08:54:41.992Z,1021
2022-10-07T08:55:51.545Z,1021
2022-10-07T08:57:00.099Z,1021
2022-10-07T08:58:08.623Z,1021
2022-10-07T08:59:18.181Z,1021
2022-10-07T09:00:25.726Z,1021
2022-10-07T09:01:34.337Z,1021
2022-10-07T09:02:43.878Z,1021
2022-10-07T09:03:53.436Z,1021
2022-10-07T09:05:03.015Z,1021
2022-10-07T09:06:12.565Z,1021
2022-10-07T09:07:21.152Z,1021
2022-10-07T09:08:30.683Z,1021
2022-10-07T09:09:39.264Z,1021
2022-10-07T09:10:47.847Z,1021
2022-10-07T09:11:56.398Z,1021
2022-10-07T09:13:04.987Z,1021
2022-10-07T09:14:14.657Z,1021
2022-10-07T09:15:22.214Z,1021
2022-10-07T09:16:30.763Z,1021
2022-10-07T09:17:40.321Z,1021
2022-10-07T09:18:47.938Z,1021
2022-10-07T09:19:56.450Z,1021
2022-10-07T09:21:05.036Z,1021
2022-10-07T09:22:14.671Z,1021
2022-10-07T09:23:24.297Z,1021
2022-10-07T09:24:32.003Z,1021
2022-10-07T09:25:40.613Z,1021
2022-10-07T09:26:51.240Z,1021
2022-10-07T09:27:59.786Z,1021
2022-10-07T09:29:08.563Z,1021
2022-10-07T09:30:17.141Z,1021
2022-10-07T09:31:25.764Z,1021
2022-10-07T09:32:35.254Z,1021
2022-10-07T09:33:43.809Z,1021
2022-10-07T09:34:52.400Z,1021
2022-10-07T09:36:01.914Z,1021
2022-10-07T09:37:09.462Z,1021
2022-10-07T09:38:17.000Z,1021
2022-10-07T09:39:25.555Z,1021
2022-10-07T09:40:34.107Z,1021
2022-10-07T09:41:43.694Z,1021
2022-10-07T09:42:50.225Z,1021
2022-10-07T09:43:59.791Z,1021
2022-10-07T09:45:08.352Z,1021
2022-10-07T09:46:16.917Z,1021
2022-10-07T09:47:25.437Z,1021
2022-10-07T09:48:34.984Z,1021
2022-10-07T09:49:42.535Z,1021
2022-10-07T09:50:52.095Z,1021
2022-10-07T09:52:01.618Z,1021
2022-10-07T09:53:10.147Z,1021
2022-10-07T09:54:18.679Z,1021
2022-10-07T09:55:27.222Z,1021
2022-10-07T09:56:35.742Z,1021
2022-10-07T09:57:45.410Z,1021
2022-10-07T09:58:52.811Z,1021
2022-10-07T10:00:01.348Z,1021
2022-10-07T10:01:10.896Z,1021
2022-10-07T10:02:19.492Z,1021
2022-10-07T10:03:28.035Z,1021
2022-10-07T10:04:37.538Z,1021
2022-10-07T10:05:46.094Z,1021
2022-10-07T10:06:55.686Z,1021
2022-10-07T10:08:05.218Z,1021
2022-10-07T10:09:18.149Z,1021
2022-10-07T10:10:24.278Z,1021
2022-10-07T10:11:32.832Z,1021
2022-10-07T10:12:42.815Z,1021
2022-10-07T10:13:50.897Z,1021
2022-10-07T10:14:59.431Z,1020
2022-10-07T10:16:09.086Z,1020
2022-10-07T10:17:16.513Z,1020
2022-10-07T10:18:25.038Z,1020
2022-10-07T10:19:36.397Z,1020
2022-10-07T10:20:42.115Z,1020
2022-10-07T10:21:50.660Z,1020
2022-10-07T10:22:59.214Z,1020
2022-10-07T10:24:08.738Z,1020
2022-10-07T10:25:18.281Z,1020
2022-10-07T10:26:29.506Z,1020
2022-10-07T10:27:34.326Z,1020
2022-10-07T10:28:43.942Z,1020
2022-10-07T10:29:52.403Z,1020
2022-10-07T10:31:01.959Z,1020
2022-10-07T10:32:10.467Z,1020
2022-10-07T10:33:18.999Z,1020
2022-10-07T10:34:28.533Z,1020
2022-10-07T10:35:36.066Z,1020
2022-10-07T10:36:44.580Z,1020
2022-10-07T10:37:54.117Z,1020
2022-10-07T10:39:02.667Z,1020
2022-10-07T10:40:12.199Z,1020
2022-10-07T10:41:21.719Z,1020
2022-10-07T10:42:31.249Z,1020
2022-10-07T10:43:39.792Z,1020
2022-10-07T10:44:47.344Z,1020
2022-10-07T10:45:55.884Z,1020
2022-10-07T10:47:05.491Z,1020
2022-10-07T10:48:13.954Z,1020
2022-10-07T10:49:22.488Z,1020
2022-10-07T10:50:31.045Z,1020
2022-10-07T10:51:39.580Z,1020
2022-10-07T10:52:49.134Z,1020
2022-10-07T10:53:57.711Z,1020
2022-10-07T10:55:07.397Z,1020
2022-10-07T10:56:17.014Z,1020
2022-10-07T10:57:24.629Z,1020
2022-10-07T10:58:33.193Z,1020
2022-10-07T10:59:41.873Z,1020
2022-10-07T11:00:50.558Z,1020
2022-10-07T11:02:01.118Z,1020
2022-10-07T11:03:10.638Z,1020
2022-10-07T11:04:20.143Z,1020
2022-10-07T11:05:29.713Z,1019
2022-10-07T11:06:37.254Z,1019
2022-10-07T11:07:45.790Z,1019
2022-10-07T11:08:54.329Z,1019
2022-10-07T11:10:02.874Z,1019
2022-10-07T11:11:12.442Z,1019
2022-10-07T11:12:21.961Z,1019
2022-10-07T11:13:30.492Z,1019
2022-10-07T11:14:40.143Z,1019
2022-10-07T11:15:48.730Z,1019
2022-10-07T11:16:58.203Z,1019
2022-10-07T11:18:06.763Z,1019
2022-10-07T11:19:16.299Z,1019
2022-10-07T11:20:25.831Z,1019
2022-10-07T11:21:33.354Z,1019
2022-10-07T11:22:41.879Z,1019
2022-10-07T11:23:51.412Z,1019
2022-10-07T11:24:58.971Z,1019
2022-10-07T11:26:06.516Z,1019
2022-10-07T11:27:15.097Z,1019
2022-10-07T11:28:24.658Z,1019
2022-10-07T11:29:34.183Z,1019
2022-10-07T11:30:43.736Z,1019
2022-10-07T11:31:52.268Z,1019
2022-10-07T11:33:01.823Z,1019
2022-10-07T11:34:10.372Z,1019
2022-10-07T11:35:18.933Z,1019
2022-10-07T11:36:27.504Z,1019
2022-10-07T11:37:37.055Z,1019
2022-10-07T11:38:46.613Z,1019
2022-10-07T11:39:54.168Z,1019
2022-10-07T11:41:02.707Z,1019
2022-10-07T11:42:11.267Z,1019
2022-10-07T11:43:19.855Z,1019
2022-10-07T11:44:29.414Z,1019
2022-10-07T11:45:38.965Z,1019
2022-10-07T11:46:47.578Z,1019
2022-10-07T11:47:56.047Z,1019
2022-10-07T11:49:04.632Z,1019
2022-10-07T11:50:13.169Z,1019
2022-10-07T11:51:22.746Z,1019
2022-10-07T11:52:33.808Z,1019
2022-10-07T11:53:40.784Z,1019
2022-10-07T11:54:50.413Z,1019
2022-10-07T11:55:57.918Z,1019
2022-10-07T11:57:06.468Z,1019
2022-10-07T11:58:16.015Z,1019
2022-10-07T11:59:23.602Z,1018
2022-10-07T12:00:32.142Z,1019
2022-10-07T12:01:40.773Z,1018
2022-10-07T12:02:49.692Z,1018
2022-10-07T12:03:58.786Z,1018
2022-10-07T12:05:07.368Z,1018
2022-10-07T12:06:15.937Z,1018
2022-10-07T12:07:25.540Z,1018
2022-10-07T12:08:33.084Z,1018
2022-10-07T12:09:41.662Z,1018
2022-10-07T12:10:50.245Z,1018
2022-10-07T12:11:59.802Z,1018
2022-10-07T12:13:10.359Z,1018
2022-10-07T12:14:17.912Z,1018
2022-10-07T12:15:27.553Z,1018
2022-10-07T12:16:37.021Z,1018
2022-10-07T12:17:45.367Z,1018
2022-10-07T12:18:54.188Z,1018
2022-10-07T12:20:02.762Z,1018
2022-10-07T12:21:11.309Z,1018
2022-10-07T12:22:20.851Z,1018
2022-10-07T12:23:29.427Z,1018
2022-10-07T12:24:38.006Z,1018
2022-10-07T12:25:46.574Z,1018
2022-10-07T12:26:54.112Z,1018
2022-10-07T12:28:02.690Z,1018
2022-10-07T12:29:11.184Z,1018
2022-10-07T12:30:19.716Z,1018
2022-10-07T12:31:29.426Z,1018
2022-10-07T12:32:38.818Z,1018
2022-10-07T12:33:48.394Z,1018
2022-10-07T12:34:57.960Z,1018
2022-10-07T12:36:06.479Z,1018
2022-10-07T12:37:15.019Z,1018
2022-10-07T12:38:23.579Z,1018
2022-10-07T12:39:32.117Z,1018
2022-10-07T12:40:41.653Z,1018
2022-10-07T12:41:49.195Z,1018
2022-10-07T12:42:58.725Z,1018
2022-10-07T12:44:08.322Z,1018
2022-10-07T12:45:15.875Z,1018
2022-10-07T12:46:24.435Z,1018
2022-10-07T12:47:33.000Z,1018
2022-10-07T12:48:42.584Z,1018
2022-10-07T12:49:51.235Z,1018
2022-10-07T12:50:58.760Z,1018
2022-10-07T12:52:07.300Z,1018
2022-10-07T12:53:16.868Z,1018
2022-10-07T12:54:24.403Z,1018
2022-10-07T12:55:32.959Z,1018
2022-10-07T12:56:42.510Z,1018
2022-10-07T12:57:51.053Z,1018
2022-10-07T12:59:00.647Z,1018
2022-10-07T13:00:08.321Z,1018
2022-10-07T13:01:17.850Z,1018
2022-10-07T13:02:27.334Z,1018
2022-10-07T13:03:35.891Z,1018
2022-10-07T13:04:44.400Z,1017
2022-10-07T13:05:54.015Z,1017
2022-10-07T13:07:02.519Z,1017
2022-10-07T13:08:12.082Z,1017
2022-10-07T13:09:20.654Z,1018
2022-10-07T13:10:29.187Z,1017
2022-10-07T13:11:38.760Z,1017
2022-10-07T13:12:49.397Z,1017
2022-10-07T13:13:57.840Z,1017
2022-10-07T13:15:06.378Z,1017
2022-10-07T13:16:14.949Z,1017
2022-10-07T13:17:24.516Z,1017
2022-10-07T13:18:33.111Z,1017
2022-10-07T13:19:42.668Z,1017
2022-10-07T13:20:52.185Z,1017
2022-10-07T13:22:00.729Z,1017
2022-10-07T13:23:09.253Z,1017
2022-10-07T13:24:17.817Z,1017
2022-10-07T13:25:26.382Z,1017
2022-10-07T13:26:35.924Z,1017
2022-10-07T13:27:43.501Z,1017
2022-10-07T13:28:52.045Z,1017
2022-10-07T13:30:01.757Z,1017
2022-10-07T13:31:09.138Z,1017
2022-10-07T13:32:17.666Z,1017
2022-10-07T13:33:27.246Z,1017
2022-10-07T13:34:35.785Z,1017
2022-10-07T13:35:45.345Z,1017
2022-10-07T13:36:54.867Z,1017
2022-10-07T13:38:02.395Z,1017
2022-10-07T13:39:10.967Z,1017
2022-10-07T13:40:19.507Z,1017
2022-10-07T13:41:28.079Z,1017
2022-10-07T13:42:37.658Z,1017
2022-10-07T13:43:45.235Z,1017
2022-10-07T13:44:53.791Z,1017
2022-10-07T13:46:03.451Z,1017
2022-10-07T13:47:11.964Z,1017
2022-10-07T13:48:20.464Z,1017
2022-10-07T13:49:30.035Z,1017
2022-10-07T13:50:39.600Z,1017
2022-10-07T13:51:49.956Z,1017
2022-10-07T13:52:58.749Z,1017
2022-10-07T13:54:07.294Z,1017
2022-10-07T13:55:16.846Z,1017
2022-10-07T13:56:25.377Z,1017
2022-10-07T13:57:33.944Z,1017
2022-10-07T13:58:42.526Z,1017
2022-10-07T13:59:51.075Z,1017
2022-10-07T14:01:00.696Z,1017
2022-10-07T14:02:09.223Z,1017
2022-10-07T14:03:17.752Z,1017
2022-10-07T14:04:27.290Z,1017
2022-10-07T14:05:36.833Z,1017
2022-10-07T14:06:45.434Z,1017
2022-10-07T14:07:53.989Z,1017
2022-10-07T14:09:03.529Z,1017
2022-10-07T14:10:13.095Z,1017
2022-10-07T14:11:21.626Z,1017
2022-10-07T14:12:31.204Z,1017
2022-10-07T14:13:40.760Z,1017
2022-10-07T14:14:48.302Z,1017
2022-10-07T14:15:56.870Z,1017
2022-10-07T14:17:05.410Z,1017
2022-10-07T14:18:13.997Z,1017
2022-10-07T14:19:23.618Z,1017
2022-10-07T14:20:31.127Z,1017
2022-10-07T14:21:39.638Z,1016
2022-10-07T14:22:48.620Z,1016
2022-10-07T14:23:55.787Z,1016
2022-10-07T14:25:05.307Z,1016
2022-10-07T14:26:13.851Z,1016
2022-10-07T14:27:22.381Z,1016
2022-10-07T14:28:32.037Z,1016
2022-10-07T14:29:39.526Z,1016
2022-10-07T14:30:50.900Z,1016
2022-10-07T14:31:58.574Z,1016
2022-10-07T14:33:07.200Z,1016
2022-10-07T14:34:16.800Z,1016
2022-10-07T14:35:26.333Z,1016
2022-10-07T14:36:34.900Z,1016
2022-10-07T14:37:44.493Z,1016
2022-10-07T14:38:53.068Z,1016
2022-10-07T14:40:02.650Z,1016
2022-10-07T14:41:12.185Z,1016
2022-10-07T14:42:19.740Z,1016
2022-10-07T14:43:28.287Z,1016
2022-10-07T14:44:36.870Z,1016
2022-10-07T14:45:45.542Z,1016
2022-10-07T14:46:55.043Z,1016
2022-10-07T14:48:02.625Z,1016
2022-10-07T14:49:11.262Z,1016
2022-10-07T14:50:20.868Z,1016
2022-10-07T14:51:29.453Z,1016
2022-10-07T14:52:43.696Z,1016
2022-10-07T14:53:48.534Z,1016
2022-10-07T14:54:58.168Z,1016
2022-10-07T14:56:07.833Z,1016
2022-10-07T14:57:17.291Z,1016
2022-10-07T14:58:24.902Z,1016
2022-10-07T14:59:34.542Z,1016
2022-10-07T15:00:43.079Z,1016
2022-10-07T15:01:52.683Z,1016
2022-10-07T15:03:01.229Z,1016
2022-10-07T15:04:10.903Z,1016
2022-10-07T15:05:20.470Z,1016
2022-10-07T15:06:27.945Z,1016
2022-10-07T15:07:36.551Z,1016
2022-10-07T15:08:46.129Z,1016
2022-10-07T15:09:54.710Z,1016
2022-10-07T15:11:04.241Z,1016
2022-10-07T15:12:12.790Z,1016
2022-10-07T15:13:22.367Z,1016
2022-10-07T15:14:31.931Z,1016
2022-10-07T15:15:40.456Z,1016
2022-10-07T15:16:49.110Z,1016
2022-10-07T15:17:58.627Z,1016
2022-10-07T15:19:06.195Z,1016
2022-10-07T15:20:14.793Z,1016
2022-10-07T15:21:23.333Z,1016
2022-10-07T15:22:31.863Z,1016
2022-10-07T15:23:41.471Z,1016
2022-10-07T15:24:51.111Z,1016
2022-10-07T15:25:59.765Z,1016
2022-10-07T15:27:09.324Z,1016
2022-10-07T15:28:17.037Z,1016
2022-10-07T15:29:26.509Z,1016
2022-10-07T15:30:39.337Z,1016
2022-10-07T15:31:45.622Z,1016
2022-10-07T15:32:55.265Z,1016
2022-10-07T15:34:03.794Z,1016
2022-10-07T15:35:12.339Z,1016
2022-10-07T15:36:20.914Z,1016
2022-10-07T15:37:29.492Z,1016
2022-10-07T15:38:38.109Z,1016
2022-10-07T15:39:47.696Z,1016
2022-10-07T15:40:56.244Z,1016
2022-10-07T15:42:05.822Z,1016
2022-10-07T15:43:15.544Z,1016
2022-10-07T15:44:24.125Z,1016
2022-10-07T15:45:32.744Z,1016
2022-10-07T15:46:41.328Z,1016
2022-10-07T15:47:49.976Z,1016
2022-10-07T15:49:00.605Z,1016
2022-10-07T15:50:08.274Z,1015
2022-10-07T15:51:17.754Z,1015
2022-10-07T15:52:27.355Z,1015
2022-10-07T15:53:35.897Z,1015
2022-10-07T15:54:44.519Z,1015
2022-10-07T15:55:53.100Z,1015
2022-10-07T15:57:01.644Z,1015
