createdAt,value
2023-05-17T00:01:58.870Z,99.90
2023-05-17T00:04:46.950Z,99.90
2023-05-17T00:07:33.719Z,99.90
2023-05-17T00:10:20.301Z,99.90
2023-05-17T00:13:07.043Z,99.90
2023-05-17T00:15:53.861Z,99.90
2023-05-17T00:18:40.398Z,99.90
2023-05-17T00:21:28.679Z,99.90
2023-05-17T00:24:15.165Z,99.90
2023-05-17T00:27:01.812Z,99.90
2023-05-17T00:29:48.165Z,99.90
2023-05-17T00:32:34.573Z,99.90
2023-05-17T00:35:21.716Z,99.90
2023-05-17T00:38:09.691Z,99.90
2023-05-17T00:40:56.046Z,99.90
2023-05-17T00:43:42.256Z,99.90
2023-05-17T00:46:28.684Z,99.90
2023-05-17T00:49:15.082Z,99.90
2023-05-17T00:52:01.801Z,99.90
2023-05-17T00:54:49.816Z,99.90
2023-05-17T00:57:39.696Z,99.90
2023-05-17T01:00:26.470Z,99.90
2023-05-17T01:03:13.669Z,99.90
2023-05-17T01:06:00.484Z,99.90
2023-05-17T01:08:46.836Z,99.90
2023-05-17T01:11:43.548Z,99.90
2023-05-17T01:14:42.588Z,99.90
2023-05-17T01:17:40.766Z,99.90
2023-05-17T01:20:30.409Z,99.90
2023-05-17T01:23:32.552Z,99.90
2023-05-17T01:26:22.779Z,99.90
2023-05-17T01:29:11.279Z,99.90
2023-05-17T01:31:58.701Z,99.90
2023-05-17T01:34:45.883Z,99.90
2023-05-17T01:37:32.442Z,99.90
2023-05-17T01:40:19.887Z,99.90
2023-05-17T01:43:12.919Z,99.90
2023-05-17T01:46:10.452Z,99.90
2023-05-17T01:49:06.587Z,99.90
2023-05-17T01:52:04.466Z,99.90
2023-05-17T01:54:55.575Z,99.90
2023-05-17T01:57:45.877Z,99.90
2023-05-17T02:00:32.523Z,99.90
2023-05-17T02:03:21.502Z,99.90
2023-05-17T02:06:08.826Z,99.90
2023-05-17T02:08:55.305Z,99.90
2023-05-17T02:11:41.750Z,99.90
2023-05-17T02:14:28.410Z,99.90
2023-05-17T02:17:14.806Z,99.90
2023-05-17T02:20:03.034Z,99.90
2023-05-17T02:22:49.937Z,99.90
2023-05-17T02:25:36.818Z,99.90
2023-05-17T02:28:23.285Z,99.90
2023-05-17T02:31:09.967Z,99.90
2023-05-17T02:33:56.838Z,99.90
2023-05-17T02:36:45.138Z,99.90
2023-05-17T02:39:33.286Z,99.90
2023-05-17T02:42:20.062Z,99.90
2023-05-17T02:45:07.343Z,99.90
2023-05-17T02:47:54.310Z,99.90
2023-05-17T02:50:41.211Z,99.90
2023-05-17T02:53:28.969Z,99.90
2023-05-17T02:56:15.356Z,99.90
2023-05-17T02:59:02.307Z,99.90
2023-05-17T03:01:49.836Z,99.90
2023-05-17T03:04:37.016Z,99.90
2023-05-17T03:07:23.588Z,99.90
2023-05-17T03:10:11.985Z,99.90
2023-05-17T03:12:58.464Z,99.90
2023-05-17T03:15:44.875Z,99.90
2023-05-17T03:18:31.547Z,99.90
2023-05-17T03:21:18.212Z,99.90
2023-05-17T03:24:05.058Z,99.90
2023-05-17T03:26:52.809Z,99.90
2023-05-17T03:29:39.354Z,99.90
2023-05-17T03:32:26.050Z,99.90
2023-05-17T03:35:12.889Z,99.90
2023-05-17T03:37:59.760Z,99.90
2023-05-17T03:40:46.082Z,99.90
2023-05-17T03:43:33.942Z,99.90
2023-05-17T03:46:20.454Z,99.90
2023-05-17T03:49:06.957Z,99.90
2023-05-17T03:51:54.002Z,99.90
2023-05-17T03:54:41.891Z,99.90
2023-05-17T03:57:28.433Z,99.90
2023-05-17T04:00:21.794Z,99.90
2023-05-17T04:03:08.349Z,99.90
2023-05-17T04:05:56.146Z,99.90
2023-05-17T04:08:42.952Z,99.90
2023-05-17T04:11:29.823Z,99.90
2023-05-17T04:14:16.480Z,99.90
2023-05-17T04:17:04.372Z,99.90
2023-05-17T04:19:51.186Z,99.90
2023-05-17T04:22:37.949Z,99.90
2023-05-17T04:25:25.086Z,99.90
2023-05-17T04:28:11.744Z,99.90
2023-05-17T04:30:58.285Z,99.90
2023-05-17T04:33:46.498Z,99.90
2023-05-17T04:36:33.804Z,99.90
2023-05-17T04:39:21.115Z,99.90
2023-05-17T04:42:07.862Z,99.90
2023-05-17T04:44:54.174Z,99.90
2023-05-17T04:47:40.690Z,99.90
2023-05-17T04:50:29.200Z,99.90
2023-05-17T04:53:16.667Z,99.90
2023-05-17T04:56:04.148Z,99.90
2023-05-17T04:58:52.767Z,99.90
2023-05-17T05:01:39.699Z,99.90
2023-05-17T05:04:26.166Z,99.90
2023-05-17T05:07:14.235Z,99.90
2023-05-17T05:10:01.215Z,99.90
2023-05-17T05:12:48.241Z,99.90
2023-05-17T05:15:34.951Z,99.90
2023-05-17T05:18:21.488Z,99.90
2023-05-17T05:21:08.448Z,99.90
2023-05-17T05:23:56.248Z,99.90
2023-05-17T05:26:42.912Z,99.90
2023-05-17T05:29:29.586Z,99.90
2023-05-17T05:32:17.357Z,99.90
2023-05-17T05:35:03.807Z,99.90
2023-05-17T05:37:50.360Z,99.90
2023-05-17T05:40:38.147Z,99.90
2023-05-17T05:43:24.898Z,99.90
2023-05-17T05:46:12.004Z,99.90
2023-05-17T05:48:58.688Z,99.90
2023-05-17T05:51:45.396Z,99.90
2023-05-17T05:54:31.877Z,99.90
2023-05-17T05:57:19.592Z,99.90
2023-05-17T06:00:07.793Z,99.90
2023-05-17T06:02:55.454Z,99.90
2023-05-17T06:05:42.370Z,99.90
2023-05-17T06:08:29.260Z,99.90
2023-05-17T06:11:15.987Z,99.90
2023-05-17T06:14:03.921Z,99.90
2023-05-17T06:16:50.579Z,99.90
2023-05-17T06:19:37.293Z,99.90
2023-05-17T06:22:24.043Z,99.90
2023-05-17T06:25:11.401Z,99.90
2023-05-17T06:27:57.918Z,99.90
2023-05-17T06:30:46.618Z,99.90
2023-05-17T06:33:33.101Z,99.90
2023-05-17T06:36:19.879Z,99.90
2023-05-17T06:39:06.482Z,99.90
2023-05-17T06:41:53.019Z,99.90
2023-05-17T06:44:39.285Z,99.90
2023-05-17T06:47:27.047Z,99.90
2023-05-17T06:50:13.888Z,99.90
2023-05-17T06:53:00.493Z,99.90
2023-05-17T06:55:47.010Z,99.90
2023-05-17T06:58:35.578Z,99.90
2023-05-17T07:01:22.523Z,99.90
2023-05-17T07:04:10.280Z,99.90
2023-05-17T07:06:57.144Z,99.90
2023-05-17T07:09:43.636Z,99.90
2023-05-17T07:12:30.051Z,99.70
2023-05-17T07:15:16.839Z,99.30
2023-05-17T07:18:03.435Z,99.40
2023-05-17T07:20:51.631Z,99.90
2023-05-17T07:23:38.437Z,99.90
2023-05-17T07:26:25.058Z,99.90
2023-05-17T07:29:13.701Z,99.30
2023-05-17T07:32:00.449Z,99.90
2023-05-17T07:34:46.954Z,99.30
2023-05-17T07:37:35.068Z,99.40
2023-05-17T07:40:22.086Z,98.00
2023-05-17T07:43:08.965Z,99.00
2023-05-17T07:45:55.978Z,98.40
2023-05-17T07:48:42.474Z,98.00
2023-05-17T07:51:29.471Z,99.20
2023-05-17T07:54:26.924Z,98.50
2023-05-17T07:57:13.770Z,98.50
2023-05-17T08:00:00.564Z,98.60
2023-05-17T08:02:47.511Z,98.10
2023-05-17T08:05:34.427Z,98.10
2023-05-17T08:08:21.838Z,98.00
2023-05-17T08:11:11.031Z,98.40
2023-05-17T08:13:57.382Z,98.50
2023-05-17T08:16:44.108Z,98.90
2023-05-17T08:19:31.016Z,97.70
2023-05-17T08:22:18.196Z,98.00
2023-05-17T08:25:05.289Z,98.80
2023-05-17T08:27:53.150Z,97.90
2023-05-17T08:30:39.716Z,98.30
2023-05-17T08:33:26.383Z,97.60
2023-05-17T08:36:13.424Z,98.50
2023-05-17T08:39:00.292Z,98.50
2023-05-17T08:41:48.104Z,98.50
2023-05-17T08:44:38.740Z,98.20
2023-05-17T08:47:29.963Z,99.40
2023-05-17T08:50:17.936Z,99.40
2023-05-17T08:53:04.623Z,98.90
2023-05-17T08:55:53.269Z,98.80
2023-05-17T08:58:55.568Z,99.00
2023-05-17T09:01:46.635Z,98.00
2023-05-17T09:04:33.137Z,97.10
2023-05-17T09:07:20.338Z,96.70
2023-05-17T09:10:07.937Z,97.70
2023-05-17T09:12:54.926Z,96.80
2023-05-17T09:15:44.576Z,96.50
2023-05-17T09:18:33.697Z,96.70
2023-05-17T09:21:21.879Z,98.30
2023-05-17T09:24:09.057Z,97.20
2023-05-17T09:27:02.964Z,96.40
2023-05-17T09:29:49.915Z,95.40
2023-05-17T09:32:36.449Z,95.30
2023-05-17T09:35:30.863Z,96.70
2023-05-17T09:38:17.816Z,97.10
2023-05-17T09:41:04.436Z,97.70
2023-05-17T09:43:50.920Z,97.40
2023-05-17T09:46:39.837Z,96.70
2023-05-17T09:49:28.533Z,96.70
2023-05-17T09:52:19.117Z,95.60
2023-05-17T09:55:06.711Z,95.60
2023-05-17T09:57:53.363Z,96.10
2023-05-17T10:00:39.754Z,94.80
2023-05-17T10:03:28.444Z,96.10
2023-05-17T10:06:27.797Z,95.90
2023-05-17T10:09:25.229Z,93.80
2023-05-17T10:12:16.032Z,93.70
2023-05-17T10:15:04.981Z,92.90
2023-05-17T10:17:51.835Z,94.00
2023-05-17T10:20:38.918Z,91.90
2023-05-17T10:23:27.574Z,92.20
2023-05-17T10:26:17.071Z,92.40
2023-05-17T10:29:06.497Z,92.90
2023-05-17T10:31:53.374Z,93.00
2023-05-17T10:34:40.815Z,93.60
2023-05-17T10:37:29.479Z,93.70
2023-05-17T10:40:17.814Z,94.70
2023-05-17T10:43:08.189Z,93.40
2023-05-17T10:45:55.522Z,94.00
2023-05-17T10:48:42.170Z,93.00
2023-05-17T10:51:32.574Z,93.00
2023-05-17T10:54:19.399Z,92.60
2023-05-17T10:57:09.035Z,92.80
2023-05-17T11:00:01.889Z,91.80
2023-05-17T11:02:49.325Z,91.70
2023-05-17T11:05:36.110Z,91.80
2023-05-17T11:08:22.970Z,91.40
2023-05-17T11:11:11.293Z,90.50
2023-05-17T11:13:59.078Z,91.90
2023-05-17T11:16:47.194Z,91.90
2023-05-17T11:19:34.315Z,92.60
2023-05-17T11:22:24.202Z,92.50
2023-05-17T11:25:12.500Z,91.00
2023-05-17T11:27:59.787Z,90.10
2023-05-17T11:30:51.665Z,90.30
2023-05-17T11:33:43.831Z,90.90
2023-05-17T11:36:30.718Z,91.10
2023-05-17T11:39:26.967Z,91.40
2023-05-17T11:42:25.623Z,91.90
2023-05-17T11:45:12.311Z,91.60
2023-05-17T11:47:59.035Z,92.20
2023-05-17T11:50:47.928Z,93.20
2023-05-17T11:53:34.404Z,92.90
2023-05-17T11:56:29.515Z,92.80
2023-05-17T11:59:22.891Z,91.90
2023-05-17T12:02:10.024Z,92.30
2023-05-17T12:04:56.918Z,92.70
2023-05-17T12:07:43.599Z,92.30
2023-05-17T12:10:34.837Z,93.50
2023-05-17T12:13:23.207Z,92.60
2023-05-17T12:16:14.524Z,92.10
2023-05-17T12:19:02.870Z,91.90
2023-05-17T12:21:49.981Z,90.90
2023-05-17T12:24:40.501Z,92.20
2023-05-17T12:27:28.038Z,90.90
2023-05-17T12:30:19.855Z,90.10
2023-05-17T12:33:06.664Z,90.70
2023-05-17T12:35:53.742Z,91.70
2023-05-17T12:38:41.801Z,92.70
2023-05-17T12:41:29.309Z,90.80
2023-05-17T12:44:16.615Z,90.90
2023-05-17T12:47:05.145Z,91.20
2023-05-17T12:49:56.004Z,91.00
2023-05-17T12:52:42.731Z,91.60
2023-05-17T12:55:37.949Z,90.50
2023-05-17T12:58:24.842Z,90.60
2023-05-17T13:01:14.480Z,91.00
2023-05-17T13:04:02.786Z,89.60
2023-05-17T13:06:51.907Z,89.70
2023-05-17T13:09:48.793Z,90.30
2023-05-17T13:12:39.286Z,88.30
2023-05-17T13:15:30.312Z,87.70
2023-05-17T13:18:18.239Z,88.20
2023-05-17T13:21:06.090Z,90.10
2023-05-17T13:23:52.498Z,89.50
2023-05-17T13:26:39.146Z,88.60
2023-05-17T13:29:35.705Z,90.30
2023-05-17T13:32:26.095Z,90.40
2023-05-17T13:35:12.886Z,89.20
2023-05-17T13:38:00.702Z,88.00
2023-05-17T13:40:47.529Z,89.90
2023-05-17T13:43:34.002Z,85.90
2023-05-17T13:46:20.561Z,88.00
2023-05-17T13:49:07.964Z,90.30
2023-05-17T13:51:54.703Z,91.10
2023-05-17T13:54:42.443Z,91.50
2023-05-17T13:57:29.202Z,90.50
2023-05-17T14:00:16.375Z,91.20
2023-05-17T14:03:03.202Z,91.30
2023-05-17T14:05:51.729Z,92.20
2023-05-17T14:08:38.356Z,91.70
2023-05-17T14:11:26.737Z,92.20
2023-05-17T14:14:13.674Z,92.10
2023-05-17T14:17:02.614Z,91.80
2023-05-17T14:19:49.250Z,91.60
2023-05-17T14:22:36.387Z,91.70
2023-05-17T14:25:23.135Z,91.50
2023-05-17T14:28:12.308Z,91.70
2023-05-17T14:30:58.772Z,92.00
2023-05-17T14:33:45.212Z,92.10
2023-05-17T14:36:35.614Z,92.30
2023-05-17T14:39:22.149Z,90.80
2023-05-17T14:42:08.788Z,91.30
2023-05-17T14:44:57.085Z,91.00
2023-05-17T14:47:43.519Z,91.60
2023-05-17T14:50:32.803Z,88.00
2023-05-17T14:53:19.585Z,88.40
2023-05-17T14:56:06.526Z,90.00
2023-05-17T14:58:52.899Z,90.20
2023-05-17T15:01:41.180Z,90.30
2023-05-17T15:04:27.658Z,89.70
2023-05-17T15:07:14.432Z,90.60
2023-05-17T15:10:01.405Z,91.20
2023-05-17T15:12:47.810Z,90.70
2023-05-17T15:15:34.690Z,92.10
2023-05-17T15:18:22.914Z,92.10
2023-05-17T15:21:09.376Z,91.90
2023-05-17T15:23:56.542Z,91.30
2023-05-17T15:26:43.043Z,90.70
2023-05-17T15:29:31.052Z,90.90
2023-05-17T15:32:17.947Z,90.30
2023-05-17T15:35:06.316Z,90.00
2023-05-17T15:37:53.597Z,87.80
2023-05-17T15:40:39.933Z,88.60
2023-05-17T15:43:26.347Z,85.20
2023-05-17T15:46:12.864Z,85.90
2023-05-17T15:48:59.326Z,84.90
2023-05-17T15:51:47.786Z,85.20
2023-05-17T15:54:34.497Z,85.50
2023-05-17T15:57:20.984Z,87.60
2023-05-17T16:00:08.744Z,86.00
2023-05-17T16:02:55.269Z,85.40
2023-05-17T16:05:42.952Z,85.90
2023-05-17T16:08:31.368Z,85.50
2023-05-17T16:11:17.765Z,88.00
2023-05-17T16:14:04.198Z,87.60
2023-05-17T16:16:50.869Z,86.30
2023-05-17T16:19:38.039Z,83.80
2023-05-17T16:22:25.268Z,86.00
2023-05-17T16:25:13.931Z,85.10
2023-05-17T16:28:00.654Z,86.30
2023-05-17T16:30:47.283Z,86.40
2023-05-17T16:33:35.850Z,87.20
2023-05-17T16:36:24.407Z,87.40
2023-05-17T16:39:11.119Z,87.80
2023-05-17T16:41:59.406Z,87.70
2023-05-17T16:44:45.863Z,87.40
2023-05-17T16:47:32.826Z,87.50
2023-05-17T16:50:20.771Z,86.80
2023-05-17T16:53:07.737Z,87.70
2023-05-17T16:55:54.606Z,86.90
2023-05-17T16:58:42.600Z,87.80
2023-05-17T17:01:29.491Z,87.60
2023-05-17T17:04:17.044Z,85.10
2023-05-17T17:07:03.966Z,85.90
2023-05-17T17:09:50.417Z,85.00
2023-05-17T17:12:37.181Z,85.10
2023-05-17T17:15:25.165Z,86.30
2023-05-17T17:18:11.532Z,86.30
2023-05-17T17:20:58.416Z,86.20
2023-05-17T17:23:46.129Z,87.00
2023-05-17T17:26:35.225Z,86.30
2023-05-17T17:29:21.803Z,86.60
2023-05-17T17:32:10.295Z,85.90
2023-05-17T17:34:56.935Z,86.60
2023-05-17T17:37:43.432Z,86.70
2023-05-17T17:40:30.109Z,85.80
2023-05-17T17:43:17.301Z,85.00
2023-05-17T17:46:04.154Z,85.60
2023-05-17T17:48:52.404Z,85.80
2023-05-17T17:51:40.010Z,86.40
2023-05-17T17:54:26.456Z,86.80
2023-05-17T17:57:12.894Z,87.10
2023-05-17T17:59:59.253Z,87.70
2023-05-17T18:02:46.189Z,88.00
2023-05-17T18:05:34.323Z,89.10
2023-05-17T18:08:21.086Z,89.60
2023-05-17T18:11:07.651Z,89.90
2023-05-17T18:13:54.429Z,90.30
2023-05-17T18:16:40.921Z,90.00
2023-05-17T18:19:27.964Z,90.30
2023-05-17T18:22:17.063Z,91.00
2023-05-17T18:25:04.120Z,90.90
2023-05-17T18:27:50.907Z,90.80
2023-05-17T18:30:37.231Z,91.20
2023-05-17T18:33:23.625Z,91.40
2023-05-17T18:36:10.814Z,91.30
2023-05-17T18:39:00.867Z,91.60
2023-05-17T18:41:47.456Z,91.70
2023-05-17T18:44:34.889Z,92.00
2023-05-17T18:47:23.325Z,92.10
2023-05-17T18:50:10.766Z,92.20
2023-05-17T18:53:00.123Z,92.40
2023-05-17T18:55:48.433Z,93.00
2023-05-17T18:58:35.361Z,92.80
2023-05-17T19:01:22.649Z,93.00
2023-05-17T19:04:09.577Z,92.80
2023-05-17T19:06:56.702Z,93.10
2023-05-17T19:09:43.683Z,93.40
2023-05-17T19:12:31.522Z,93.40
2023-05-17T19:15:18.504Z,93.60
2023-05-17T19:18:05.434Z,93.90
2023-05-17T19:20:51.964Z,94.40
2023-05-17T19:23:38.415Z,94.90
2023-05-17T19:26:24.875Z,95.10
2023-05-17T19:29:12.611Z,95.30
2023-05-17T19:31:59.255Z,95.30
2023-05-17T19:34:46.041Z,95.50
2023-05-17T19:37:32.662Z,94.70
2023-05-17T19:40:22.105Z,94.70
2023-05-17T19:43:09.251Z,94.90
2023-05-17T19:45:57.376Z,95.30
2023-05-17T19:48:43.988Z,94.60
2023-05-17T19:51:31.555Z,95.10
2023-05-17T19:54:18.363Z,95.00
2023-05-17T19:57:04.870Z,95.10
2023-05-17T19:59:52.178Z,95.30
2023-05-17T20:02:41.354Z,95.60
2023-05-17T20:05:28.462Z,95.70
2023-05-17T20:08:15.100Z,95.70
2023-05-17T20:11:01.583Z,95.40
2023-05-17T20:13:48.147Z,95.70
2023-05-17T20:16:35.093Z,95.80
2023-05-17T20:19:23.983Z,96.30
2023-05-17T20:22:10.884Z,96.40
2023-05-17T20:24:58.090Z,96.40
2023-05-17T20:27:45.047Z,96.40
2023-05-17T20:30:32.083Z,96.60
2023-05-17T20:33:21.906Z,96.50
2023-05-17T20:36:11.764Z,96.70
2023-05-17T20:38:58.295Z,96.80
2023-05-17T20:41:44.894Z,97.30
2023-05-17T20:44:33.264Z,96.90
2023-05-17T20:47:19.871Z,97.20
2023-05-17T20:50:08.224Z,97.50
2023-05-17T20:52:56.377Z,97.70
2023-05-17T20:55:44.467Z,97.60
2023-05-17T20:58:31.236Z,97.80
2023-05-17T21:01:17.697Z,97.80
2023-05-17T21:04:04.568Z,98.30
2023-05-17T21:06:52.340Z,98.70
2023-05-17T21:09:40.494Z,98.30
2023-05-17T21:12:27.151Z,98.50
2023-05-17T21:15:17.022Z,98.60
2023-05-17T21:18:04.000Z,99.00
2023-05-17T21:20:51.730Z,98.70
2023-05-17T21:23:38.166Z,98.20
2023-05-17T21:29:14.336Z,99.30
2023-05-17T21:32:00.917Z,99.70
2023-05-17T21:34:47.332Z,99.60
2023-05-17T21:37:33.792Z,99.50
2023-05-17T21:40:20.322Z,99.90
2023-05-17T21:43:09.873Z,99.90
2023-05-17T21:45:56.599Z,99.90
2023-05-17T21:48:43.504Z,99.90
2023-05-17T21:51:30.073Z,99.90
2023-05-17T21:54:16.638Z,99.90
2023-05-17T21:57:03.487Z,99.90
2023-05-17T21:59:52.516Z,99.90
2023-05-17T22:02:39.498Z,99.90
2023-05-17T22:05:26.053Z,99.90
2023-05-17T22:08:12.549Z,99.90
2023-05-17T22:10:59.092Z,99.90
2023-05-17T22:13:46.001Z,99.90
2023-05-17T22:16:34.858Z,99.90
2023-05-17T22:19:23.279Z,99.90
2023-05-17T22:22:10.594Z,99.90
2023-05-17T22:24:57.174Z,99.90
2023-05-17T22:27:43.406Z,99.90
2023-05-17T22:30:30.096Z,99.90
2023-05-17T22:33:18.185Z,99.90
2023-05-17T22:36:05.889Z,99.90
2023-05-17T22:38:52.875Z,99.90
2023-05-17T22:41:39.207Z,99.90
2023-05-17T22:44:26.333Z,99.90
2023-05-17T22:47:14.856Z,99.90
2023-05-17T22:50:03.354Z,99.90
2023-05-17T22:52:50.805Z,99.90
2023-05-17T22:55:37.454Z,99.90
2023-05-17T22:58:24.451Z,99.90
2023-05-17T23:01:12.794Z,99.90
2023-05-17T23:04:00.905Z,99.90
2023-05-17T23:06:49.293Z,99.90
2023-05-17T23:09:38.013Z,99.90
2023-05-17T23:12:26.543Z,99.90
2023-05-17T23:15:13.632Z,99.90
2023-05-17T23:18:00.150Z,99.90
2023-05-17T23:20:48.852Z,99.90
2023-05-17T23:23:37.961Z,99.90
2023-05-17T23:26:24.823Z,99.90
2023-05-17T23:29:12.633Z,99.90
2023-05-17T23:31:59.509Z,99.90
2023-05-17T23:34:47.305Z,99.90
2023-05-17T23:37:33.891Z,99.90
2023-05-17T23:40:22.327Z,99.90
2023-05-17T23:43:10.333Z,99.90
2023-05-17T23:45:57.527Z,99.90
2023-05-17T23:48:44.633Z,99.90
2023-05-17T23:51:33.218Z,99.90
2023-05-17T23:54:20.054Z,99.90
2023-05-17T23:57:08.999Z,99.90
2023-05-17T23:59:56.058Z,99.90
