createdAt,value
2019-02-23T00:01:05.903Z,94.80
2019-02-23T00:03:41.226Z,95.20
2019-02-23T00:06:15.490Z,95.30
2019-02-23T00:08:49.027Z,95.20
2019-02-23T00:11:26.244Z,95.00
2019-02-23T00:14:00.114Z,94.90
2019-02-23T00:16:34.688Z,94.90
2019-02-23T00:19:08.725Z,94.80
2019-02-23T00:21:43.853Z,95.10
2019-02-23T00:24:17.984Z,95.40
2019-02-23T00:26:52.210Z,94.90
2019-02-23T00:29:25.906Z,94.30
2019-02-23T00:32:00.003Z,94.30
2019-02-23T00:34:34.951Z,94.10
2019-02-23T00:37:08.946Z,94.30
2019-02-23T00:39:44.707Z,92.10
2019-02-23T00:42:18.750Z,90.40
2019-02-23T00:44:52.491Z,89.40
2019-02-23T00:47:27.389Z,86.50
2019-02-23T00:50:03.918Z,84.90
2019-02-23T00:52:37.656Z,84.20
2019-02-23T00:55:11.700Z,82.70
2019-02-23T00:57:45.888Z,79.00
2019-02-23T01:00:22.218Z,77.20
2019-02-23T01:02:56.479Z,76.90
2019-02-23T01:05:30.302Z,75.40
2019-02-23T01:08:04.142Z,74.00
2019-02-23T01:10:37.878Z,70.20
2019-02-23T01:13:12.382Z,68.70
2019-02-23T01:15:46.810Z,66.30
2019-02-23T01:18:20.707Z,66.70
2019-02-23T01:20:56.856Z,66.90
2019-02-23T01:23:30.911Z,65.40
2019-02-23T01:26:04.516Z,64.80
2019-02-23T01:28:38.300Z,63.40
2019-02-23T01:31:11.844Z,61.90
2019-02-23T01:33:46.333Z,61.10
2019-02-23T01:36:20.154Z,61.60
2019-02-23T01:38:54.998Z,61.00
2019-02-23T01:41:28.608Z,60.30
2019-02-23T01:44:02.715Z,57.80
2019-02-23T01:46:36.339Z,56.90
2019-02-23T01:49:10.863Z,55.60
2019-02-23T01:51:44.906Z,54.90
2019-02-23T01:54:18.902Z,53.90
2019-02-23T01:56:52.649Z,51.10
2019-02-23T01:59:27.080Z,51.10
2019-02-23T02:02:00.921Z,51.30
2019-02-23T02:04:35.416Z,50.70
2019-02-23T02:07:12.671Z,50.00
2019-02-23T02:09:48.408Z,50.70
2019-02-23T02:12:23.258Z,50.30
2019-02-23T02:14:57.260Z,51.00
2019-02-23T02:17:30.846Z,51.50
2019-02-23T02:20:10.888Z,52.90
2019-02-23T02:22:39.978Z,54.10
2019-02-23T02:25:14.916Z,55.90
2019-02-23T02:27:49.376Z,56.90
2019-02-23T02:30:24.941Z,58.30
2019-02-23T02:32:58.703Z,59.00
2019-02-23T02:35:52.835Z,60.00
2019-02-23T02:38:26.690Z,61.00
2019-02-23T02:41:02.432Z,62.00
2019-02-23T02:43:36.021Z,62.70
2019-02-23T02:46:09.910Z,63.00
2019-02-23T02:48:45.719Z,63.30
2019-02-23T02:51:19.697Z,63.10
2019-02-23T02:53:53.318Z,63.80
2019-02-23T02:56:27.510Z,64.80
2019-02-23T02:59:01.182Z,65.00
2019-02-23T03:01:35.287Z,65.90
2019-02-23T03:04:11.274Z,68.30
2019-02-23T03:06:46.693Z,68.00
2019-02-23T03:09:20.358Z,67.90
2019-02-23T03:11:54.046Z,68.80
2019-02-23T03:14:27.624Z,69.60
2019-02-23T03:17:01.524Z,68.70
2019-02-23T03:19:35.340Z,67.70
2019-02-23T03:22:08.984Z,65.10
2019-02-23T03:24:45.284Z,65.90
2019-02-23T03:27:19.012Z,65.30
2019-02-23T03:29:52.628Z,64.40
2019-02-23T03:32:26.551Z,63.30
2019-02-23T03:35:00.569Z,63.40
2019-02-23T03:37:34.612Z,62.80
2019-02-23T03:40:09.834Z,64.10
2019-02-23T03:42:44.015Z,64.80
2019-02-23T03:45:18.081Z,65.40
2019-02-23T03:47:51.965Z,64.10
2019-02-23T03:50:26.214Z,65.50
2019-02-23T03:53:02.904Z,65.50
2019-02-23T03:55:37.200Z,65.80
2019-02-23T03:58:11.163Z,67.10
2019-02-23T04:00:44.702Z,66.60
2019-02-23T04:03:18.437Z,66.20
2019-02-23T04:05:52.446Z,66.00
2019-02-23T04:08:27.680Z,66.20
2019-02-23T04:11:01.626Z,66.10
2019-02-23T04:13:35.705Z,67.40
2019-02-23T04:16:09.448Z,66.30
2019-02-23T04:18:43.152Z,65.60
2019-02-23T04:21:16.785Z,65.10
2019-02-23T04:23:50.756Z,65.50
2019-02-23T04:26:26.801Z,64.60
2019-02-23T04:29:01.790Z,63.10
2019-02-23T04:31:35.487Z,62.70
2019-02-23T04:34:09.571Z,61.90
2019-02-23T04:36:43.480Z,62.70
2019-02-23T04:39:17.372Z,62.60
2019-02-23T04:41:51.416Z,62.80
2019-02-23T04:44:25.100Z,63.30
2019-02-23T04:46:59.180Z,62.60
2019-02-23T04:49:32.856Z,63.20
2019-02-23T04:52:06.794Z,62.80
2019-02-23T04:54:41.880Z,61.70
2019-02-23T04:57:15.806Z,62.70
2019-02-23T04:59:49.482Z,61.90
2019-02-23T05:02:23.481Z,60.70
2019-02-23T05:04:57.200Z,59.90
2019-02-23T05:07:31.297Z,59.60
2019-02-23T05:10:06.727Z,59.00
2019-02-23T05:12:40.766Z,58.70
2019-02-23T05:15:15.138Z,58.10
2019-02-23T05:17:48.783Z,58.50
2019-02-23T05:20:22.761Z,57.60
2019-02-23T05:22:56.933Z,57.60
2019-02-23T05:25:31.077Z,57.10
2019-02-23T05:28:04.770Z,57.00
2019-02-23T05:30:38.834Z,56.80
2019-02-23T05:33:12.716Z,56.90
2019-02-23T05:35:46.873Z,56.30
2019-02-23T05:38:21.620Z,56.60
2019-02-23T05:40:55.910Z,57.20
2019-02-23T05:43:29.699Z,56.20
2019-02-23T05:46:04.584Z,56.30
2019-02-23T05:48:38.202Z,57.30
2019-02-23T05:51:13.178Z,58.30
2019-02-23T05:53:46.888Z,59.00
2019-02-23T05:56:21.899Z,57.70
2019-02-23T05:58:55.568Z,58.30
2019-02-23T06:01:29.184Z,58.80
2019-02-23T06:04:03.290Z,58.40
2019-02-23T06:06:37.704Z,57.80
2019-02-23T06:09:13.928Z,57.50
2019-02-23T06:11:49.287Z,59.00
2019-02-23T06:14:23.029Z,60.50
2019-02-23T06:16:57.314Z,60.80
2019-02-23T06:19:31.074Z,59.40
2019-02-23T06:22:05.455Z,59.70
2019-02-23T06:24:39.395Z,60.20
2019-02-23T06:27:13.517Z,59.80
2019-02-23T06:29:47.059Z,59.00
2019-02-23T06:32:21.202Z,60.90
2019-02-23T06:34:55.954Z,62.60
2019-02-23T06:37:31.331Z,63.90
2019-02-23T06:40:08.447Z,62.80
2019-02-23T06:42:43.244Z,63.10
2019-02-23T06:45:17.127Z,63.10
2019-02-23T06:47:51.544Z,63.40
2019-02-23T06:50:29.458Z,63.60
2019-02-23T06:53:03.620Z,64.40
2019-02-23T06:55:37.942Z,64.70
2019-02-23T06:58:13.172Z,63.70
2019-02-23T07:00:47.612Z,63.40
2019-02-23T07:03:21.920Z,62.50
2019-02-23T07:05:56.293Z,61.40
2019-02-23T07:08:31.561Z,61.90
2019-02-23T07:11:08.965Z,61.50
2019-02-23T07:13:45.278Z,61.60
2019-02-23T07:16:19.598Z,62.20
2019-02-23T07:18:53.926Z,62.50
2019-02-23T07:21:28.329Z,63.00
2019-02-23T07:24:02.364Z,61.80
2019-02-23T07:26:37.632Z,60.30
2019-02-23T07:29:11.769Z,60.20
2019-02-23T07:31:45.873Z,59.70
2019-02-23T07:34:20.157Z,60.00
2019-02-23T07:36:54.770Z,59.50
2019-02-23T07:39:30.626Z,59.10
2019-02-23T07:42:04.572Z,58.20
2019-02-23T07:44:39.200Z,56.40
2019-02-23T07:47:15.084Z,54.60
2019-02-23T07:49:50.439Z,54.60
2019-02-23T07:52:26.855Z,55.90
2019-02-23T07:55:01.954Z,54.70
2019-02-23T07:57:36.566Z,53.40
2019-02-23T08:00:11.587Z,53.00
2019-02-23T08:02:45.536Z,51.90
2019-02-23T08:05:21.242Z,51.50
2019-02-23T08:07:57.518Z,52.10
2019-02-23T08:10:32.666Z,51.30
2019-02-23T08:13:07.204Z,51.00
2019-02-23T08:15:41.712Z,51.70
2019-02-23T08:18:16.021Z,51.60
2019-02-23T08:20:50.568Z,50.60
2019-02-23T08:23:25.210Z,49.90
2019-02-23T08:26:00.732Z,50.20
2019-02-23T08:28:37.503Z,51.10
2019-02-23T08:31:13.460Z,51.00
2019-02-23T08:33:49.717Z,50.60
2019-02-23T08:36:24.707Z,49.80
2019-02-23T08:39:00.380Z,50.60
2019-02-23T08:41:36.075Z,49.80
2019-02-23T08:44:11.053Z,49.60
2019-02-23T08:46:45.945Z,48.60
2019-02-23T08:49:22.370Z,49.20
2019-02-23T08:51:57.869Z,48.70
2019-02-23T08:54:34.454Z,49.40
2019-02-23T08:57:09.038Z,50.10
2019-02-23T08:59:43.236Z,50.00
2019-02-23T09:02:17.536Z,49.80
2019-02-23T09:04:53.050Z,50.20
2019-02-23T09:07:28.087Z,49.40
2019-02-23T09:10:01.990Z,49.70
2019-02-23T09:12:37.353Z,50.00
2019-02-23T09:15:12.087Z,50.60
2019-02-23T09:17:46.921Z,51.20
2019-02-23T09:20:28.532Z,51.40
2019-02-23T09:23:00.363Z,50.40
2019-02-23T09:25:34.791Z,49.40
2019-02-23T09:28:09.146Z,50.20
2019-02-23T09:30:46.294Z,50.20
2019-02-23T09:33:21.430Z,49.80
2019-02-23T09:35:56.240Z,50.00
2019-02-23T09:38:31.774Z,49.30
2019-02-23T09:41:06.497Z,49.10
2019-02-23T09:43:41.343Z,49.00
2019-02-23T09:46:15.204Z,49.60
2019-02-23T09:48:51.569Z,50.20
2019-02-23T09:51:26.132Z,50.30
2019-02-23T09:54:00.653Z,50.00
2019-02-23T09:56:35.843Z,48.80
2019-02-23T09:59:15.248Z,49.40
2019-02-23T10:01:53.744Z,49.50
2019-02-23T10:04:34.147Z,48.80
2019-02-23T10:07:11.792Z,49.30
2019-02-23T10:09:48.302Z,49.40
2019-02-23T10:12:25.550Z,48.30
2019-02-23T10:15:00.220Z,48.10
2019-02-23T10:17:36.712Z,47.40
2019-02-23T10:20:11.658Z,47.00
2019-02-23T10:22:47.572Z,47.00
2019-02-23T10:25:22.688Z,47.90
2019-02-23T10:27:59.331Z,48.30
2019-02-23T10:30:33.978Z,47.70
2019-02-23T10:33:08.783Z,46.10
2019-02-23T10:35:47.147Z,46.30
2019-02-23T10:38:26.211Z,45.80
2019-02-23T10:41:01.405Z,46.80
2019-02-23T10:43:35.666Z,46.00
2019-02-23T10:46:12.244Z,45.80
2019-02-23T10:48:48.110Z,46.20
2019-02-23T10:51:23.261Z,45.10
2019-02-23T10:53:57.819Z,45.60
2019-02-23T10:56:32.002Z,45.50
2019-02-23T10:59:09.316Z,45.10
2019-02-23T11:01:44.555Z,45.10
2019-02-23T11:04:21.041Z,45.10
2019-02-23T11:06:55.838Z,44.60
2019-02-23T11:09:39.207Z,44.50
2019-02-23T11:12:13.720Z,44.30
2019-02-23T11:14:48.833Z,43.60
2019-02-23T11:17:27.373Z,43.80
2019-02-23T11:20:02.210Z,44.20
2019-02-23T11:22:37.631Z,44.10
2019-02-23T11:25:12.218Z,44.70
2019-02-23T11:27:47.314Z,44.70
2019-02-23T11:30:24.878Z,42.90
2019-02-23T11:32:59.954Z,42.50
2019-02-23T11:35:36.377Z,43.20
2019-02-23T11:38:11.800Z,43.00
2019-02-23T11:40:47.231Z,43.50
2019-02-23T11:43:24.043Z,43.20
2019-02-23T11:46:00.144Z,43.50
2019-02-23T11:48:33.964Z,43.20
2019-02-23T11:51:09.536Z,43.60
2019-02-23T11:53:54.403Z,43.90
2019-02-23T11:56:24.420Z,43.30
2019-02-23T11:59:00.741Z,42.50
2019-02-23T12:01:35.714Z,43.60
2019-02-23T12:04:10.284Z,43.20
2019-02-23T12:06:44.101Z,43.00
2019-02-23T12:09:18.995Z,44.20
2019-02-23T12:11:52.875Z,44.20
2019-02-23T12:14:27.734Z,44.00
2019-02-23T12:17:03.168Z,43.00
2019-02-23T12:19:38.776Z,42.80
2019-02-23T12:22:12.950Z,42.90
2019-02-23T12:24:51.232Z,41.60
2019-02-23T12:27:26.302Z,43.00
2019-02-23T12:30:01.811Z,42.40
2019-02-23T12:32:38.186Z,43.10
2019-02-23T12:35:13.501Z,43.80
2019-02-23T12:37:51.662Z,44.30
2019-02-23T12:40:26.092Z,43.10
2019-02-23T12:43:00.470Z,42.60
2019-02-23T12:45:44.258Z,43.20
2019-02-23T12:48:18.824Z,43.00
2019-02-23T12:50:53.214Z,43.00
2019-02-23T12:53:27.553Z,43.50
2019-02-23T12:56:05.974Z,43.40
2019-02-23T12:58:40.324Z,43.00
2019-02-23T13:01:15.403Z,43.30
2019-02-23T13:03:49.479Z,42.10
2019-02-23T13:06:24.973Z,43.30
2019-02-23T13:09:16.731Z,43.00
2019-02-23T13:12:13.797Z,43.90
2019-02-23T13:15:21.342Z,42.90
2019-02-23T13:18:44.866Z,43.50
2019-02-23T13:21:55.896Z,42.50
2019-02-23T13:25:05.066Z,43.00
2019-02-23T13:28:35.588Z,42.70
2019-02-23T13:31:31.310Z,42.00
2019-02-23T13:34:56.970Z,42.80
2019-02-23T13:38:03.204Z,43.00
2019-02-23T13:41:11.523Z,42.60
2019-02-23T13:44:33.049Z,42.60
2019-02-23T13:47:40.672Z,41.40
2019-02-23T13:50:43.136Z,41.80
2019-02-23T13:53:52.160Z,41.40
2019-02-23T13:56:45.090Z,42.10
2019-02-23T13:59:34.454Z,41.60
2019-02-23T14:02:36.179Z,41.90
2019-02-23T14:05:25.380Z,41.40
2019-02-23T14:08:47.216Z,41.30
2019-02-23T14:11:44.149Z,41.10
2019-02-23T14:15:25.962Z,41.70
2019-02-23T14:18:23.734Z,41.20
2019-02-23T14:21:25.058Z,40.80
2019-02-23T14:24:50.578Z,40.50
2019-02-23T14:27:38.595Z,39.70
2019-02-23T14:30:38.787Z,40.10
2019-02-23T14:34:03.828Z,40.40
2019-02-23T14:37:25.718Z,41.00
2019-02-23T14:40:34.470Z,42.20
2019-02-23T14:43:59.273Z,40.90
2019-02-23T14:47:25.279Z,41.80
2019-02-23T14:50:53.220Z,41.10
2019-02-23T14:54:03.114Z,41.30
2019-02-23T14:57:07.598Z,41.60
2019-02-23T15:00:13.112Z,40.80
2019-02-23T15:03:31.199Z,41.50
2019-02-23T15:06:43.297Z,40.70
2019-02-23T15:10:13.116Z,41.10
2019-02-23T15:13:20.086Z,40.60
2019-02-23T15:16:52.566Z,40.30
2019-02-23T15:20:00.670Z,40.60
2019-02-23T15:22:58.656Z,40.10
2019-02-23T15:26:15.033Z,40.70
2019-02-23T15:29:17.417Z,40.50
2019-02-23T15:32:37.980Z,39.70
2019-02-23T15:35:27.515Z,40.00
2019-02-23T15:38:45.871Z,40.70
2019-02-23T15:41:45.517Z,40.40
2019-02-23T15:45:02.570Z,40.10
2019-02-23T15:47:52.142Z,39.80
2019-02-23T15:50:27.777Z,40.80
2019-02-23T15:53:02.142Z,40.30
2019-02-23T15:55:37.093Z,40.70
2019-02-23T15:58:11.568Z,40.50
2019-02-23T16:00:46.676Z,41.60
2019-02-23T16:03:21.566Z,41.70
2019-02-23T16:05:55.745Z,40.90
2019-02-23T16:08:29.719Z,41.00
2019-02-23T16:11:04.983Z,41.10
2019-02-23T16:13:40.845Z,41.40
2019-02-23T16:16:15.191Z,41.40
2019-02-23T16:18:48.979Z,41.40
2019-02-23T16:21:24.015Z,41.10
2019-02-23T16:23:58.710Z,41.90
2019-02-23T16:26:34.364Z,41.90
2019-02-23T16:29:09.768Z,42.10
2019-02-23T16:31:44.040Z,41.80
2019-02-23T16:34:18.906Z,42.60
2019-02-23T16:36:52.631Z,42.60
2019-02-23T16:39:26.824Z,42.70
2019-02-23T16:42:00.621Z,42.70
2019-02-23T16:44:35.014Z,42.20
2019-02-23T16:47:09.575Z,41.30
2019-02-23T16:49:43.753Z,41.10
2019-02-23T16:52:18.488Z,41.20
2019-02-23T16:54:54.468Z,41.20
2019-02-23T16:57:28.145Z,40.80
2019-02-23T17:00:03.164Z,42.20
2019-02-23T17:02:38.631Z,42.10
2019-02-23T17:05:13.215Z,42.40
2019-02-23T17:07:47.971Z,41.90
2019-02-23T17:10:22.776Z,41.70
2019-02-23T17:12:57.772Z,42.80
2019-02-23T17:15:31.828Z,41.50
2019-02-23T17:18:05.777Z,42.10
2019-02-23T17:20:40.161Z,42.50
2019-02-23T17:23:14.236Z,42.30
2019-02-23T17:25:48.642Z,42.90
2019-02-23T17:28:23.112Z,42.40
2019-02-23T17:30:57.568Z,42.60
2019-02-23T17:33:33.182Z,41.50
2019-02-23T17:36:07.335Z,42.30
2019-02-23T17:38:44.619Z,42.90
2019-02-23T17:41:17.871Z,42.60
2019-02-23T17:43:54.099Z,42.50
2019-02-23T17:46:27.395Z,42.20
2019-02-23T17:49:01.855Z,43.20
2019-02-23T17:51:37.973Z,43.70
2019-02-23T17:54:12.190Z,42.70
2019-02-23T17:56:46.613Z,42.10
2019-02-23T17:59:22.393Z,42.40
2019-02-23T18:01:56.972Z,42.50
2019-02-23T18:04:30.954Z,42.40
2019-02-23T18:07:05.497Z,42.80
2019-02-23T18:09:40.410Z,43.60
2019-02-23T18:12:14.240Z,43.80
2019-02-23T18:14:49.005Z,43.40
2019-02-23T18:17:23.241Z,43.50
2019-02-23T18:19:57.714Z,44.40
2019-02-23T18:22:33.373Z,44.90
2019-02-23T18:25:08.556Z,43.30
2019-02-23T18:27:44.345Z,43.90
2019-02-23T18:30:18.820Z,44.50
2019-02-23T18:32:54.460Z,42.90
2019-02-23T18:35:28.377Z,43.20
2019-02-23T18:38:02.314Z,42.90
2019-02-23T18:40:36.504Z,42.70
2019-02-23T18:43:11.204Z,43.00
2019-02-23T18:45:47.601Z,43.60
2019-02-23T18:48:20.998Z,43.90
2019-02-23T18:50:55.768Z,43.70
2019-02-23T18:53:31.713Z,43.80
2019-02-23T18:56:06.848Z,43.60
2019-02-23T18:58:41.214Z,44.10
2019-02-23T19:01:16.150Z,43.80
2019-02-23T19:03:50.554Z,44.20
2019-02-23T19:06:25.393Z,43.90
2019-02-23T19:08:59.809Z,43.40
2019-02-23T19:11:34.100Z,44.20
2019-02-23T19:14:09.622Z,43.90
2019-02-23T19:16:44.392Z,43.20
2019-02-23T19:19:18.774Z,44.00
2019-02-23T19:21:53.242Z,44.50
2019-02-23T19:24:27.703Z,44.00
2019-02-23T19:27:01.988Z,44.40
2019-02-23T19:29:36.940Z,44.60
2019-02-23T19:32:11.766Z,44.50
2019-02-23T19:34:47.113Z,44.50
2019-02-23T19:37:20.918Z,44.60
2019-02-23T19:39:54.892Z,44.30
2019-02-23T19:42:29.323Z,44.30
2019-02-23T19:45:09.634Z,44.20
2019-02-23T19:47:44.315Z,44.10
2019-02-23T19:50:24.864Z,44.70
2019-02-23T19:52:58.950Z,44.40
2019-02-23T19:55:33.192Z,44.70
2019-02-23T19:58:07.090Z,44.90
2019-02-23T20:00:44.946Z,44.70
2019-02-23T20:03:19.156Z,44.90
2019-02-23T20:05:52.959Z,45.10
2019-02-23T20:08:26.964Z,44.10
2019-02-23T20:11:01.396Z,44.10
2019-02-23T20:13:37.991Z,45.00
2019-02-23T20:16:16.104Z,45.10
2019-02-23T20:18:50.810Z,44.90
2019-02-23T20:21:24.691Z,44.80
2019-02-23T20:23:58.207Z,44.90
2019-02-23T20:26:31.763Z,44.70
2019-02-23T20:29:05.800Z,44.10
2019-02-23T20:31:39.370Z,44.90
2019-02-23T20:34:13.334Z,44.60
2019-02-23T20:36:49.734Z,44.80
2019-02-23T20:39:24.174Z,44.70
2019-02-23T20:41:59.403Z,44.60
2019-02-23T20:44:33.930Z,44.40
2019-02-23T20:47:08.090Z,44.60
2019-02-23T20:49:41.967Z,44.90
2019-02-23T20:52:16.559Z,44.10
2019-02-23T20:54:51.048Z,44.60
2019-02-23T20:57:25.481Z,44.90
2019-02-23T20:59:59.897Z,44.50
2019-02-23T21:02:34.988Z,44.70
2019-02-23T21:05:09.125Z,44.00
2019-02-23T21:07:47.657Z,44.80
2019-02-23T21:10:21.381Z,44.70
2019-02-23T21:12:56.097Z,44.70
2019-02-23T21:15:30.925Z,45.00
2019-02-23T21:18:04.741Z,44.80
2019-02-23T21:20:38.964Z,44.90
2019-02-23T21:23:14.229Z,45.70
2019-02-23T21:25:48.735Z,45.70
2019-02-23T21:28:22.719Z,45.30
2019-02-23T21:30:56.548Z,45.00
2019-02-23T21:33:30.655Z,45.20
2019-02-23T21:36:05.060Z,44.80
2019-02-23T21:38:40.354Z,44.50
2019-02-23T21:41:14.406Z,44.40
2019-02-23T21:43:49.018Z,44.80
2019-02-23T21:46:23.654Z,45.20
2019-02-23T21:48:57.757Z,45.40
2019-02-23T21:51:31.065Z,45.70
2019-02-23T21:54:10.208Z,45.30
2019-02-23T21:56:40.961Z,44.80
2019-02-23T21:59:14.877Z,44.50
2019-02-23T22:01:48.788Z,44.90
2019-02-23T22:04:22.554Z,43.90
2019-02-23T22:06:56.461Z,43.90
2019-02-23T22:09:30.132Z,44.50
2019-02-23T22:12:04.223Z,44.60
2019-02-23T22:14:37.931Z,44.90
2019-02-23T22:17:12.098Z,44.70
2019-02-23T22:19:45.844Z,44.90
2019-02-23T22:22:19.824Z,45.10
2019-02-23T22:24:53.855Z,45.30
2019-02-23T22:27:31.402Z,45.00
2019-02-23T22:30:03.344Z,45.80
2019-02-23T22:32:38.717Z,46.10
2019-02-23T22:35:14.590Z,46.00
2019-02-23T22:37:48.652Z,45.90
2019-02-23T22:40:25.198Z,46.40
2019-02-23T22:43:07.484Z,45.70
2019-02-23T22:45:41.890Z,44.50
2019-02-23T22:48:16.156Z,45.10
2019-02-23T22:50:49.763Z,45.70
2019-02-23T22:53:23.623Z,45.80
2019-02-23T22:55:57.548Z,45.10
2019-02-23T22:58:31.600Z,44.50
2019-02-23T23:01:07.189Z,45.50
2019-02-23T23:03:42.026Z,44.40
2019-02-23T23:06:16.600Z,45.10
2019-02-23T23:08:50.607Z,45.00
2019-02-23T23:11:24.911Z,45.10
2019-02-23T23:13:58.818Z,45.00
2019-02-23T23:16:32.952Z,45.60
2019-02-23T23:19:07.477Z,45.90
2019-02-23T23:21:41.079Z,46.10
2019-02-23T23:24:15.229Z,46.50
2019-02-23T23:26:49.504Z,45.60
2019-02-23T23:29:23.538Z,45.70
2019-02-23T23:31:57.157Z,45.50
2019-02-23T23:34:31.044Z,45.80
2019-02-23T23:37:05.514Z,45.80
2019-02-23T23:39:39.567Z,46.10
2019-02-23T23:42:17.541Z,46.50
2019-02-23T23:44:51.352Z,47.00
2019-02-23T23:47:25.162Z,46.30
2019-02-23T23:49:59.530Z,46.10
2019-02-23T23:52:33.365Z,46.00
2019-02-23T23:55:07.317Z,46.60
2019-02-23T23:57:41.883Z,46.70
