createdAt,value
2022-07-26T00:00:52.960Z,24.37
2022-07-26T00:03:43.523Z,24.49
2022-07-26T00:06:32.105Z,24.52
2022-07-26T00:09:20.641Z,24.50
2022-07-26T00:12:10.157Z,24.47
2022-07-26T00:14:58.687Z,24.42
2022-07-26T00:17:47.219Z,24.43
2022-07-26T00:20:37.187Z,24.29
2022-07-26T00:23:27.429Z,24.42
2022-07-26T00:26:16.715Z,24.47
2022-07-26T00:29:06.266Z,24.47
2022-07-26T00:31:55.307Z,24.35
2022-07-26T00:34:44.028Z,24.41
2022-07-26T00:37:34.305Z,24.41
2022-07-26T00:40:22.907Z,24.37
2022-07-26T00:43:11.463Z,24.35
2022-07-26T00:46:00.163Z,24.37
2022-07-26T00:48:48.777Z,24.38
2022-07-26T00:51:37.470Z,24.37
2022-07-26T00:54:27.412Z,24.29
2022-07-26T00:57:16.440Z,24.21
2022-07-26T01:00:06.131Z,24.37
2022-07-26T01:02:55.065Z,24.38
2022-07-26T01:05:43.960Z,24.43
2022-07-26T01:08:32.532Z,24.38
2022-07-26T01:11:22.486Z,24.36
2022-07-26T01:14:11.361Z,24.36
2022-07-26T01:17:00.123Z,24.33
2022-07-26T01:19:48.735Z,24.23
2022-07-26T01:22:39.027Z,24.21
2022-07-26T01:25:31.465Z,24.12
2022-07-26T01:28:20.498Z,24.06
2022-07-26T01:31:09.630Z,23.98
2022-07-26T01:33:58.483Z,23.96
2022-07-26T01:36:47.241Z,23.79
2022-07-26T01:39:37.354Z,23.84
2022-07-26T01:42:25.888Z,23.77
2022-07-26T01:45:14.402Z,23.46
2022-07-26T01:48:03.008Z,23.53
2022-07-26T01:50:51.572Z,23.40
2022-07-26T01:53:40.132Z,23.27
2022-07-26T01:56:30.101Z,23.18
2022-07-26T01:59:18.667Z,23.20
2022-07-26T02:02:07.287Z,23.16
2022-07-26T02:05:01.921Z,23.02
2022-07-26T02:07:50.576Z,23.02
2022-07-26T02:10:59.604Z,22.98
2022-07-26T02:13:53.060Z,22.93
2022-07-26T02:16:41.876Z,22.93
2022-07-26T02:19:31.008Z,22.84
2022-07-26T02:22:19.911Z,22.96
2022-07-26T02:25:08.859Z,22.93
2022-07-26T02:27:57.648Z,22.75
2022-07-26T02:30:48.708Z,23.01
2022-07-26T02:33:37.250Z,22.94
2022-07-26T02:36:25.745Z,22.92
2022-07-26T02:39:14.990Z,22.95
2022-07-26T02:42:04.259Z,22.91
2022-07-26T02:44:54.025Z,22.81
2022-07-26T02:47:51.821Z,22.79
2022-07-26T02:50:40.332Z,22.74
2022-07-26T02:53:28.895Z,22.79
2022-07-26T02:56:17.408Z,22.84
2022-07-26T02:59:09.463Z,22.81
2022-07-26T03:01:58.440Z,22.80
2022-07-26T03:04:48.432Z,22.71
2022-07-26T03:07:36.992Z,22.71
2022-07-26T03:10:25.524Z,22.77
2022-07-26T03:13:14.029Z,22.81
2022-07-26T03:16:02.855Z,22.66
2022-07-26T03:18:51.408Z,22.66
2022-07-26T03:21:41.304Z,22.65
2022-07-26T03:24:29.827Z,22.67
2022-07-26T03:27:18.354Z,22.58
2022-07-26T03:30:09.509Z,22.48
2022-07-26T03:32:58.072Z,22.43
2022-07-26T03:35:46.572Z,22.40
2022-07-26T03:38:37.091Z,22.43
2022-07-26T03:41:25.676Z,22.36
2022-07-26T03:44:14.220Z,22.41
2022-07-26T03:47:02.848Z,22.43
2022-07-26T03:49:51.979Z,22.40
2022-07-26T03:52:40.805Z,22.38
2022-07-26T03:55:50.456Z,22.29
2022-07-26T03:58:39.755Z,22.23
2022-07-26T04:01:28.524Z,22.13
2022-07-26T04:07:09.405Z,22.06
2022-07-26T04:09:59.217Z,22.09
2022-07-26T04:12:49.127Z,22.06
2022-07-26T04:15:37.645Z,22.08
2022-07-26T04:18:26.156Z,21.98
2022-07-26T04:21:14.767Z,22.02
2022-07-26T04:24:03.296Z,21.90
2022-07-26T04:26:51.845Z,21.91
2022-07-26T04:29:42.200Z,21.96
2022-07-26T04:32:30.821Z,22.04
2022-07-26T04:35:19.484Z,22.11
2022-07-26T04:38:07.996Z,22.10
2022-07-26T04:40:57.948Z,22.15
2022-07-26T04:43:46.472Z,22.21
2022-07-26T04:46:37.141Z,22.21
2022-07-26T04:49:25.704Z,22.25
2022-07-26T04:52:14.229Z,22.29
2022-07-26T04:55:02.675Z,22.35
2022-07-26T04:57:52.027Z,22.34
2022-07-26T05:01:08.350Z,22.33
2022-07-26T05:03:50.476Z,22.08
2022-07-26T05:06:39.089Z,22.22
2022-07-26T05:09:27.582Z,21.96
2022-07-26T05:12:17.931Z,22.22
2022-07-26T05:15:13.822Z,22.19
2022-07-26T05:18:06.747Z,22.16
2022-07-26T05:20:57.185Z,22.21
2022-07-26T05:23:45.720Z,22.32
2022-07-26T05:26:34.420Z,22.40
2022-07-26T05:29:22.925Z,22.51
2022-07-26T05:32:11.456Z,22.64
2022-07-26T05:34:59.976Z,22.68
2022-07-26T05:37:49.868Z,22.73
2022-07-26T05:40:38.533Z,22.72
2022-07-26T05:43:27.545Z,22.77
2022-07-26T05:46:29.908Z,22.79
2022-07-26T05:49:18.507Z,22.95
2022-07-26T05:52:07.431Z,23.07
2022-07-26T05:54:57.382Z,23.08
2022-07-26T05:57:47.581Z,23.10
2022-07-26T06:00:38.404Z,23.07
2022-07-26T06:03:32.329Z,23.07
2022-07-26T06:06:20.861Z,23.07
2022-07-26T06:09:09.437Z,23.02
2022-07-26T06:11:59.565Z,23.09
2022-07-26T06:14:48.148Z,23.27
2022-07-26T06:17:41.693Z,23.32
2022-07-26T06:20:30.160Z,23.35
2022-07-26T06:23:31.939Z,23.13
2022-07-26T06:26:27.390Z,22.95
2022-07-26T06:29:17.654Z,22.73
2022-07-26T06:32:06.530Z,22.79
2022-07-26T06:34:55.226Z,22.85
2022-07-26T06:37:44.676Z,22.96
2022-07-26T06:40:34.138Z,23.17
2022-07-26T06:43:22.720Z,23.22
2022-07-26T06:46:12.689Z,23.37
2022-07-26T06:49:01.226Z,23.48
2022-07-26T06:51:49.775Z,23.34
2022-07-26T06:54:38.336Z,23.50
2022-07-26T06:57:27.130Z,23.52
2022-07-26T07:00:16.821Z,23.13
2022-07-26T07:03:06.688Z,23.02
2022-07-26T07:05:55.782Z,22.97
2022-07-26T07:08:44.329Z,23.27
2022-07-26T07:11:33.361Z,23.65
2022-07-26T07:14:21.900Z,23.77
2022-07-26T07:17:12.183Z,23.88
2022-07-26T07:20:04.999Z,24.16
2022-07-26T07:22:53.550Z,24.30
2022-07-26T07:25:44.742Z,24.34
2022-07-26T07:28:38.350Z,24.22
2022-07-26T07:31:30.294Z,24.53
2022-07-26T07:34:22.721Z,24.78
2022-07-26T07:37:13.948Z,24.87
2022-07-26T07:40:04.192Z,25.08
2022-07-26T07:42:52.759Z,25.04
2022-07-26T07:45:43.982Z,25.28
2022-07-26T07:48:41.084Z,25.28
2022-07-26T07:51:34.087Z,25.42
2022-07-26T07:54:26.186Z,25.59
2022-07-26T07:57:15.954Z,25.67
2022-07-26T08:00:05.317Z,25.85
2022-07-26T08:02:56.119Z,25.97
2022-07-26T08:05:44.651Z,25.92
2022-07-26T08:08:33.269Z,25.87
2022-07-26T08:11:23.707Z,25.92
2022-07-26T08:14:21.256Z,26.05
2022-07-26T08:17:09.953Z,26.24
2022-07-26T08:20:00.092Z,26.30
2022-07-26T08:22:49.275Z,26.04
2022-07-26T08:25:42.641Z,26.30
2022-07-26T08:28:48.611Z,26.40
2022-07-26T08:31:47.183Z,26.64
2022-07-26T08:34:36.188Z,26.35
2022-07-26T08:37:24.817Z,25.90
2022-07-26T08:40:13.712Z,25.81
2022-07-26T08:43:02.896Z,25.82
2022-07-26T08:45:52.829Z,26.04
2022-07-26T08:48:41.495Z,26.09
2022-07-26T08:51:30.097Z,26.40
2022-07-26T08:54:19.644Z,26.64
2022-07-26T08:57:09.900Z,26.81
2022-07-26T09:00:21.170Z,26.89
2022-07-26T09:03:25.968Z,26.93
2022-07-26T09:06:18.725Z,27.32
2022-07-26T09:09:12.439Z,27.52
2022-07-26T09:12:14.721Z,27.47
2022-07-26T09:15:05.255Z,27.30
2022-07-26T09:17:55.319Z,27.14
2022-07-26T09:20:47.911Z,27.20
2022-07-26T09:23:41.183Z,27.24
2022-07-26T09:26:29.827Z,27.31
2022-07-26T09:29:18.381Z,27.44
2022-07-26T09:32:11.810Z,27.75
2022-07-26T09:35:45.334Z,27.93
2022-07-26T09:38:25.998Z,27.74
2022-07-26T09:41:21.475Z,27.95
2022-07-26T09:44:21.964Z,27.43
2022-07-26T09:47:10.683Z,27.75
2022-07-26T09:50:11.790Z,27.93
2022-07-26T09:53:07.844Z,27.72
2022-07-26T09:55:58.153Z,27.88
2022-07-26T09:58:46.958Z,28.29
2022-07-26T10:01:35.949Z,28.53
2022-07-26T10:04:24.975Z,28.58
2022-07-26T10:07:13.553Z,28.60
2022-07-26T10:10:05.316Z,28.33
2022-07-26T10:12:57.895Z,27.92
2022-07-26T10:15:47.599Z,27.78
2022-07-26T10:18:44.797Z,27.82
2022-07-26T10:21:34.768Z,27.92
2022-07-26T10:24:26.645Z,28.28
2022-07-26T10:27:39.182Z,28.50
2022-07-26T10:30:35.201Z,28.76
2022-07-26T10:33:26.356Z,29.06
2022-07-26T10:36:23.634Z,28.76
2022-07-26T10:39:14.395Z,28.79
2022-07-26T10:42:05.059Z,28.53
2022-07-26T10:45:17.454Z,27.84
2022-07-26T10:48:15.836Z,27.68
2022-07-26T10:51:28.305Z,27.51
2022-07-26T10:54:17.744Z,27.85
2022-07-26T10:57:08.223Z,27.97
2022-07-26T10:59:57.530Z,27.50
2022-07-26T11:02:50.944Z,27.19
2022-07-26T11:05:41.876Z,26.61
2022-07-26T11:08:30.645Z,27.67
2022-07-26T11:11:29.631Z,28.22
2022-07-26T11:14:19.199Z,28.59
2022-07-26T11:17:08.070Z,28.20
2022-07-26T11:19:57.194Z,28.52
2022-07-26T11:22:47.079Z,28.89
2022-07-26T11:25:37.659Z,28.96
2022-07-26T11:28:26.646Z,28.73
2022-07-26T11:31:15.873Z,28.93
2022-07-26T11:34:05.845Z,28.83
2022-07-26T11:37:00.282Z,29.03
2022-07-26T11:39:50.407Z,29.36
2022-07-26T11:42:39.038Z,29.54
2022-07-26T11:45:30.351Z,29.54
2022-07-26T11:48:18.946Z,29.80
2022-07-26T11:51:11.954Z,29.42
2022-07-26T11:54:04.080Z,29.50
2022-07-26T11:56:55.569Z,29.33
2022-07-26T11:59:45.799Z,29.13
2022-07-26T12:02:34.399Z,29.32
2022-07-26T12:05:24.867Z,29.71
2022-07-26T12:08:13.542Z,29.56
2022-07-26T12:11:02.128Z,29.84
2022-07-26T12:13:56.202Z,29.75
2022-07-26T12:16:46.321Z,29.87
2022-07-26T12:19:35.625Z,29.45
2022-07-26T12:22:24.811Z,29.45
2022-07-26T12:25:13.410Z,29.27
2022-07-26T12:28:01.971Z,28.88
2022-07-26T12:30:51.884Z,29.44
2022-07-26T12:33:49.156Z,29.34
2022-07-26T12:36:37.730Z,29.00
2022-07-26T12:39:26.470Z,28.75
2022-07-26T12:42:33.127Z,28.64
2022-07-26T12:45:25.742Z,29.02
2022-07-26T12:48:15.616Z,29.41
2022-07-26T12:51:04.181Z,29.57
2022-07-26T12:53:52.789Z,29.53
2022-07-26T12:56:41.409Z,29.14
2022-07-26T12:59:29.958Z,28.72
2022-07-26T13:02:19.463Z,28.54
2022-07-26T13:05:14.179Z,28.45
2022-07-26T13:08:02.765Z,28.38
2022-07-26T13:10:56.828Z,28.39
2022-07-26T13:13:49.388Z,28.32
2022-07-26T13:16:38.007Z,28.56
2022-07-26T13:19:26.627Z,28.83
2022-07-26T13:22:16.566Z,28.93
2022-07-26T13:25:08.985Z,28.83
2022-07-26T13:27:57.590Z,28.83
2022-07-26T13:30:49.181Z,28.64
2022-07-26T13:33:39.233Z,28.52
2022-07-26T13:36:27.833Z,28.54
2022-07-26T13:39:17.841Z,28.47
2022-07-26T13:42:08.909Z,28.39
2022-07-26T13:44:57.473Z,28.36
2022-07-26T13:47:46.059Z,28.28
2022-07-26T13:50:34.669Z,28.47
2022-07-26T13:53:23.196Z,28.39
2022-07-26T13:56:13.207Z,28.30
2022-07-26T13:59:04.652Z,28.45
2022-07-26T14:01:53.668Z,28.41
2022-07-26T14:04:42.533Z,28.19
2022-07-26T14:07:31.090Z,28.03
2022-07-26T14:10:20.321Z,28.09
2022-07-26T14:13:10.457Z,28.08
2022-07-26T14:15:59.006Z,28.05
2022-07-26T14:18:48.017Z,28.05
2022-07-26T14:21:38.685Z,27.98
2022-07-26T14:24:35.949Z,27.98
2022-07-26T14:27:24.644Z,27.89
2022-07-26T14:30:15.463Z,27.79
2022-07-26T14:33:04.965Z,27.67
2022-07-26T14:35:53.531Z,27.60
2022-07-26T14:38:42.730Z,27.61
2022-07-26T14:41:31.608Z,27.66
2022-07-26T14:44:22.682Z,27.57
2022-07-26T14:47:12.629Z,27.58
2022-07-26T14:50:06.161Z,27.47
2022-07-26T14:52:56.152Z,27.43
2022-07-26T14:55:44.749Z,27.36
2022-07-26T14:58:33.337Z,27.62
2022-07-26T15:01:22.039Z,27.94
2022-07-26T15:04:12.701Z,28.15
2022-07-26T15:07:03.065Z,28.31
2022-07-26T15:09:51.701Z,28.51
2022-07-26T15:12:41.070Z,28.39
2022-07-26T15:15:34.332Z,28.29
2022-07-26T15:18:23.112Z,28.00
2022-07-26T15:21:15.384Z,27.67
2022-07-26T15:24:03.971Z,27.55
2022-07-26T15:26:52.526Z,27.47
2022-07-26T15:29:41.081Z,27.46
2022-07-26T15:32:29.600Z,27.41
2022-07-26T15:35:18.278Z,27.40
2022-07-26T15:38:08.441Z,27.34
2022-07-26T15:40:56.976Z,27.32
2022-07-26T15:43:48.654Z,27.35
2022-07-26T15:46:40.222Z,27.44
2022-07-26T15:49:29.084Z,27.72
2022-07-26T15:52:17.689Z,27.77
2022-07-26T15:55:08.779Z,27.99
2022-07-26T15:57:57.363Z,28.01
2022-07-26T16:00:46.020Z,28.16
2022-07-26T16:03:34.617Z,28.21
2022-07-26T16:06:25.628Z,28.10
2022-07-26T16:09:24.060Z,28.05
2022-07-26T16:12:14.130Z,28.08
2022-07-26T16:15:02.703Z,28.07
2022-07-26T16:17:51.365Z,28.07
2022-07-26T16:20:39.872Z,27.84
2022-07-26T16:23:28.440Z,27.66
2022-07-26T16:26:19.940Z,27.46
2022-07-26T16:29:10.064Z,27.57
2022-07-26T16:31:58.915Z,27.66
2022-07-26T16:34:47.480Z,27.69
2022-07-26T16:37:36.133Z,27.55
2022-07-26T16:40:24.887Z,27.71
2022-07-26T16:43:13.480Z,27.75
2022-07-26T16:46:03.597Z,27.71
2022-07-26T16:48:52.314Z,27.65
2022-07-26T16:51:41.015Z,27.69
2022-07-26T16:54:29.657Z,27.57
2022-07-26T16:57:18.199Z,27.62
2022-07-26T17:00:09.373Z,27.63
2022-07-26T17:02:59.322Z,27.61
2022-07-26T17:05:47.963Z,27.32
2022-07-26T17:08:36.532Z,27.37
2022-07-26T17:11:25.130Z,27.30
2022-07-26T17:14:16.071Z,27.33
2022-07-26T17:17:04.692Z,27.37
2022-07-26T17:19:54.830Z,27.31
2022-07-26T17:22:43.477Z,27.23
2022-07-26T17:25:32.197Z,27.09
2022-07-26T17:28:22.580Z,26.97
2022-07-26T17:31:11.129Z,26.84
2022-07-26T17:33:59.772Z,26.79
2022-07-26T17:36:58.218Z,26.75
2022-07-26T17:39:52.483Z,26.69
2022-07-26T17:42:42.147Z,26.68
2022-07-26T17:45:30.704Z,26.66
2022-07-26T17:48:19.296Z,26.78
2022-07-26T17:51:10.653Z,26.70
2022-07-26T17:54:00.771Z,26.62
2022-07-26T17:56:50.664Z,26.61
2022-07-26T17:59:39.249Z,26.65
2022-07-26T18:02:28.208Z,26.65
2022-07-26T18:05:19.018Z,26.11
2022-07-26T18:08:08.376Z,26.74
2022-07-26T18:11:01.608Z,26.88
2022-07-26T18:13:50.179Z,26.65
2022-07-26T18:16:39.241Z,26.61
2022-07-26T18:19:29.749Z,26.58
2022-07-26T18:22:18.293Z,26.57
2022-07-26T18:25:08.039Z,26.43
2022-07-26T18:28:00.887Z,26.47
2022-07-26T18:30:52.006Z,26.37
2022-07-26T18:33:40.615Z,26.28
2022-07-26T18:36:29.376Z,26.30
2022-07-26T18:39:18.024Z,26.38
2022-07-26T18:42:06.845Z,26.21
2022-07-26T18:44:56.783Z,26.11
2022-07-26T18:47:45.380Z,26.05
2022-07-26T18:50:35.585Z,25.91
2022-07-26T18:53:26.584Z,25.84
2022-07-26T18:56:15.354Z,25.67
2022-07-26T18:59:06.693Z,25.65
2022-07-26T19:01:58.751Z,25.58
2022-07-26T19:04:47.453Z,25.40
2022-07-26T19:07:37.530Z,25.39
2022-07-26T19:10:26.156Z,25.31
2022-07-26T19:13:14.780Z,25.24
2022-07-26T19:16:03.455Z,25.04
2022-07-26T19:18:57.354Z,25.07
2022-07-26T19:21:48.335Z,24.87
2022-07-26T19:24:36.976Z,24.93
2022-07-26T19:27:26.039Z,24.70
2022-07-26T19:30:14.750Z,24.76
2022-07-26T19:33:03.696Z,24.66
2022-07-26T19:35:53.852Z,24.62
2022-07-26T19:38:42.431Z,24.48
2022-07-26T19:41:31.004Z,24.37
2022-07-26T19:44:19.716Z,24.33
2022-07-26T19:47:08.313Z,24.26
2022-07-26T19:49:57.167Z,24.15
2022-07-26T19:52:47.124Z,24.02
2022-07-26T19:55:38.265Z,24.00
2022-07-26T19:58:27.167Z,23.74
2022-07-26T20:01:15.847Z,23.78
2022-07-26T20:04:04.601Z,23.69
2022-07-26T20:06:53.234Z,23.67
2022-07-26T20:09:43.260Z,23.59
2022-07-26T20:12:33.562Z,23.56
2022-07-26T20:15:26.623Z,23.41
2022-07-26T20:18:15.208Z,23.41
2022-07-26T20:21:03.753Z,23.33
2022-07-26T20:23:52.343Z,23.02
2022-07-26T20:26:42.782Z,23.01
2022-07-26T20:29:31.403Z,23.10
2022-07-26T20:32:20.025Z,22.96
2022-07-26T20:35:09.159Z,23.01
2022-07-26T20:37:57.753Z,22.91
2022-07-26T20:40:47.447Z,22.87
2022-07-26T20:43:37.721Z,22.73
2022-07-26T20:46:26.290Z,22.77
2022-07-26T20:49:15.584Z,22.76
2022-07-26T20:52:05.251Z,22.52
2022-07-26T20:54:53.748Z,22.70
2022-07-26T20:57:42.496Z,22.67
2022-07-26T21:00:32.414Z,22.57
2022-07-26T21:03:21.272Z,22.45
2022-07-26T21:06:09.848Z,22.40
2022-07-26T21:08:58.718Z,22.30
2022-07-26T21:11:47.348Z,22.28
2022-07-26T21:14:35.946Z,22.19
2022-07-26T21:17:34.515Z,22.01
2022-07-26T21:20:23.457Z,21.98
2022-07-26T21:23:17.509Z,21.82
2022-07-26T21:26:07.073Z,21.71
2022-07-26T21:28:55.623Z,21.76
2022-07-26T21:31:44.254Z,20.94
2022-07-26T21:34:34.952Z,21.65
2022-07-26T21:37:23.596Z,21.61
2022-07-26T21:40:13.029Z,21.56
2022-07-26T21:43:04.444Z,21.54
2022-07-26T21:45:53.261Z,21.46
2022-07-26T21:48:42.531Z,21.35
2022-07-26T21:51:32.810Z,21.44
2022-07-26T21:54:21.338Z,21.42
2022-07-26T21:57:09.924Z,21.39
2022-07-26T21:59:58.622Z,21.41
2022-07-26T22:02:47.269Z,21.41
2022-07-26T22:05:37.742Z,21.39
2022-07-26T22:08:28.016Z,21.20
2022-07-26T22:11:16.555Z,21.43
2022-07-26T22:14:10.054Z,21.41
2022-07-26T22:16:58.659Z,21.47
2022-07-26T22:19:47.217Z,21.56
2022-07-26T22:22:36.380Z,21.64
2022-07-26T22:25:26.797Z,21.69
2022-07-26T22:28:18.484Z,21.72
2022-07-26T22:31:10.364Z,21.80
2022-07-26T22:33:59.034Z,21.86
2022-07-26T22:36:47.589Z,21.81
2022-07-26T22:39:36.613Z,21.92
2022-07-26T22:42:26.497Z,21.94
2022-07-26T22:45:15.504Z,21.80
2022-07-26T22:48:05.407Z,21.90
2022-07-26T22:50:54.029Z,21.86
2022-07-26T22:53:42.606Z,21.94
2022-07-26T22:56:31.190Z,21.90
2022-07-26T22:59:22.504Z,21.90
2022-07-26T23:02:11.033Z,21.85
2022-07-26T23:04:59.600Z,21.81
2022-07-26T23:07:48.608Z,21.72
2022-07-26T23:10:37.205Z,21.71
2022-07-26T23:13:25.803Z,21.68
2022-07-26T23:16:15.725Z,21.72
2022-07-26T23:19:04.446Z,21.45
2022-07-26T23:21:53.061Z,21.60
2022-07-26T23:24:43.447Z,21.50
2022-07-26T23:27:32.252Z,21.18
2022-07-26T23:30:21.295Z,21.45
2022-07-26T23:33:12.621Z,21.51
2022-07-26T23:36:01.164Z,21.47
2022-07-26T23:38:49.745Z,21.10
2022-07-26T23:41:38.411Z,21.47
2022-07-26T23:44:26.986Z,21.31
2022-07-26T23:47:18.304Z,21.40
2022-07-26T23:50:09.043Z,21.55
2022-07-26T23:52:58.773Z,21.60
2022-07-26T23:55:49.214Z,21.55
2022-07-26T23:58:37.915Z,21.52
