createdAt,value
2018-07-19T00:02:16.009Z,13.00
2018-07-19T00:04:45.431Z,13.00
2018-07-19T00:07:14.971Z,12.90
2018-07-19T00:09:44.335Z,12.90
2018-07-19T00:12:13.814Z,12.90
2018-07-19T00:14:43.150Z,12.90
2018-07-19T00:17:13.106Z,12.90
2018-07-19T00:19:42.758Z,12.90
2018-07-19T00:22:12.228Z,12.90
2018-07-19T00:24:41.510Z,12.80
2018-07-19T00:27:10.870Z,12.80
2018-07-19T00:29:40.279Z,12.80
2018-07-19T00:32:09.761Z,12.70
2018-07-19T00:34:39.358Z,12.70
2018-07-19T00:37:08.879Z,12.70
2018-07-19T00:39:38.385Z,12.60
2018-07-19T00:42:11.140Z,12.60
2018-07-19T00:44:41.224Z,12.50
2018-07-19T00:47:10.584Z,12.50
2018-07-19T00:49:40.074Z,12.50
2018-07-19T00:52:09.413Z,12.50
2018-07-19T00:54:38.758Z,12.50
2018-07-19T00:57:07.392Z,12.50
2018-07-19T00:59:36.628Z,12.50
2018-07-19T01:02:05.052Z,12.40
2018-07-19T01:04:34.373Z,12.40
2018-07-19T01:07:02.887Z,12.40
2018-07-19T01:09:32.911Z,12.30
2018-07-19T01:12:02.166Z,12.20
2018-07-19T01:14:30.608Z,12.20
2018-07-19T01:16:59.749Z,12.20
2018-07-19T01:19:28.351Z,12.20
2018-07-19T01:21:57.739Z,12.20
2018-07-19T01:24:26.273Z,12.20
2018-07-19T01:26:54.809Z,12.20
2018-07-19T01:29:23.289Z,12.10
2018-07-19T01:31:51.713Z,12.10
2018-07-19T01:34:20.303Z,12.10
2018-07-19T01:36:48.716Z,12.10
2018-07-19T01:39:18.171Z,12.20
2018-07-19T01:42:24.451Z,12.20
2018-07-19T01:44:53.862Z,12.20
2018-07-19T01:47:22.358Z,12.10
2018-07-19T01:49:50.981Z,12.10
2018-07-19T01:52:20.394Z,12.00
2018-07-19T01:54:49.768Z,11.90
2018-07-19T01:57:19.092Z,11.90
2018-07-19T01:59:48.230Z,11.80
2018-07-19T02:02:17.714Z,11.80
2018-07-19T02:04:46.254Z,11.80
2018-07-19T02:07:14.792Z,11.80
2018-07-19T02:09:43.256Z,11.70
2018-07-19T02:12:12.567Z,11.70
2018-07-19T02:14:41.091Z,11.70
2018-07-19T02:17:11.307Z,11.70
2018-07-19T02:19:40.853Z,11.60
2018-07-19T02:22:09.358Z,11.60
2018-07-19T02:24:37.868Z,11.70
2018-07-19T02:27:06.332Z,11.60
2018-07-19T02:29:34.912Z,11.60
2018-07-19T02:32:03.518Z,11.60
2018-07-19T02:34:31.994Z,11.60
2018-07-19T02:37:00.405Z,11.60
2018-07-19T02:39:29.236Z,11.60
2018-07-19T02:41:57.773Z,11.70
2018-07-19T02:44:26.313Z,11.70
2018-07-19T02:46:55.771Z,11.70
2018-07-19T02:49:25.433Z,11.70
2018-07-19T02:51:54.832Z,11.70
2018-07-19T02:54:24.474Z,11.70
2018-07-19T02:56:53.744Z,11.70
2018-07-19T02:59:22.252Z,11.70
2018-07-19T03:01:51.793Z,11.60
2018-07-19T03:04:20.420Z,11.60
2018-07-19T03:06:48.930Z,11.60
2018-07-19T03:09:17.435Z,11.50
2018-07-19T03:11:45.927Z,11.50
2018-07-19T03:14:14.461Z,11.50
2018-07-19T03:16:42.894Z,11.50
2018-07-19T03:19:12.238Z,11.50
2018-07-19T03:21:41.753Z,11.50
2018-07-19T03:24:11.234Z,11.50
2018-07-19T03:26:40.613Z,11.40
2018-07-19T03:29:09.193Z,11.30
2018-07-19T03:31:37.631Z,11.30
2018-07-19T03:34:07.003Z,11.30
2018-07-19T03:36:36.447Z,11.30
2018-07-19T03:39:06.711Z,11.40
2018-07-19T03:41:37.047Z,11.40
2018-07-19T03:44:05.779Z,11.40
2018-07-19T03:46:35.157Z,11.40
2018-07-19T03:49:04.515Z,11.40
2018-07-19T03:51:34.013Z,11.30
2018-07-19T03:54:03.345Z,11.40
2018-07-19T03:56:32.728Z,11.40
2018-07-19T03:59:02.082Z,11.40
2018-07-19T04:01:31.365Z,11.40
2018-07-19T04:03:59.927Z,11.40
2018-07-19T04:06:29.272Z,11.40
2018-07-19T04:08:59.014Z,11.40
2018-07-19T04:11:28.384Z,11.50
2018-07-19T04:13:57.855Z,11.50
2018-07-19T04:16:27.311Z,11.60
2018-07-19T04:18:56.790Z,11.50
2018-07-19T04:21:26.248Z,11.60
2018-07-19T04:23:56.358Z,11.60
2018-07-19T04:26:25.738Z,11.60
2018-07-19T04:28:55.109Z,11.60
2018-07-19T04:31:24.594Z,11.60
2018-07-19T04:33:54.028Z,11.60
2018-07-19T04:36:23.521Z,11.60
2018-07-19T04:38:52.973Z,11.70
2018-07-19T04:41:22.467Z,11.80
2018-07-19T04:43:51.218Z,11.80
2018-07-19T04:46:20.465Z,11.90
2018-07-19T04:48:49.941Z,12.00
2018-07-19T04:51:19.548Z,12.00
2018-07-19T04:53:48.167Z,12.10
2018-07-19T04:56:16.694Z,12.20
2018-07-19T04:58:46.003Z,12.30
2018-07-19T05:01:15.401Z,12.50
2018-07-19T05:03:44.997Z,12.60
2018-07-19T05:06:14.613Z,12.80
2018-07-19T05:08:44.178Z,12.90
2018-07-19T05:11:13.712Z,13.00
2018-07-19T05:13:43.254Z,13.10
2018-07-19T05:16:12.803Z,13.30
2018-07-19T05:18:42.173Z,13.40
2018-07-19T05:21:11.634Z,13.60
2018-07-19T05:23:41.235Z,13.70
2018-07-19T05:26:10.652Z,13.90
2018-07-19T05:28:40.197Z,14.00
2018-07-19T05:31:09.786Z,14.20
2018-07-19T05:33:39.206Z,14.50
2018-07-19T05:36:09.217Z,14.60
2018-07-19T05:38:38.953Z,14.90
2018-07-19T05:41:08.981Z,15.10
2018-07-19T05:43:38.553Z,15.20
2018-07-19T05:46:08.009Z,15.30
2018-07-19T05:48:37.474Z,15.50
2018-07-19T05:51:07.413Z,15.60
2018-07-19T05:53:36.796Z,15.80
2018-07-19T05:56:06.240Z,15.90
2018-07-19T05:58:35.750Z,16.00
2018-07-19T06:01:05.418Z,16.20
2018-07-19T06:03:34.845Z,16.30
2018-07-19T06:06:04.636Z,16.60
2018-07-19T06:08:34.211Z,16.80
2018-07-19T06:11:03.564Z,17.00
2018-07-19T06:13:34.030Z,17.20
2018-07-19T06:16:03.503Z,17.40
2018-07-19T06:18:32.857Z,17.60
2018-07-19T06:21:02.272Z,17.80
2018-07-19T06:23:31.674Z,17.90
2018-07-19T06:26:01.130Z,18.10
2018-07-19T06:28:30.702Z,18.20
2018-07-19T06:31:00.228Z,18.30
2018-07-19T06:33:29.722Z,18.30
2018-07-19T06:35:59.558Z,18.50
2018-07-19T06:38:29.400Z,18.60
2018-07-19T06:40:58.884Z,18.80
2018-07-19T06:43:28.418Z,18.90
2018-07-19T06:45:57.864Z,19.00
2018-07-19T06:48:27.227Z,19.10
2018-07-19T06:50:56.784Z,19.20
2018-07-19T06:53:26.265Z,19.20
2018-07-19T06:55:55.595Z,19.30
2018-07-19T06:58:25.160Z,19.50
2018-07-19T07:00:54.629Z,19.60
2018-07-19T07:03:24.278Z,19.60
2018-07-19T07:05:53.740Z,19.70
2018-07-19T07:08:23.188Z,19.90
2018-07-19T07:10:52.600Z,20.10
2018-07-19T07:13:22.089Z,20.30
2018-07-19T07:15:51.596Z,20.40
2018-07-19T07:18:21.175Z,20.70
2018-07-19T07:20:50.478Z,20.80
2018-07-19T07:23:19.937Z,21.00
2018-07-19T07:25:54.900Z,21.10
2018-07-19T07:28:25.502Z,21.20
2018-07-19T07:30:54.907Z,21.30
2018-07-19T07:33:24.292Z,21.40
2018-07-19T07:35:53.886Z,21.50
2018-07-19T07:38:23.139Z,21.30
2018-07-19T07:40:52.761Z,21.40
2018-07-19T07:43:22.133Z,21.70
2018-07-19T07:45:51.692Z,21.90
2018-07-19T07:48:21.332Z,22.00
2018-07-19T07:50:50.868Z,22.30
2018-07-19T07:53:20.314Z,22.40
2018-07-19T07:55:49.906Z,22.40
2018-07-19T07:58:19.444Z,22.50
2018-07-19T08:00:48.876Z,22.60
2018-07-19T08:03:18.416Z,22.60
2018-07-19T08:05:48.055Z,22.40
2018-07-19T08:08:18.102Z,22.30
2018-07-19T08:10:47.691Z,22.30
2018-07-19T08:13:17.158Z,22.50
2018-07-19T08:15:46.692Z,22.60
2018-07-19T08:18:16.188Z,22.50
2018-07-19T08:20:45.867Z,22.50
2018-07-19T08:23:15.332Z,22.60
2018-07-19T08:25:44.798Z,22.80
2018-07-19T08:28:14.322Z,22.90
2018-07-19T08:30:43.890Z,23.00
2018-07-19T08:33:13.606Z,23.20
2018-07-19T08:35:43.133Z,22.90
2018-07-19T08:38:12.578Z,23.10
2018-07-19T08:40:42.089Z,23.30
2018-07-19T08:43:11.514Z,23.30
2018-07-19T08:45:41.069Z,23.50
2018-07-19T08:48:11.261Z,23.60
2018-07-19T08:50:40.875Z,23.30
2018-07-19T08:53:10.328Z,23.70
2018-07-19T08:55:39.676Z,23.60
2018-07-19T08:58:09.146Z,23.70
2018-07-19T09:00:38.666Z,23.60
2018-07-19T09:03:08.107Z,23.80
2018-07-19T09:05:37.599Z,24.10
2018-07-19T09:08:07.417Z,24.10
2018-07-19T09:10:37.117Z,24.00
2018-07-19T09:13:06.977Z,24.20
2018-07-19T09:15:36.511Z,24.60
2018-07-19T09:18:06.518Z,24.70
2018-07-19T09:20:35.957Z,24.80
2018-07-19T09:23:05.533Z,24.40
2018-07-19T09:25:35.243Z,24.70
2018-07-19T09:28:04.784Z,25.00
2018-07-19T09:30:34.327Z,24.90
2018-07-19T09:33:03.857Z,25.10
2018-07-19T09:35:33.351Z,24.70
2018-07-19T09:38:03.079Z,24.60
2018-07-19T09:40:32.886Z,24.90
2018-07-19T09:43:02.595Z,24.80
2018-07-19T09:45:32.215Z,25.10
2018-07-19T09:48:01.751Z,25.60
2018-07-19T09:50:31.389Z,25.30
2018-07-19T09:53:00.823Z,25.50
2018-07-19T09:55:30.369Z,25.60
2018-07-19T09:57:59.839Z,25.40
2018-07-19T10:00:34.701Z,25.60
2018-07-19T10:03:04.386Z,25.30
2018-07-19T10:05:34.226Z,25.50
2018-07-19T10:08:03.844Z,25.30
2018-07-19T10:10:33.669Z,25.10
2018-07-19T10:13:03.129Z,25.00
2018-07-19T10:15:32.731Z,25.10
2018-07-19T10:27:52.132Z,25.40
2018-07-19T10:30:21.704Z,25.60
2018-07-19T10:32:51.294Z,25.70
2018-07-19T10:35:20.899Z,25.90
2018-07-19T10:37:50.384Z,25.80
2018-07-19T10:40:19.968Z,25.90
2018-07-19T10:42:49.622Z,26.20
2018-07-19T10:45:19.330Z,25.80
2018-07-19T10:47:48.790Z,25.40
2018-07-19T10:50:18.730Z,25.70
2018-07-19T10:52:48.114Z,25.40
2018-07-19T10:55:17.856Z,25.70
2018-07-19T10:57:47.654Z,25.90
2018-07-19T11:00:17.204Z,25.80
2018-07-19T11:02:46.694Z,25.90
2018-07-19T11:05:16.439Z,25.70
2018-07-19T11:07:46.115Z,25.70
2018-07-19T11:10:15.521Z,25.50
2018-07-19T11:12:45.299Z,26.00
2018-07-19T11:15:14.888Z,25.90
2018-07-19T11:17:44.451Z,26.10
2018-07-19T11:20:13.865Z,26.30
2018-07-19T11:22:43.401Z,26.30
2018-07-19T11:25:12.982Z,26.30
2018-07-19T11:27:42.470Z,26.20
2018-07-19T11:30:11.989Z,26.40
2018-07-19T11:32:41.439Z,26.50
2018-07-19T11:35:10.932Z,26.60
2018-07-19T11:37:40.631Z,26.80
2018-07-19T11:40:10.083Z,26.50
2018-07-19T11:42:39.615Z,26.30
2018-07-19T11:45:09.194Z,25.80
2018-07-19T11:47:38.761Z,25.90
2018-07-19T11:50:08.189Z,25.80
2018-07-19T11:52:37.787Z,25.70
2018-07-19T11:55:07.156Z,25.70
2018-07-19T11:57:36.599Z,25.80
2018-07-19T12:00:06.302Z,25.90
2018-07-19T12:02:35.773Z,25.90
2018-07-19T12:05:05.240Z,25.60
2018-07-19T12:07:34.794Z,25.70
2018-07-19T12:10:04.400Z,25.90
2018-07-19T12:12:33.922Z,25.80
2018-07-19T12:15:03.372Z,25.90
2018-07-19T12:17:32.766Z,25.90
2018-07-19T12:20:02.129Z,26.30
2018-07-19T12:22:31.773Z,26.40
2018-07-19T12:25:01.224Z,26.90
2018-07-19T12:27:30.976Z,27.00
2018-07-19T12:30:00.436Z,27.50
2018-07-19T12:32:30.220Z,27.80
2018-07-19T12:34:59.774Z,27.50
2018-07-19T12:37:29.366Z,27.40
2018-07-19T12:39:58.921Z,27.60
2018-07-19T12:42:28.571Z,27.70
2018-07-19T12:45:02.932Z,28.10
2018-07-19T12:47:32.384Z,28.30
2018-07-19T12:50:01.834Z,27.80
2018-07-19T12:52:31.962Z,26.90
2018-07-19T12:55:01.426Z,26.70
2018-07-19T12:57:30.948Z,26.60
2018-07-19T13:00:01.502Z,26.40
2018-07-19T13:02:32.099Z,25.90
2018-07-19T13:05:01.707Z,26.10
2018-07-19T13:07:31.239Z,25.90
2018-07-19T13:10:06.776Z,26.00
2018-07-19T13:12:36.539Z,25.90
2018-07-19T13:15:07.021Z,25.60
2018-07-19T13:17:36.891Z,25.60
2018-07-19T13:20:06.475Z,25.80
2018-07-19T13:22:36.318Z,26.30
2018-07-19T13:25:06.139Z,26.70
2018-07-19T13:27:35.783Z,26.90
2018-07-19T13:30:05.705Z,27.10
2018-07-19T13:32:35.484Z,27.00
2018-07-19T13:35:05.334Z,27.10
2018-07-19T13:37:35.031Z,27.00
2018-07-19T13:40:04.851Z,27.00
2018-07-19T13:42:34.341Z,27.00
2018-07-19T13:45:04.355Z,27.00
2018-07-19T13:47:34.102Z,27.20
2018-07-19T13:50:04.130Z,27.20
2018-07-19T13:52:44.633Z,26.90
2018-07-19T13:55:14.374Z,26.80
2018-07-19T13:57:44.144Z,26.60
2018-07-19T14:00:13.801Z,26.60
2018-07-19T14:02:43.509Z,27.00
2018-07-19T14:05:13.358Z,27.20
2018-07-19T14:07:43.085Z,27.10
2018-07-19T14:10:12.855Z,26.90
2018-07-19T14:12:42.809Z,26.40
2018-07-19T14:15:12.580Z,26.70
2018-07-19T14:17:42.350Z,26.90
2018-07-19T14:20:12.108Z,26.80
2018-07-19T14:22:41.732Z,27.00
2018-07-19T14:25:11.532Z,27.60
2018-07-19T14:27:41.206Z,26.80
2018-07-19T14:30:10.884Z,27.10
2018-07-19T14:32:40.650Z,27.10
2018-07-19T14:35:10.393Z,27.40
2018-07-19T14:37:40.018Z,27.80
2018-07-19T14:40:09.730Z,27.90
2018-07-19T14:42:39.331Z,27.10
2018-07-19T14:45:09.234Z,26.80
2018-07-19T14:47:38.950Z,27.10
2018-07-19T14:50:08.723Z,27.60
2018-07-19T14:52:38.437Z,27.30
2018-07-19T14:55:08.420Z,27.70
2018-07-19T14:57:38.201Z,27.50
2018-07-19T15:00:08.829Z,27.20
2018-07-19T15:02:38.555Z,27.00
2018-07-19T15:05:08.252Z,27.10
2018-07-19T15:07:38.044Z,26.60
2018-07-19T15:10:07.686Z,26.60
2018-07-19T15:12:37.436Z,26.90
2018-07-19T15:15:07.696Z,27.00
2018-07-19T15:17:37.395Z,27.20
2018-07-19T15:20:07.331Z,26.90
2018-07-19T15:22:37.150Z,26.80
2018-07-19T15:25:06.903Z,26.80
2018-07-19T15:27:36.797Z,26.90
2018-07-19T15:30:06.819Z,27.00
2018-07-19T15:32:36.542Z,26.90
2018-07-19T15:35:06.186Z,27.10
2018-07-19T15:37:35.875Z,26.90
2018-07-19T15:40:06.155Z,26.90
2018-07-19T15:42:35.848Z,26.90
2018-07-19T15:45:06.341Z,26.90
2018-07-19T15:47:36.160Z,26.60
2018-07-19T15:50:06.209Z,26.80
2018-07-19T15:52:35.917Z,27.10
2018-07-19T15:55:06.007Z,27.20
2018-07-19T15:57:35.741Z,27.00
2018-07-19T16:00:06.151Z,27.10
2018-07-19T16:02:35.944Z,27.10
2018-07-19T16:05:05.832Z,27.30
2018-07-19T16:07:35.632Z,27.60
2018-07-19T16:10:05.603Z,27.80
2018-07-19T16:12:35.366Z,27.70
2018-07-19T16:15:05.467Z,27.00
2018-07-19T16:17:35.722Z,26.80
2018-07-19T16:20:08.373Z,27.00
2018-07-19T16:22:38.528Z,27.20
2018-07-19T16:25:08.340Z,26.70
2018-07-19T16:27:38.076Z,26.70
2018-07-19T16:30:08.030Z,26.60
2018-07-19T16:32:37.911Z,27.00
2018-07-19T16:37:39.672Z,27.20
2018-07-19T16:40:09.647Z,26.90
2018-07-19T16:42:39.961Z,26.90
2018-07-19T16:45:10.180Z,27.00
2018-07-19T16:47:40.248Z,27.20
2018-07-19T16:50:10.158Z,27.60
2018-07-19T16:52:40.352Z,27.20
2018-07-19T16:55:10.943Z,27.00
2018-07-19T16:57:40.900Z,26.70
2018-07-19T17:00:10.856Z,27.00
2018-07-19T17:05:09.670Z,26.20
2018-07-19T17:07:39.152Z,26.00
2018-07-19T17:10:08.649Z,26.10
2018-07-19T17:12:38.584Z,25.70
2018-07-19T17:15:08.068Z,25.40
2018-07-19T17:17:37.735Z,25.30
2018-07-19T17:20:07.211Z,25.10
2018-07-19T17:22:37.475Z,24.80
2018-07-19T17:25:07.249Z,24.70
2018-07-19T17:27:36.797Z,24.60
2018-07-19T17:30:06.989Z,24.40
2018-07-19T17:32:36.307Z,24.40
2018-07-19T17:35:06.159Z,24.30
2018-07-19T17:37:35.787Z,24.20
2018-07-19T17:40:05.864Z,24.20
2018-07-19T17:42:35.788Z,24.00
2018-07-19T17:45:05.706Z,23.90
2018-07-19T17:47:35.229Z,23.80
2018-07-19T17:50:04.935Z,23.90
2018-07-19T17:52:34.500Z,23.90
2018-07-19T17:55:04.538Z,23.80
2018-07-19T17:57:34.015Z,23.70
2018-07-19T18:02:32.501Z,23.60
2018-07-19T18:05:02.438Z,23.40
2018-07-19T18:10:00.637Z,23.20
2018-07-19T18:12:30.153Z,23.20
2018-07-19T18:17:28.821Z,23.30
2018-07-19T18:19:59.124Z,23.30
2018-07-19T18:22:28.774Z,23.10
2018-07-19T18:24:58.113Z,23.10
2018-07-19T18:27:27.546Z,22.90
2018-07-19T18:29:57.189Z,22.90
2018-07-19T18:32:26.994Z,22.70
2018-07-19T18:34:56.571Z,22.60
2018-07-19T18:37:26.050Z,22.50
2018-07-19T18:39:55.394Z,22.40
2018-07-19T18:42:25.030Z,22.40
2018-07-19T18:44:54.568Z,22.30
2018-07-19T18:47:23.872Z,22.30
2018-07-19T18:49:53.306Z,22.20
2018-07-19T18:52:22.647Z,22.10
2018-07-19T18:54:58.865Z,22.00
2018-07-19T18:57:29.143Z,21.90
2018-07-19T18:59:59.545Z,21.80
2018-07-19T19:02:28.820Z,21.80
2018-07-19T19:04:59.000Z,21.70
2018-07-19T19:07:28.507Z,21.60
2018-07-19T19:09:58.159Z,21.50
2018-07-19T19:12:27.769Z,21.50
2018-07-19T19:14:57.219Z,21.40
2018-07-19T19:17:26.551Z,21.20
2018-07-19T19:19:56.529Z,21.10
2018-07-19T19:22:26.583Z,21.10
2018-07-19T19:24:56.273Z,21.00
2018-07-19T19:27:26.001Z,20.90
2018-07-19T19:29:56.881Z,20.70
2018-07-19T19:34:56.306Z,20.60
2018-07-19T19:37:25.637Z,20.50
2018-07-19T19:39:55.630Z,20.40
2018-07-19T19:42:25.679Z,20.30
2018-07-19T19:44:55.353Z,20.20
2018-07-19T19:47:25.538Z,20.10
2018-07-19T19:49:55.195Z,20.00
2018-07-19T19:52:25.120Z,19.90
2018-07-19T19:54:54.502Z,19.80
2018-07-19T19:57:23.971Z,19.70
2018-07-19T19:59:53.646Z,19.70
2018-07-19T20:02:23.416Z,19.50
2018-07-19T20:07:22.478Z,19.40
2018-07-19T20:09:52.199Z,19.30
2018-07-19T20:12:21.860Z,19.20
2018-07-19T20:17:20.739Z,19.00
2018-07-19T20:19:50.132Z,19.00
2018-07-19T20:22:19.555Z,18.90
2018-07-19T20:24:49.323Z,18.80
2018-07-19T20:27:19.309Z,18.70
2018-07-19T20:29:49.577Z,18.70
2018-07-19T20:32:19.132Z,18.60
2018-07-19T20:34:48.910Z,18.50
2018-07-19T20:37:18.631Z,18.40
2018-07-19T20:39:48.183Z,18.40
2018-07-19T20:42:18.658Z,18.30
2018-07-19T20:44:48.330Z,18.20
2018-07-19T20:47:17.874Z,18.20
2018-07-19T20:49:47.476Z,18.10
2018-07-19T20:52:17.347Z,18.00
2018-07-19T20:54:47.133Z,18.00
2018-07-19T20:57:16.539Z,18.00
2018-07-19T20:59:46.230Z,17.90
2018-07-19T21:02:15.907Z,17.90
2018-07-19T21:04:45.544Z,17.90
2018-07-19T21:07:15.775Z,17.80
2018-07-19T21:09:46.108Z,17.70
2018-07-19T21:12:15.653Z,17.60
2018-07-19T21:17:14.805Z,17.50
2018-07-19T21:22:13.190Z,17.40
2018-07-19T21:24:42.872Z,17.30
2018-07-19T21:27:13.489Z,17.20
2018-07-19T21:29:42.959Z,17.20
2018-07-19T21:32:12.580Z,17.20
2018-07-19T21:34:42.236Z,17.20
2018-07-19T21:37:12.383Z,17.10
2018-07-19T21:39:41.754Z,17.00
2018-07-19T21:42:11.739Z,17.00
2018-07-19T21:44:41.344Z,16.90
2018-07-19T21:47:10.686Z,16.80
2018-07-19T21:49:40.929Z,16.80
2018-07-19T21:52:11.071Z,16.70
2018-07-19T21:54:40.705Z,16.60
2018-07-19T21:57:10.799Z,16.50
2018-07-19T22:04:38.413Z,16.30
2018-07-19T22:07:07.987Z,16.20
2018-07-19T22:09:37.931Z,16.20
2018-07-19T22:12:07.522Z,16.10
2018-07-19T22:14:37.435Z,16.10
2018-07-19T22:17:07.338Z,16.10
2018-07-19T22:19:36.966Z,16.00
2018-07-19T22:22:06.744Z,16.10
2018-07-19T22:24:36.599Z,16.00
2018-07-19T22:27:06.120Z,16.00
2018-07-19T22:29:35.737Z,16.00
2018-07-19T22:32:05.585Z,15.90
2018-07-19T22:34:35.074Z,15.90
2018-07-19T22:37:04.800Z,15.80
2018-07-19T22:39:34.825Z,15.70
2018-07-19T22:42:04.438Z,15.60
2018-07-19T22:44:33.915Z,15.40
2018-07-19T22:47:03.929Z,15.30
2018-07-19T22:49:33.685Z,15.10
2018-07-19T22:52:03.934Z,15.00
2018-07-19T22:54:33.697Z,14.90
2018-07-19T22:57:03.497Z,14.80
2018-07-19T22:59:33.350Z,14.70
2018-07-19T23:02:02.890Z,14.70
2018-07-19T23:04:33.179Z,14.60
2018-07-19T23:07:03.599Z,14.50
2018-07-19T23:09:33.161Z,14.40
2018-07-19T23:12:02.642Z,14.30
2018-07-19T23:14:36.751Z,14.20
2018-07-19T23:17:06.575Z,14.20
2018-07-19T23:19:36.236Z,14.10
2018-07-19T23:22:05.979Z,14.00
2018-07-19T23:24:35.481Z,14.00
2018-07-19T23:27:05.505Z,13.90
2018-07-19T23:29:35.216Z,13.90
2018-07-19T23:32:05.111Z,13.90
2018-07-19T23:39:45.589Z,13.70
2018-07-19T23:42:30.479Z,13.70
2018-07-19T23:45:05.315Z,13.60
2018-07-19T23:47:37.897Z,13.60
2018-07-19T23:50:07.782Z,13.60
2018-07-19T23:52:37.267Z,13.50
2018-07-19T23:55:07.006Z,13.50
2018-07-19T23:57:36.537Z,13.40
