createdAt,value
2019-03-01T00:01:08.018Z,79.73
2019-03-01T00:03:37.654Z,88.57
2019-03-01T00:06:23.869Z,92.13
2019-03-01T00:09:16.356Z,98.50
2019-03-01T00:12:45.462Z,93.10
2019-03-01T00:15:54.447Z,90.63
2019-03-01T00:18:59.241Z,91.83
2019-03-01T00:22:10.212Z,97.60
2019-03-01T00:25:25.527Z,99.83
2019-03-01T00:28:20.961Z,101.20
2019-03-01T00:31:08.829Z,118.10
2019-03-01T00:34:26.134Z,112.20
2019-03-01T00:37:36.942Z,119.83
2019-03-01T00:40:37.804Z,111.37
2019-03-01T00:43:38.097Z,109.20
2019-03-01T00:46:08.498Z,135.70
2019-03-01T00:48:38.579Z,116.87
2019-03-01T00:51:08.239Z,118.27
2019-03-01T00:53:38.220Z,114.30
2019-03-01T00:56:10.726Z,122.50
2019-03-01T00:58:40.915Z,119.63
2019-03-01T01:01:11.668Z,125.97
2019-03-01T01:03:41.653Z,129.83
2019-03-01T01:06:13.380Z,122.30
2019-03-01T01:08:43.643Z,128.50
2019-03-01T01:11:13.817Z,128.87
2019-03-01T01:13:43.846Z,130.37
2019-03-01T01:16:16.083Z,144.60
2019-03-01T01:18:48.172Z,133.03
2019-03-01T01:21:17.940Z,145.77
2019-03-01T01:23:49.768Z,139.90
2019-03-01T01:26:21.138Z,138.93
2019-03-01T01:28:51.159Z,142.73
2019-03-01T01:31:21.375Z,129.43
2019-03-01T01:33:50.974Z,138.57
2019-03-01T01:36:21.502Z,131.43
2019-03-01T01:38:53.753Z,131.73
2019-03-01T01:41:23.739Z,145.53
2019-03-01T01:43:56.247Z,163.93
2019-03-01T01:46:25.782Z,140.80
2019-03-01T01:48:55.704Z,141.70
2019-03-01T01:51:27.696Z,151.33
2019-03-01T01:53:58.683Z,158.23
2019-03-01T01:56:32.393Z,149.70
2019-03-01T01:59:02.240Z,153.40
2019-03-01T02:01:31.831Z,147.77
2019-03-01T02:04:03.920Z,155.73
2019-03-01T02:06:33.461Z,156.80
2019-03-01T02:09:03.535Z,149.57
2019-03-01T02:11:33.072Z,163.43
2019-03-01T02:14:03.288Z,163.20
2019-03-01T02:16:32.962Z,141.23
2019-03-01T02:19:03.795Z,163.73
2019-03-01T02:21:34.999Z,157.87
2019-03-01T02:24:07.255Z,167.73
2019-03-01T02:26:37.247Z,162.87
2019-03-01T02:29:07.759Z,165.20
2019-03-01T02:31:38.697Z,153.23
2019-03-01T02:34:08.296Z,169.40
2019-03-01T02:36:38.564Z,175.87
2019-03-01T02:39:08.522Z,168.10
2019-03-01T02:41:38.595Z,148.30
2019-03-01T02:44:09.854Z,164.07
2019-03-01T02:46:41.267Z,153.17
2019-03-01T02:49:14.423Z,167.10
2019-03-01T02:51:46.085Z,150.70
2019-03-01T02:54:16.228Z,142.63
2019-03-01T02:56:46.750Z,156.20
2019-03-01T02:59:17.045Z,134.30
2019-03-01T03:01:47.245Z,160.97
2019-03-01T03:04:18.579Z,150.80
2019-03-01T03:07:06.321Z,144.73
2019-03-01T03:09:36.381Z,167.77
2019-03-01T03:12:06.943Z,144.20
2019-03-01T03:14:36.992Z,125.07
2019-03-01T03:17:07.818Z,137.23
2019-03-01T03:19:37.727Z,152.83
2019-03-01T03:22:09.297Z,163.90
2019-03-01T03:24:38.640Z,156.43
2019-03-01T03:27:08.845Z,158.37
2019-03-01T03:29:38.946Z,134.37
2019-03-01T03:32:08.819Z,141.33
2019-03-01T03:34:39.540Z,170.00
2019-03-01T03:37:11.108Z,148.67
2019-03-01T03:39:42.563Z,147.47
2019-03-01T03:42:12.379Z,175.93
2019-03-01T03:44:42.636Z,155.00
2019-03-01T03:47:12.723Z,147.40
2019-03-01T03:49:45.222Z,159.30
2019-03-01T03:52:15.313Z,140.63
2019-03-01T03:54:45.915Z,144.53
2019-03-01T03:57:15.479Z,142.23
2019-03-01T03:59:46.085Z,143.93
2019-03-01T04:02:18.060Z,137.20
2019-03-01T04:04:47.748Z,137.43
2019-03-01T04:07:17.964Z,144.27
2019-03-01T04:09:48.157Z,155.03
2019-03-01T04:12:20.662Z,141.60
2019-03-01T04:14:50.659Z,147.70
2019-03-01T04:17:22.063Z,142.80
2019-03-01T04:19:52.248Z,120.87
2019-03-01T04:22:21.995Z,134.03
2019-03-01T04:24:53.582Z,127.00
2019-03-01T04:27:24.387Z,145.17
2019-03-01T04:29:55.975Z,138.93
2019-03-01T04:32:26.651Z,135.53
2019-03-01T04:34:56.774Z,140.47
2019-03-01T04:37:26.728Z,153.00
2019-03-01T04:39:58.162Z,133.03
2019-03-01T04:42:28.221Z,147.20
2019-03-01T04:44:58.689Z,147.57
2019-03-01T04:47:28.290Z,118.80
2019-03-01T04:50:00.899Z,120.30
2019-03-01T04:52:38.638Z,120.23
2019-03-01T04:55:11.360Z,118.83
2019-03-01T04:57:42.133Z,117.87
2019-03-01T05:00:15.483Z,137.00
2019-03-01T05:02:47.159Z,131.97
2019-03-01T05:05:19.226Z,134.10
2019-03-01T05:07:48.931Z,133.07
2019-03-01T05:10:18.847Z,146.67
2019-03-01T05:12:48.964Z,129.00
2019-03-01T05:15:22.120Z,160.30
2019-03-01T05:17:52.154Z,144.53
2019-03-01T05:20:23.638Z,136.77
2019-03-01T05:22:53.609Z,164.30
2019-03-01T05:25:26.230Z,137.13
2019-03-01T05:27:57.979Z,136.37
2019-03-01T05:30:28.441Z,138.10
2019-03-01T05:33:01.932Z,120.63
2019-03-01T05:35:32.100Z,129.40
2019-03-01T05:38:02.826Z,127.50
2019-03-01T05:40:32.445Z,107.83
2019-03-01T05:43:08.533Z,129.07
2019-03-01T05:45:35.418Z,134.30
2019-03-01T05:48:07.358Z,133.87
2019-03-01T05:50:37.847Z,139.17
2019-03-01T05:53:07.568Z,152.70
2019-03-01T05:55:38.530Z,151.60
2019-03-01T05:58:30.010Z,142.70
2019-03-01T06:01:12.839Z,169.83
2019-03-01T06:04:19.711Z,137.87
2019-03-01T06:07:29.865Z,148.30
2019-03-01T06:10:32.902Z,133.63
2019-03-01T06:13:39.828Z,137.70
2019-03-01T06:16:34.825Z,138.70
2019-03-01T06:19:19.580Z,127.77
2019-03-01T06:22:35.494Z,104.63
2019-03-01T06:25:28.756Z,106.67
2019-03-01T06:28:20.245Z,109.50
2019-03-01T06:31:07.477Z,98.33
2019-03-01T06:33:59.903Z,115.33
2019-03-01T06:36:56.077Z,104.93
2019-03-01T06:40:23.436Z,107.83
2019-03-01T06:43:19.713Z,102.23
2019-03-01T06:46:26.088Z,104.10
2019-03-01T06:49:10.697Z,111.37
2019-03-01T06:51:40.628Z,96.03
2019-03-01T06:54:11.862Z,99.27
2019-03-01T06:56:44.627Z,89.20
2019-03-01T06:59:16.303Z,82.53
2019-03-01T07:01:48.490Z,81.57
2019-03-01T07:04:20.595Z,84.20
2019-03-01T07:06:51.531Z,94.33
2019-03-01T07:09:23.217Z,78.80
2019-03-01T07:11:54.192Z,72.93
2019-03-01T07:14:25.419Z,80.17
2019-03-01T07:16:58.290Z,70.80
2019-03-01T07:19:27.998Z,80.93
2019-03-01T07:21:59.175Z,82.77
2019-03-01T07:24:29.404Z,77.33
2019-03-01T07:27:00.328Z,66.77
2019-03-01T07:29:30.430Z,64.03
2019-03-01T07:32:00.146Z,64.27
2019-03-01T07:34:30.052Z,69.90
2019-03-01T07:37:01.664Z,61.83
2019-03-01T07:39:33.173Z,77.60
2019-03-01T07:42:05.604Z,76.63
2019-03-01T07:44:38.511Z,80.77
2019-03-01T07:47:10.371Z,71.53
2019-03-01T07:49:45.985Z,67.77
2019-03-01T07:52:16.153Z,68.93
2019-03-01T07:54:49.459Z,61.07
2019-03-01T07:57:18.446Z,62.93
2019-03-01T07:59:49.174Z,61.70
2019-03-01T08:02:20.946Z,60.53
2019-03-01T08:04:51.699Z,53.87
2019-03-01T08:07:23.610Z,63.20
2019-03-01T08:09:56.082Z,66.60
2019-03-01T08:12:26.378Z,53.83
2019-03-01T08:14:56.598Z,75.00
2019-03-01T08:17:31.589Z,64.67
2019-03-01T08:20:01.310Z,58.17
2019-03-01T08:22:40.843Z,56.50
2019-03-01T08:25:09.240Z,66.93
2019-03-01T08:27:42.031Z,64.10
2019-03-01T08:30:16.838Z,67.17
2019-03-01T08:32:47.291Z,63.63
2019-03-01T08:35:16.832Z,62.97
2019-03-01T08:37:49.777Z,54.90
2019-03-01T08:40:19.300Z,54.33
2019-03-01T08:42:51.169Z,55.90
2019-03-01T08:45:21.108Z,46.73
2019-03-01T08:47:50.788Z,49.77
2019-03-01T08:50:21.090Z,58.57
2019-03-01T08:52:54.004Z,60.70
2019-03-01T08:55:26.088Z,48.80
2019-03-01T08:57:59.420Z,48.67
2019-03-01T09:00:30.713Z,50.10
2019-03-01T09:03:04.982Z,46.93
2019-03-01T09:05:35.225Z,49.17
2019-03-01T09:08:08.777Z,51.47
2019-03-01T09:10:39.009Z,46.30
2019-03-01T09:13:09.425Z,46.93
2019-03-01T09:15:39.982Z,43.83
2019-03-01T09:18:11.567Z,45.37
2019-03-01T09:20:41.584Z,44.87
2019-03-01T09:23:22.880Z,46.60
2019-03-01T09:25:44.664Z,47.30
2019-03-01T09:28:17.836Z,48.13
2019-03-01T09:30:50.594Z,41.53
2019-03-01T09:33:42.232Z,41.07
2019-03-01T09:36:38.157Z,47.00
2019-03-01T09:39:10.177Z,32.33
2019-03-01T09:41:41.525Z,36.40
2019-03-01T09:44:11.743Z,36.17
2019-03-01T09:46:42.222Z,37.97
2019-03-01T09:49:12.806Z,45.80
2019-03-01T09:51:49.185Z,45.43
2019-03-01T09:54:20.363Z,42.10
2019-03-01T09:56:50.015Z,40.30
2019-03-01T09:59:28.768Z,35.27
2019-03-01T10:01:59.053Z,41.50
2019-03-01T10:04:30.984Z,29.77
2019-03-01T10:07:06.938Z,34.30
2019-03-01T10:09:40.955Z,27.10
2019-03-01T10:12:12.143Z,29.13
2019-03-01T10:14:44.517Z,26.97
2019-03-01T10:17:20.375Z,26.10
2019-03-01T10:19:51.207Z,27.70
2019-03-01T10:22:24.455Z,20.77
2019-03-01T10:24:55.434Z,28.40
2019-03-01T10:27:27.943Z,24.83
2019-03-01T10:30:02.855Z,26.53
2019-03-01T10:32:34.615Z,22.50
2019-03-01T10:35:06.114Z,19.73
2019-03-01T10:37:36.926Z,25.13
2019-03-01T10:40:11.066Z,27.20
2019-03-01T10:42:41.112Z,27.63
2019-03-01T10:45:20.905Z,20.87
2019-03-01T10:47:52.875Z,24.00
2019-03-01T10:50:25.864Z,27.20
2019-03-01T10:52:56.406Z,24.80
2019-03-01T10:55:29.739Z,22.67
2019-03-01T10:58:01.639Z,22.57
2019-03-01T11:00:31.898Z,18.37
2019-03-01T11:03:02.250Z,19.07
2019-03-01T11:05:35.540Z,27.90
2019-03-01T11:08:05.475Z,24.63
2019-03-01T11:10:36.887Z,17.50
2019-03-01T11:13:08.034Z,20.90
2019-03-01T11:15:40.932Z,20.90
2019-03-01T11:18:12.679Z,18.33
2019-03-01T11:20:43.884Z,22.17
2019-03-01T11:23:27.338Z,21.20
2019-03-01T11:26:07.888Z,18.70
2019-03-01T11:31:44.810Z,18.40
2019-03-01T11:34:15.701Z,19.73
2019-03-01T11:36:46.868Z,19.67
2019-03-01T11:39:38.672Z,19.93
2019-03-01T11:42:08.546Z,29.23
2019-03-01T11:44:48.566Z,22.60
2019-03-01T11:47:21.301Z,19.60
2019-03-01T11:50:27.587Z,25.30
2019-03-01T11:53:10.954Z,26.50
2019-03-01T11:55:42.549Z,22.47
2019-03-01T11:58:12.725Z,18.73
2019-03-01T12:00:52.101Z,21.20
2019-03-01T12:03:18.738Z,19.93
2019-03-01T12:05:48.303Z,14.20
2019-03-01T12:08:19.019Z,17.60
2019-03-01T12:10:49.233Z,18.80
2019-03-01T12:13:20.771Z,16.60
2019-03-01T12:15:52.453Z,16.83
2019-03-01T12:18:25.619Z,22.23
2019-03-01T12:20:57.081Z,20.30
2019-03-01T12:23:27.169Z,19.03
2019-03-01T12:25:59.616Z,20.20
2019-03-01T12:28:31.847Z,18.30
2019-03-01T12:31:02.722Z,19.80
2019-03-01T12:33:33.278Z,20.33
2019-03-01T12:36:09.688Z,23.57
2019-03-01T12:38:46.885Z,17.50
2019-03-01T12:41:18.044Z,14.97
2019-03-01T12:43:56.736Z,18.17
2019-03-01T12:46:30.337Z,15.80
2019-03-01T12:49:01.679Z,16.87
2019-03-01T12:51:33.004Z,19.37
2019-03-01T12:54:08.397Z,16.90
2019-03-01T12:56:39.206Z,20.10
2019-03-01T12:59:12.148Z,19.43
2019-03-01T13:01:44.078Z,18.90
2019-03-01T13:04:15.606Z,19.53
2019-03-01T13:06:46.012Z,15.70
2019-03-01T13:09:17.339Z,20.50
2019-03-01T13:11:48.632Z,18.23
2019-03-01T13:14:20.057Z,19.87
2019-03-01T13:16:50.437Z,14.60
2019-03-01T13:19:23.298Z,16.83
2019-03-01T13:21:55.554Z,18.60
2019-03-01T13:24:29.351Z,19.53
2019-03-01T13:27:02.330Z,15.20
2019-03-01T13:29:36.903Z,16.10
2019-03-01T13:32:09.122Z,17.43
2019-03-01T13:34:40.131Z,15.30
2019-03-01T13:37:15.201Z,22.93
2019-03-01T13:39:44.905Z,19.80
2019-03-01T13:42:14.201Z,17.10
2019-03-01T13:44:44.350Z,26.37
2019-03-01T13:47:14.968Z,20.47
2019-03-01T13:49:45.232Z,18.00
2019-03-01T13:52:16.604Z,22.70
2019-03-01T13:54:47.055Z,16.50
2019-03-01T13:57:17.042Z,16.40
2019-03-01T13:59:46.697Z,18.27
2019-03-01T14:02:17.122Z,18.87
2019-03-01T14:04:47.415Z,17.87
2019-03-01T14:07:17.897Z,16.73
2019-03-01T14:09:47.499Z,17.20
2019-03-01T14:12:20.214Z,23.30
2019-03-01T14:14:49.936Z,20.30
2019-03-01T14:17:24.234Z,20.90
2019-03-01T14:19:53.211Z,22.40
2019-03-01T14:22:24.076Z,18.90
2019-03-01T14:24:55.895Z,21.47
2019-03-01T14:27:26.354Z,25.80
2019-03-01T14:29:58.498Z,22.13
2019-03-01T14:32:28.831Z,20.93
2019-03-01T14:35:02.106Z,15.43
2019-03-01T14:37:32.373Z,21.77
2019-03-01T14:40:14.890Z,16.80
2019-03-01T14:42:47.498Z,17.30
2019-03-01T14:45:19.929Z,17.37
2019-03-01T14:47:52.539Z,14.63
2019-03-01T14:50:24.925Z,9.70
2019-03-01T14:52:58.437Z,9.67
2019-03-01T14:55:32.594Z,9.63
2019-03-01T14:58:09.888Z,8.33
2019-03-01T15:01:09.613Z,5.73
2019-03-01T15:03:42.766Z,4.67
2019-03-01T15:06:15.399Z,4.00
2019-03-01T15:08:45.416Z,5.77
2019-03-01T15:11:20.902Z,6.90
2019-03-01T15:13:52.866Z,5.43
2019-03-01T15:16:22.483Z,4.83
2019-03-01T15:18:55.703Z,6.93
2019-03-01T15:21:26.539Z,4.17
2019-03-01T15:24:00.430Z,5.43
2019-03-01T15:26:30.405Z,3.30
2019-03-01T15:29:01.459Z,3.33
2019-03-01T15:31:33.692Z,5.97
2019-03-01T15:34:05.051Z,4.43
2019-03-01T15:36:37.590Z,3.83
2019-03-01T15:39:09.858Z,5.40
2019-03-01T15:41:42.134Z,7.53
2019-03-01T15:44:12.150Z,6.23
2019-03-01T15:46:41.867Z,5.80
2019-03-01T15:49:15.229Z,8.27
2019-03-01T15:51:45.523Z,4.37
2019-03-01T15:54:20.182Z,5.60
2019-03-01T15:56:53.227Z,6.23
2019-03-01T15:59:23.226Z,3.93
2019-03-01T16:01:53.522Z,4.90
2019-03-01T16:04:24.985Z,5.60
2019-03-01T16:06:56.523Z,4.90
2019-03-01T16:09:27.082Z,5.30
2019-03-01T16:11:57.615Z,5.43
2019-03-01T16:14:27.775Z,6.47
2019-03-01T16:16:58.886Z,2.33
2019-03-01T16:19:29.026Z,6.17
2019-03-01T16:22:00.990Z,5.73
2019-03-01T16:24:32.211Z,4.83
2019-03-01T16:27:02.665Z,4.93
2019-03-01T16:29:33.211Z,2.50
2019-03-01T16:32:07.971Z,3.97
2019-03-01T16:34:41.297Z,6.27
2019-03-01T16:37:12.078Z,4.83
2019-03-01T16:39:42.535Z,2.00
2019-03-01T16:42:14.537Z,5.27
2019-03-01T16:44:50.359Z,6.07
2019-03-01T16:47:20.497Z,3.83
2019-03-01T16:49:50.204Z,5.27
2019-03-01T16:52:22.648Z,11.10
2019-03-01T16:54:54.799Z,4.60
2019-03-01T16:57:24.893Z,4.97
2019-03-01T16:59:54.890Z,6.90
2019-03-01T17:02:24.840Z,4.50
2019-03-01T17:04:55.428Z,4.90
2019-03-01T17:07:28.660Z,5.37
2019-03-01T17:10:02.065Z,4.67
2019-03-01T17:12:32.147Z,5.77
2019-03-01T17:15:02.285Z,7.13
2019-03-01T17:17:33.104Z,7.03
2019-03-01T17:20:04.082Z,8.33
2019-03-01T17:22:34.615Z,6.17
2019-03-01T17:25:04.488Z,7.90
2019-03-01T17:27:36.728Z,6.60
2019-03-01T17:30:11.124Z,9.40
2019-03-01T17:32:41.114Z,8.90
2019-03-01T17:35:11.420Z,7.20
2019-03-01T17:37:41.066Z,7.10
2019-03-01T17:40:11.792Z,5.50
2019-03-01T17:42:42.313Z,4.90
2019-03-01T17:45:17.302Z,10.67
2019-03-01T17:47:46.281Z,7.20
2019-03-01T17:50:17.124Z,4.03
2019-03-01T17:52:46.951Z,3.80
2019-03-01T17:55:17.853Z,6.83
2019-03-01T17:57:50.199Z,4.33
2019-03-01T18:00:25.403Z,7.47
2019-03-01T18:02:56.299Z,7.90
2019-03-01T18:05:27.790Z,5.27
2019-03-01T18:07:59.972Z,3.27
2019-03-01T18:10:35.004Z,3.67
2019-03-01T18:13:05.831Z,4.33
2019-03-01T18:15:36.113Z,4.50
2019-03-01T18:18:08.976Z,4.80
2019-03-01T18:20:40.771Z,5.50
2019-03-01T18:23:11.995Z,8.43
2019-03-01T18:25:42.546Z,3.37
2019-03-01T18:28:13.847Z,6.00
2019-03-01T18:30:45.143Z,3.60
2019-03-01T18:33:21.231Z,7.50
2019-03-01T18:35:55.909Z,3.83
2019-03-01T18:38:27.709Z,6.10
2019-03-01T18:40:57.809Z,6.90
2019-03-01T18:43:27.806Z,4.80
2019-03-01T18:45:58.356Z,4.80
2019-03-01T18:48:28.928Z,3.77
2019-03-01T18:50:59.996Z,6.30
2019-03-01T18:53:32.950Z,7.07
2019-03-01T18:56:03.750Z,4.27
2019-03-01T18:58:34.433Z,5.13
2019-03-01T19:01:07.719Z,6.53
2019-03-01T19:03:40.166Z,9.70
2019-03-01T19:06:12.798Z,6.17
2019-03-01T19:08:42.302Z,3.63
2019-03-01T19:11:12.529Z,4.20
2019-03-01T19:13:44.600Z,6.90
2019-03-01T19:16:14.217Z,3.50
2019-03-01T19:18:48.185Z,5.63
2019-03-01T19:21:17.327Z,6.40
2019-03-01T19:23:48.964Z,4.97
2019-03-01T19:26:18.854Z,4.77
2019-03-01T19:28:48.382Z,2.77
2019-03-01T19:31:18.019Z,6.27
2019-03-01T19:33:49.215Z,4.13
2019-03-01T19:36:20.253Z,3.03
2019-03-01T19:38:51.168Z,3.60
2019-03-01T19:41:24.014Z,4.83
2019-03-01T19:43:57.632Z,8.73
2019-03-01T19:46:27.117Z,9.17
2019-03-01T19:48:59.088Z,4.27
2019-03-01T19:51:29.610Z,3.37
2019-03-01T19:54:01.140Z,5.07
2019-03-01T19:56:32.006Z,7.07
2019-03-01T19:59:02.293Z,6.60
2019-03-01T20:01:32.162Z,2.13
2019-03-01T20:04:01.821Z,3.83
2019-03-01T20:06:32.112Z,4.40
2019-03-01T20:09:05.321Z,6.13
2019-03-01T20:11:35.964Z,3.37
2019-03-01T20:14:07.369Z,2.97
2019-03-01T20:16:36.913Z,2.00
2019-03-01T20:19:07.761Z,3.53
2019-03-01T20:21:41.345Z,5.90
2019-03-01T20:24:10.892Z,4.13
2019-03-01T20:26:41.708Z,4.43
2019-03-01T20:29:14.099Z,3.43
2019-03-01T20:31:47.834Z,2.47
2019-03-01T20:34:19.019Z,2.63
2019-03-01T20:36:49.634Z,3.20
2019-03-01T20:39:20.489Z,4.77
2019-03-01T20:41:50.450Z,5.60
2019-03-01T20:44:22.961Z,4.83
2019-03-01T20:46:54.349Z,3.40
2019-03-01T20:49:24.228Z,2.70
2019-03-01T20:51:54.718Z,3.80
2019-03-01T20:54:25.693Z,5.00
2019-03-01T20:56:57.445Z,6.20
2019-03-01T20:59:29.969Z,5.80
2019-03-01T21:01:59.556Z,9.00
2019-03-01T21:04:29.866Z,8.83
2019-03-01T21:06:59.745Z,5.63
2019-03-01T21:09:32.147Z,3.73
2019-03-01T21:12:02.890Z,6.10
2019-03-01T21:14:32.935Z,5.70
2019-03-01T21:17:02.778Z,6.20
2019-03-01T21:19:33.650Z,6.87
2019-03-01T21:22:04.720Z,5.63
2019-03-01T21:24:36.019Z,3.33
2019-03-01T21:27:05.482Z,4.30
2019-03-01T21:29:35.392Z,11.50
2019-03-01T21:32:06.019Z,3.40
2019-03-01T21:34:39.360Z,7.03
2019-03-01T21:37:10.496Z,4.40
2019-03-01T21:39:40.815Z,6.07
2019-03-01T21:42:16.908Z,4.80
2019-03-01T21:44:46.750Z,7.00
2019-03-01T21:47:16.322Z,8.90
2019-03-01T21:49:46.737Z,5.13
2019-03-01T21:52:18.833Z,3.30
2019-03-01T21:54:52.075Z,5.53
2019-03-01T21:57:21.603Z,5.53
2019-03-01T21:59:52.518Z,3.53
2019-03-01T22:02:25.327Z,2.77
2019-03-01T22:04:56.868Z,3.87
2019-03-01T22:07:27.108Z,8.93
2019-03-01T22:09:59.624Z,3.47
2019-03-01T22:12:29.696Z,3.73
2019-03-01T22:15:00.040Z,4.20
2019-03-01T22:17:33.595Z,5.80
2019-03-01T22:20:05.734Z,4.13
2019-03-01T22:22:37.851Z,5.23
2019-03-01T22:25:13.448Z,4.70
2019-03-01T22:27:43.820Z,4.27
2019-03-01T22:30:23.018Z,4.67
2019-03-01T22:32:54.412Z,6.37
2019-03-01T22:35:24.463Z,5.50
2019-03-01T22:37:54.220Z,5.70
2019-03-01T22:40:27.910Z,7.83
2019-03-01T22:42:59.016Z,8.90
2019-03-01T22:45:31.442Z,3.83
2019-03-01T22:48:01.698Z,7.20
2019-03-01T22:50:34.065Z,5.63
2019-03-01T22:53:03.253Z,9.90
2019-03-01T22:55:37.636Z,6.10
2019-03-01T22:58:07.967Z,7.60
2019-03-01T23:01:12.460Z,5.50
2019-03-01T23:03:44.787Z,9.33
2019-03-01T23:06:15.591Z,5.43
2019-03-01T23:08:45.265Z,5.40
2019-03-01T23:11:23.337Z,3.97
2019-03-01T23:13:55.776Z,6.30
2019-03-01T23:16:25.046Z,7.37
2019-03-01T23:18:57.226Z,7.97
2019-03-01T23:21:27.693Z,4.60
2019-03-01T23:23:59.702Z,4.73
2019-03-01T23:26:31.024Z,4.73
2019-03-01T23:29:01.789Z,4.60
2019-03-01T23:31:31.453Z,5.20
2019-03-01T23:34:03.652Z,5.03
2019-03-01T23:36:35.659Z,5.23
2019-03-01T23:39:11.346Z,4.53
2019-03-01T23:41:46.046Z,4.70
2019-03-01T23:44:15.573Z,6.10
2019-03-01T23:46:48.280Z,4.70
2019-03-01T23:49:20.588Z,5.83
2019-03-01T23:51:52.043Z,5.97
2019-03-01T23:54:24.855Z,7.53
2019-03-01T23:56:55.284Z,9.43
2019-03-01T23:59:26.646Z,8.77
