createdAt,value
2023-03-01T00:03:14.043Z,0.63
2023-03-01T00:07:13.963Z,0.65
2023-03-01T00:11:13.956Z,0.64
2023-03-01T00:15:13.867Z,0.63
2023-03-01T00:19:13.851Z,0.66
2023-03-01T00:23:13.826Z,0.66
2023-03-01T00:27:13.938Z,0.67
2023-03-01T00:31:14.038Z,0.69
2023-03-01T00:35:13.893Z,0.69
2023-03-01T00:39:13.899Z,0.66
2023-03-01T00:43:13.818Z,0.66
2023-03-01T00:47:13.817Z,0.64
2023-03-01T00:51:13.772Z,0.64
2023-03-01T00:55:13.736Z,0.65
2023-03-01T00:59:13.697Z,0.67
2023-03-01T01:03:13.674Z,0.66
2023-03-01T01:07:13.693Z,0.64
2023-03-01T01:11:13.661Z,0.64
2023-03-01T01:15:13.635Z,0.63
2023-03-01T01:19:13.614Z,0.66
2023-03-01T01:23:13.569Z,0.64
2023-03-01T01:27:13.534Z,0.66
2023-03-01T01:31:13.602Z,0.67
2023-03-01T01:35:13.463Z,0.64
2023-03-01T01:39:13.415Z,0.67
2023-03-01T01:43:13.425Z,0.67
2023-03-01T01:47:13.468Z,0.67
2023-03-01T01:51:13.445Z,0.66
2023-03-01T01:55:13.393Z,0.64
2023-03-01T01:59:13.367Z,0.63
2023-03-01T02:03:13.483Z,0.64
2023-03-01T02:07:13.301Z,0.62
2023-03-01T02:11:13.275Z,0.63
2023-03-01T02:15:13.233Z,0.62
2023-03-01T02:19:13.215Z,0.61
2023-03-01T02:23:13.176Z,0.60
2023-03-01T02:27:13.107Z,0.62
2023-03-01T02:31:13.135Z,0.61
2023-03-01T02:35:13.038Z,0.60
2023-03-01T02:39:13.022Z,0.60
2023-03-01T02:43:12.992Z,0.59
2023-03-01T02:47:12.944Z,0.56
2023-03-01T02:51:12.915Z,0.62
2023-03-01T02:55:12.909Z,0.58
2023-03-01T02:59:12.841Z,0.64
2023-03-01T03:03:12.820Z,0.62
2023-03-01T03:07:12.789Z,0.61
2023-03-01T03:11:12.712Z,0.63
2023-03-01T03:15:12.671Z,0.64
2023-03-01T03:19:12.641Z,0.64
2023-03-01T03:23:12.691Z,0.64
2023-03-01T03:27:12.768Z,0.64
2023-03-01T03:31:13.009Z,0.65
2023-03-01T03:35:12.966Z,0.61
2023-03-01T03:39:13.039Z,0.62
2023-03-01T03:43:13.150Z,0.62
2023-03-01T03:47:13.203Z,0.64
2023-03-01T03:51:13.299Z,0.65
2023-03-01T03:55:13.346Z,0.67
2023-03-01T03:59:13.434Z,0.68
2023-03-01T04:03:13.503Z,0.65
2023-03-01T04:07:13.508Z,0.66
2023-03-01T04:11:13.569Z,0.65
2023-03-01T04:15:13.672Z,0.62
2023-03-01T04:19:13.712Z,0.63
2023-03-01T04:23:13.857Z,0.60
2023-03-01T04:27:14.015Z,0.61
2023-03-01T04:31:14.527Z,0.62
2023-03-01T04:35:14.287Z,0.64
2023-03-01T04:39:14.340Z,0.64
2023-03-01T04:43:14.891Z,0.63
2023-03-01T04:47:14.554Z,0.64
2023-03-01T04:51:14.836Z,0.64
2023-03-01T04:55:14.817Z,0.68
2023-03-01T04:59:14.905Z,0.65
2023-03-01T05:03:14.959Z,0.66
2023-03-01T05:07:15.034Z,0.61
2023-03-01T05:11:15.105Z,0.59
2023-03-01T05:15:15.174Z,0.62
2023-03-01T05:19:15.274Z,0.61
2023-03-01T05:23:15.387Z,0.62
2023-03-01T05:27:15.882Z,0.62
2023-03-01T05:31:15.757Z,0.64
2023-03-01T05:35:15.826Z,0.65
2023-03-01T05:39:15.929Z,0.69
2023-03-01T05:43:16.087Z,0.69
2023-03-01T05:47:16.247Z,0.71
2023-03-01T05:51:16.346Z,0.73
2023-03-01T05:55:16.437Z,0.74
2023-03-01T05:59:16.578Z,0.74
2023-03-01T06:03:16.681Z,0.76
2023-03-01T06:07:16.835Z,0.76
2023-03-01T06:11:16.980Z,0.78
2023-03-01T06:15:17.089Z,0.77
2023-03-01T06:19:17.173Z,0.80
2023-03-01T06:23:17.300Z,0.80
2023-03-01T06:27:17.401Z,0.81
2023-03-01T06:31:17.516Z,0.82
2023-03-01T06:35:17.597Z,0.85
2023-03-01T06:39:17.650Z,0.99
2023-03-01T06:43:18.187Z,0.98
2023-03-01T06:47:18.191Z,1.49
2023-03-01T06:51:18.218Z,1.57
2023-03-01T06:55:18.111Z,2.01
2023-03-01T06:59:19.208Z,2.30
2023-03-01T07:03:18.681Z,2.78
2023-03-01T07:07:18.536Z,2.90
2023-03-01T07:11:18.511Z,3.15
2023-03-01T07:15:18.732Z,3.53
2023-03-01T07:19:18.699Z,3.73
2023-03-01T07:23:18.720Z,3.77
2023-03-01T07:27:18.623Z,3.64
2023-03-01T07:31:18.564Z,3.77
2023-03-01T07:35:18.557Z,3.93
2023-03-01T07:39:19.824Z,4.15
2023-03-01T07:43:18.480Z,4.16
2023-03-01T07:47:18.426Z,3.92
2023-03-01T07:51:21.088Z,4.16
2023-03-01T07:55:18.702Z,4.33
2023-03-01T07:59:18.735Z,4.59
2023-03-01T08:03:18.276Z,4.83
2023-03-01T08:07:18.726Z,4.53
2023-03-01T08:11:18.221Z,4.55
2023-03-01T08:15:18.138Z,4.83
2023-03-01T08:19:18.121Z,5.08
2023-03-01T08:23:18.083Z,5.23
2023-03-01T08:27:18.205Z,5.21
2023-03-01T08:31:18.309Z,5.35
2023-03-01T08:35:18.212Z,5.41
2023-03-01T08:39:17.990Z,5.86
2023-03-01T08:43:18.219Z,14.54
2023-03-01T08:47:18.243Z,16.54
2023-03-01T08:51:18.251Z,14.16
2023-03-01T08:55:18.213Z,13.08
2023-03-01T08:59:17.933Z,11.31
2023-03-01T09:03:18.224Z,9.98
2023-03-01T09:07:18.339Z,9.41
2023-03-01T09:11:18.806Z,8.49
2023-03-01T09:15:18.449Z,7.93
2023-03-01T09:19:18.473Z,7.71
2023-03-01T09:23:18.759Z,7.15
2023-03-01T09:27:18.323Z,6.74
2023-03-01T09:31:18.853Z,6.40
2023-03-01T09:35:18.259Z,6.01
2023-03-01T09:39:18.276Z,5.21
2023-03-01T09:43:18.296Z,4.82
2023-03-01T09:47:18.259Z,4.92
2023-03-01T09:51:18.141Z,5.20
2023-03-01T09:55:18.328Z,4.35
2023-03-01T09:59:18.771Z,4.45
2023-03-01T10:03:18.524Z,4.48
2023-03-01T10:07:18.773Z,4.23
2023-03-01T10:11:20.803Z,4.05
2023-03-01T10:15:18.922Z,3.77
2023-03-01T10:19:19.266Z,3.57
2023-03-01T10:23:18.783Z,3.49
2023-03-01T10:27:18.809Z,3.17
2023-03-01T10:31:18.813Z,3.22
2023-03-01T10:35:18.681Z,3.13
2023-03-01T10:39:18.762Z,2.88
2023-03-01T10:43:18.608Z,2.81
2023-03-01T10:47:18.809Z,2.68
2023-03-01T10:51:18.765Z,2.86
2023-03-01T10:55:18.590Z,2.98
2023-03-01T10:59:18.459Z,3.10
2023-03-01T11:03:18.474Z,3.30
2023-03-01T11:07:18.430Z,3.50
2023-03-01T11:11:18.517Z,3.80
2023-03-01T11:15:18.483Z,3.60
2023-03-01T11:19:18.784Z,3.78
2023-03-01T11:23:18.395Z,3.72
2023-03-01T11:27:18.408Z,3.82
2023-03-01T11:31:18.379Z,3.84
2023-03-01T11:35:18.773Z,3.78
2023-03-01T11:39:18.282Z,3.76
2023-03-01T11:43:18.283Z,3.32
2023-03-01T11:47:18.412Z,3.37
2023-03-01T11:51:18.138Z,3.56
2023-03-01T11:55:18.290Z,3.59
2023-03-01T11:59:18.088Z,3.57
2023-03-01T12:03:18.062Z,3.79
2023-03-01T12:07:17.997Z,4.30
2023-03-01T12:11:18.004Z,4.06
2023-03-01T12:15:18.310Z,4.04
2023-03-01T12:19:17.922Z,3.97
2023-03-01T12:23:20.714Z,4.07
2023-03-01T12:27:17.857Z,4.13
2023-03-01T12:31:17.855Z,3.52
2023-03-01T12:35:18.365Z,3.44
2023-03-01T12:39:20.258Z,3.24
2023-03-01T12:43:17.875Z,3.19
2023-03-01T12:47:17.948Z,2.67
2023-03-01T12:51:18.052Z,2.62
2023-03-01T12:55:18.308Z,2.45
2023-03-01T12:59:18.214Z,2.38
2023-03-01T13:03:18.325Z,2.28
2023-03-01T13:07:18.832Z,2.17
2023-03-01T13:11:18.493Z,2.12
2023-03-01T13:15:18.557Z,2.08
2023-03-01T13:19:18.592Z,1.98
2023-03-01T13:23:18.589Z,2.14
2023-03-01T13:27:18.830Z,2.14
2023-03-01T13:31:18.616Z,1.84
2023-03-01T13:35:18.625Z,1.77
2023-03-01T13:39:18.594Z,1.75
2023-03-01T13:43:18.604Z,1.67
2023-03-01T13:47:18.624Z,1.62
2023-03-01T13:51:18.603Z,1.56
2023-03-01T13:55:18.613Z,1.53
2023-03-01T13:59:18.582Z,1.43
2023-03-01T14:03:18.551Z,1.40
2023-03-01T14:07:18.552Z,1.36
2023-03-01T14:11:18.511Z,1.31
2023-03-01T14:15:18.522Z,1.27
2023-03-01T14:19:31.195Z,1.24
2023-03-01T14:23:19.456Z,1.22
2023-03-01T14:27:18.434Z,1.19
2023-03-01T14:31:18.436Z,1.14
2023-03-01T14:35:18.408Z,1.09
2023-03-01T14:39:18.326Z,1.11
2023-03-01T14:43:18.277Z,1.09
2023-03-01T14:47:18.278Z,1.05
2023-03-01T14:51:18.311Z,1.03
2023-03-01T14:55:18.266Z,1.02
2023-03-01T14:59:18.256Z,1.00
2023-03-01T15:03:18.220Z,0.98
2023-03-01T15:07:18.210Z,0.97
2023-03-01T15:11:18.202Z,0.94
2023-03-01T15:15:18.212Z,0.92
2023-03-01T15:19:18.235Z,0.91
2023-03-01T15:23:18.247Z,0.89
2023-03-01T15:27:18.274Z,0.89
2023-03-01T15:31:18.495Z,0.87
2023-03-01T15:35:18.373Z,0.85
2023-03-01T15:39:18.346Z,0.84
2023-03-01T15:43:18.379Z,0.83
2023-03-01T15:47:18.417Z,0.82
2023-03-01T15:51:18.482Z,0.81
2023-03-01T15:55:18.594Z,0.79
2023-03-01T15:59:18.717Z,0.77
2023-03-01T16:03:18.830Z,0.75
2023-03-01T16:07:18.977Z,0.75
2023-03-01T16:11:19.089Z,0.74
2023-03-01T16:15:19.259Z,0.71
2023-03-01T16:19:19.371Z,0.68
2023-03-01T16:23:19.503Z,0.67
2023-03-01T16:27:19.674Z,0.66
2023-03-01T16:31:19.865Z,0.63
2023-03-01T16:35:20.039Z,0.63
2023-03-01T16:39:20.290Z,0.62
2023-03-01T16:43:20.223Z,0.61
2023-03-01T16:47:20.198Z,0.60
2023-03-01T16:51:20.152Z,0.60
2023-03-01T16:55:20.119Z,0.59
2023-03-01T16:59:20.070Z,0.58
2023-03-01T17:03:20.083Z,0.59
2023-03-01T17:07:20.034Z,0.58
2023-03-01T17:11:19.984Z,0.56
2023-03-01T17:15:19.941Z,0.56
2023-03-01T17:19:19.893Z,0.56
2023-03-01T17:23:19.865Z,0.56
2023-03-01T17:27:19.828Z,0.55
2023-03-01T17:31:19.848Z,0.53
2023-03-01T17:35:19.788Z,0.53
2023-03-01T17:39:19.714Z,0.53
2023-03-01T17:43:19.660Z,0.53
2023-03-01T17:47:19.659Z,0.52
2023-03-01T17:51:19.584Z,0.52
2023-03-01T17:55:19.548Z,0.51
2023-03-01T17:59:19.585Z,0.52
2023-03-01T18:03:19.480Z,0.53
2023-03-01T18:07:19.530Z,0.52
2023-03-01T18:11:19.584Z,0.52
2023-03-01T18:15:20.232Z,0.52
2023-03-01T18:19:19.730Z,0.52
2023-03-01T18:23:19.852Z,0.52
2023-03-01T18:27:19.960Z,0.50
2023-03-01T18:31:20.062Z,0.51
2023-03-01T18:35:20.127Z,0.51
2023-03-01T18:39:20.214Z,0.51
2023-03-01T18:43:20.338Z,0.52
2023-03-01T18:47:20.440Z,0.50
2023-03-01T18:51:20.605Z,0.51
2023-03-01T18:55:20.656Z,0.52
2023-03-01T18:59:20.813Z,0.51
2023-03-01T19:03:20.877Z,0.51
2023-03-01T19:07:21.017Z,0.51
2023-03-01T19:11:21.138Z,0.52
2023-03-01T19:15:21.264Z,0.50
2023-03-01T19:19:21.406Z,0.51
2023-03-01T19:23:21.597Z,0.50
2023-03-01T19:27:21.755Z,0.51
2023-03-01T19:31:22.059Z,0.51
2023-03-01T19:35:22.126Z,0.52
2023-03-01T19:39:22.290Z,0.51
2023-03-01T19:43:22.487Z,0.50
2023-03-01T19:47:22.666Z,0.51
2023-03-01T19:51:22.836Z,0.51
2023-03-01T19:55:23.015Z,0.51
2023-03-01T19:59:23.204Z,0.52
2023-03-01T20:03:23.433Z,0.52
2023-03-01T20:07:23.615Z,0.51
2023-03-01T20:11:23.804Z,0.51
2023-03-01T20:15:24.492Z,0.52
2023-03-01T20:19:24.217Z,0.51
2023-03-01T20:23:24.442Z,0.52
2023-03-01T20:27:24.409Z,0.51
2023-03-01T20:31:24.395Z,0.51
2023-03-01T20:35:24.393Z,0.51
2023-03-01T20:39:24.294Z,0.51
2023-03-01T20:43:24.263Z,0.51
2023-03-01T20:47:24.206Z,0.51
2023-03-01T20:51:24.174Z,0.52
2023-03-01T20:55:24.136Z,0.50
2023-03-01T20:59:24.118Z,0.50
2023-03-01T21:03:24.065Z,0.52
2023-03-01T21:07:24.246Z,0.51
2023-03-01T21:11:24.217Z,0.51
2023-03-01T21:15:29.301Z,0.50
2023-03-01T21:19:26.015Z,0.50
2023-03-01T21:23:24.148Z,0.50
2023-03-01T21:27:24.328Z,0.51
2023-03-01T21:31:24.352Z,0.51
2023-03-01T21:35:24.309Z,0.51
2023-03-01T21:39:24.189Z,0.50
2023-03-01T21:43:24.168Z,0.51
2023-03-01T21:47:24.147Z,0.52
2023-03-01T21:51:24.108Z,0.51
2023-03-01T21:55:24.089Z,0.51
2023-03-01T21:59:24.013Z,0.51
2023-03-01T22:03:24.045Z,0.50
2023-03-01T22:07:23.976Z,0.52
2023-03-01T22:11:23.925Z,0.52
2023-03-01T22:15:23.882Z,0.50
2023-03-01T22:19:23.871Z,0.51
2023-03-01T22:23:24.056Z,0.51
2023-03-01T22:27:24.249Z,0.51
2023-03-01T22:31:24.401Z,0.50
2023-03-01T22:35:24.587Z,0.51
2023-03-01T22:39:24.664Z,0.51
2023-03-01T22:43:24.813Z,0.51
2023-03-01T22:47:25.085Z,0.50
2023-03-01T22:51:25.237Z,0.51
2023-03-01T22:55:25.388Z,0.51
2023-03-01T22:59:25.561Z,0.50
2023-03-01T23:03:25.701Z,0.51
2023-03-01T23:07:25.746Z,0.50
2023-03-01T23:11:25.784Z,0.51
2023-03-01T23:15:25.861Z,0.51
2023-03-01T23:19:25.815Z,0.51
2023-03-01T23:23:25.896Z,0.51
2023-03-01T23:27:25.940Z,0.51
2023-03-01T23:31:26.063Z,0.52
2023-03-01T23:35:26.104Z,0.51
2023-03-01T23:39:26.041Z,0.50
2023-03-01T23:43:26.052Z,0.50
2023-03-01T23:47:26.017Z,0.51
2023-03-01T23:51:26.024Z,0.52
2023-03-01T23:55:25.998Z,0.51
2023-03-01T23:59:25.986Z,0.51
