createdAt,value
2024-01-03T00:00:25.598Z,100.03
2024-01-03T00:02:54.140Z,87.28
2024-01-03T00:05:25.671Z,62.67
2024-01-03T00:07:53.057Z,86.85
2024-01-03T00:10:48.267Z,79.30
2024-01-03T00:13:37.037Z,49.25
2024-01-03T00:16:03.806Z,67.97
2024-01-03T00:18:34.261Z,71.55
2024-01-03T00:21:02.283Z,73.47
2024-01-03T00:24:17.798Z,57.20
2024-01-03T00:26:45.637Z,66.35
2024-01-03T00:29:26.076Z,68.43
2024-01-03T00:31:53.178Z,67.20
2024-01-03T00:34:23.283Z,51.15
2024-01-03T00:36:54.675Z,59.13
2024-01-03T00:39:35.335Z,70.13
2024-01-03T00:42:02.294Z,77.93
2024-01-03T00:44:29.118Z,76.65
2024-01-03T00:46:57.815Z,71.13
2024-01-03T00:49:27.835Z,79.68
2024-01-03T00:51:59.203Z,83.93
2024-01-03T00:54:26.477Z,88.25
2024-01-03T00:56:54.601Z,101.20
2024-01-03T00:59:25.548Z,59.67
2024-01-03T01:01:56.152Z,93.70
2024-01-03T01:04:22.981Z,73.90
2024-01-03T01:06:49.789Z,84.53
2024-01-03T01:09:16.682Z,83.45
2024-01-03T01:11:43.525Z,62.03
2024-01-03T01:14:10.273Z,84.60
2024-01-03T01:16:37.031Z,68.43
2024-01-03T01:19:03.956Z,58.97
2024-01-03T01:21:30.810Z,67.63
2024-01-03T01:23:57.598Z,55.22
2024-01-03T01:26:24.438Z,79.40
2024-01-03T01:28:51.284Z,102.60
2024-01-03T01:31:18.074Z,107.40
2024-01-03T01:33:45.017Z,66.35
2024-01-03T01:36:15.930Z,79.70
2024-01-03T01:38:52.496Z,52.85
2024-01-03T01:41:23.096Z,44.88
2024-01-03T01:43:52.668Z,45.90
2024-01-03T01:46:19.540Z,46.60
2024-01-03T01:48:47.884Z,49.80
2024-01-03T01:51:15.601Z,45.00
2024-01-03T01:53:42.930Z,51.85
2024-01-03T01:56:15.584Z,69.40
2024-01-03T01:58:46.003Z,49.15
2024-01-03T02:03:53.747Z,48.40
2024-01-03T02:06:22.841Z,44.53
2024-01-03T02:08:49.656Z,49.70
2024-01-03T02:11:16.501Z,64.10
2024-01-03T02:13:47.758Z,44.58
2024-01-03T02:16:16.214Z,43.42
2024-01-03T02:18:47.147Z,59.55
2024-01-03T02:21:15.786Z,63.25
2024-01-03T02:23:43.250Z,42.00
2024-01-03T02:26:18.041Z,46.53
2024-01-03T02:28:52.788Z,65.63
2024-01-03T02:31:19.607Z,41.95
2024-01-03T02:33:46.510Z,49.08
2024-01-03T02:36:13.470Z,52.05
2024-01-03T02:38:48.470Z,61.92
2024-01-03T02:41:20.529Z,50.58
2024-01-03T02:43:49.186Z,56.70
2024-01-03T02:46:19.860Z,67.47
2024-01-03T02:48:46.806Z,62.13
2024-01-03T02:51:23.248Z,54.60
2024-01-03T02:53:54.191Z,51.35
2024-01-03T02:56:21.243Z,68.15
2024-01-03T02:58:48.082Z,71.60
2024-01-03T03:01:17.845Z,75.78
2024-01-03T03:03:44.775Z,66.05
2024-01-03T03:06:11.775Z,60.03
2024-01-03T03:08:38.885Z,41.28
2024-01-03T03:11:09.818Z,51.05
2024-01-03T03:13:38.851Z,56.42
2024-01-03T03:16:07.858Z,53.65
2024-01-03T03:18:37.776Z,56.50
2024-01-03T03:21:04.943Z,56.05
2024-01-03T03:23:32.185Z,49.80
2024-01-03T03:26:01.334Z,55.17
2024-01-03T03:28:34.319Z,58.58
2024-01-03T03:31:01.082Z,58.45
2024-01-03T03:33:28.073Z,53.15
2024-01-03T03:35:54.980Z,52.90
2024-01-03T03:38:24.804Z,59.55
2024-01-03T03:40:51.559Z,54.38
2024-01-03T03:43:18.338Z,60.70
2024-01-03T03:45:45.122Z,52.70
2024-01-03T03:48:12.296Z,48.60
2024-01-03T03:50:39.465Z,51.25
2024-01-03T03:53:08.428Z,50.78
2024-01-03T03:55:35.232Z,45.90
2024-01-03T03:58:01.959Z,49.63
2024-01-03T04:00:32.423Z,59.25
2024-01-03T04:02:59.664Z,45.90
2024-01-03T04:05:27.368Z,46.60
2024-01-03T04:07:54.174Z,40.95
2024-01-03T04:10:23.443Z,59.22
2024-01-03T04:12:50.325Z,56.17
2024-01-03T04:15:17.158Z,53.63
2024-01-03T04:17:44.026Z,63.05
2024-01-03T04:20:10.945Z,53.00
2024-01-03T04:22:44.027Z,36.47
2024-01-03T04:25:15.820Z,51.70
2024-01-03T04:27:42.691Z,43.00
2024-01-03T04:30:09.530Z,47.03
2024-01-03T04:32:36.345Z,49.33
2024-01-03T04:35:03.178Z,54.67
2024-01-03T04:37:33.923Z,37.97
2024-01-03T04:40:00.673Z,38.88
2024-01-03T04:42:27.669Z,49.97
2024-01-03T04:44:54.579Z,57.55
2024-01-03T04:47:21.452Z,49.25
2024-01-03T04:49:48.370Z,51.35
2024-01-03T04:52:15.211Z,54.13
2024-01-03T04:54:42.050Z,47.58
2024-01-03T04:57:09.198Z,41.28
2024-01-03T04:59:38.642Z,64.63
2024-01-03T05:02:05.489Z,55.40
2024-01-03T05:04:32.242Z,56.33
2024-01-03T05:06:59.090Z,39.25
2024-01-03T05:09:25.845Z,47.85
2024-01-03T05:11:52.715Z,45.85
2024-01-03T05:14:19.584Z,46.03
2024-01-03T05:16:46.451Z,35.83
2024-01-03T05:19:13.320Z,49.75
2024-01-03T05:21:51.630Z,37.90
2024-01-03T05:24:22.796Z,39.28
2024-01-03T05:26:53.076Z,49.08
2024-01-03T05:29:19.994Z,48.83
2024-01-03T05:31:46.779Z,52.17
2024-01-03T05:34:13.665Z,55.00
2024-01-03T05:36:40.519Z,47.90
2024-01-03T05:39:07.330Z,50.88
2024-01-03T05:41:34.111Z,43.17
2024-01-03T05:44:02.853Z,48.83
2024-01-03T05:46:33.448Z,30.60
2024-01-03T05:49:00.454Z,39.22
2024-01-03T05:51:29.897Z,33.75
2024-01-03T05:53:57.098Z,39.47
2024-01-03T05:56:23.938Z,41.03
2024-01-03T05:58:50.749Z,37.00
2024-01-03T06:01:17.550Z,33.25
2024-01-03T06:03:44.832Z,25.98
2024-01-03T06:06:12.176Z,38.90
2024-01-03T06:08:39.141Z,30.00
2024-01-03T06:11:06.043Z,25.85
2024-01-03T06:13:32.752Z,33.28
2024-01-03T06:16:02.249Z,36.80
2024-01-03T06:18:29.192Z,34.47
2024-01-03T06:20:57.747Z,34.72
2024-01-03T06:23:28.411Z,30.35
2024-01-03T06:25:55.864Z,26.95
2024-01-03T06:28:23.368Z,28.50
2024-01-03T06:30:50.125Z,29.38
2024-01-03T06:33:17.190Z,30.35
2024-01-03T06:35:45.845Z,25.95
2024-01-03T06:38:12.828Z,26.52
2024-01-03T06:40:40.063Z,28.23
2024-01-03T06:43:09.130Z,25.67
2024-01-03T06:45:35.866Z,26.63
2024-01-03T06:48:03.845Z,36.00
2024-01-03T06:50:30.702Z,31.23
2024-01-03T06:52:57.496Z,26.98
2024-01-03T06:55:24.273Z,25.27
2024-01-03T06:57:51.170Z,26.13
2024-01-03T07:00:18.469Z,27.45
2024-01-03T07:02:45.291Z,33.10
2024-01-03T07:05:12.223Z,32.65
2024-01-03T07:07:38.991Z,24.67
2024-01-03T07:10:06.415Z,27.45
2024-01-03T07:12:36.127Z,31.83
2024-01-03T07:15:06.222Z,25.80
2024-01-03T07:17:33.300Z,32.22
2024-01-03T07:20:00.306Z,28.05
2024-01-03T07:22:27.177Z,26.80
2024-01-03T07:24:53.911Z,26.15
2024-01-03T07:27:20.654Z,22.55
2024-01-03T07:29:47.721Z,27.20
2024-01-03T07:32:14.675Z,21.40
2024-01-03T07:34:41.487Z,23.95
2024-01-03T07:37:08.893Z,22.05
2024-01-03T07:39:35.776Z,19.88
2024-01-03T07:42:02.601Z,21.70
2024-01-03T07:44:29.459Z,19.08
2024-01-03T07:46:56.177Z,21.65
2024-01-03T07:49:27.073Z,21.27
2024-01-03T07:51:53.922Z,19.40
2024-01-03T07:54:23.620Z,21.25
2024-01-03T07:56:50.499Z,22.52
2024-01-03T07:59:17.426Z,23.85
2024-01-03T08:01:44.334Z,24.02
2024-01-03T08:04:11.172Z,24.98
2024-01-03T08:06:38.181Z,22.33
2024-01-03T08:09:12.843Z,21.33
2024-01-03T08:11:39.829Z,23.48
2024-01-03T08:14:09.687Z,21.35
2024-01-03T08:16:36.415Z,20.00
2024-01-03T08:19:03.238Z,21.25
2024-01-03T08:21:30.156Z,22.42
2024-01-03T08:23:57.056Z,19.92
2024-01-03T08:26:23.918Z,20.33
2024-01-03T08:28:50.801Z,17.55
2024-01-03T08:31:19.995Z,22.00
2024-01-03T08:33:47.369Z,21.58
2024-01-03T08:36:15.939Z,24.27
2024-01-03T08:38:45.718Z,19.13
2024-01-03T08:41:14.253Z,19.48
2024-01-03T08:43:41.025Z,23.00
2024-01-03T08:46:09.455Z,21.90
2024-01-03T08:48:43.200Z,19.77
2024-01-03T08:51:13.985Z,19.02
2024-01-03T08:53:47.416Z,18.90
2024-01-03T08:56:19.714Z,16.95
2024-01-03T08:58:48.438Z,17.13
2024-01-03T09:01:20.089Z,17.60
2024-01-03T09:03:48.502Z,17.42
2024-01-03T09:06:22.700Z,16.63
2024-01-03T09:08:53.177Z,21.40
2024-01-03T09:11:24.465Z,20.58
2024-01-03T09:13:51.248Z,19.00
2024-01-03T09:16:20.097Z,18.60
2024-01-03T09:18:51.371Z,17.40
2024-01-03T09:21:18.346Z,18.48
2024-01-03T09:23:48.226Z,19.40
2024-01-03T09:26:18.106Z,20.85
2024-01-03T09:28:44.987Z,20.92
2024-01-03T09:31:11.874Z,17.10
2024-01-03T09:33:40.215Z,18.65
2024-01-03T09:36:24.004Z,17.30
2024-01-03T09:38:56.641Z,16.15
2024-01-03T09:41:24.200Z,15.65
2024-01-03T09:43:56.055Z,18.50
2024-01-03T09:46:23.617Z,18.35
2024-01-03T09:48:51.098Z,18.30
2024-01-03T09:51:18.271Z,18.60
2024-01-03T09:53:45.751Z,15.07
2024-01-03T09:56:12.884Z,17.98
2024-01-03T09:58:40.404Z,17.20
2024-01-03T10:01:07.323Z,19.02
2024-01-03T10:03:34.103Z,20.27
2024-01-03T10:06:17.488Z,18.30
2024-01-03T10:09:03.308Z,19.55
2024-01-03T10:11:30.908Z,17.17
2024-01-03T10:14:14.287Z,18.35
2024-01-03T10:16:41.346Z,16.02
2024-01-03T10:19:10.113Z,18.73
2024-01-03T10:21:38.888Z,16.98
2024-01-03T10:24:05.866Z,14.27
2024-01-03T10:26:35.826Z,16.13
2024-01-03T10:29:19.369Z,20.58
2024-01-03T10:31:49.444Z,19.52
2024-01-03T10:34:30.272Z,17.02
2024-01-03T10:36:57.371Z,18.42
2024-01-03T10:39:25.614Z,22.23
2024-01-03T10:41:54.197Z,20.67
2024-01-03T10:44:21.465Z,22.85
2024-01-03T10:46:50.036Z,19.95
2024-01-03T10:49:17.709Z,22.27
2024-01-03T10:51:50.251Z,20.65
2024-01-03T10:54:20.914Z,20.67
2024-01-03T10:56:54.108Z,17.35
2024-01-03T10:59:29.881Z,20.83
2024-01-03T11:02:22.140Z,19.75
2024-01-03T11:05:15.391Z,18.00
2024-01-03T11:07:52.903Z,22.20
2024-01-03T11:10:51.824Z,22.90
2024-01-03T11:13:32.683Z,20.40
2024-01-03T11:16:01.576Z,21.17
2024-01-03T11:18:43.975Z,19.05
2024-01-03T11:21:25.534Z,18.48
2024-01-03T11:23:55.482Z,16.88
2024-01-03T11:26:55.759Z,19.15
2024-01-03T11:29:38.911Z,19.10
2024-01-03T11:32:07.632Z,18.88
2024-01-03T11:34:50.341Z,17.10
2024-01-03T11:37:23.558Z,19.38
2024-01-03T11:39:51.209Z,19.55
2024-01-03T11:42:45.819Z,17.73
2024-01-03T11:45:14.196Z,21.02
2024-01-03T11:47:44.173Z,17.05
2024-01-03T11:50:12.915Z,17.23
2024-01-03T11:52:43.388Z,18.92
2024-01-03T11:55:12.193Z,20.15
2024-01-03T11:57:45.209Z,16.13
2024-01-03T12:00:17.902Z,15.38
2024-01-03T12:02:55.389Z,16.60
2024-01-03T12:05:27.548Z,17.95
2024-01-03T12:07:58.599Z,18.80
2024-01-03T12:10:26.847Z,19.60
2024-01-03T12:12:54.695Z,18.92
2024-01-03T12:18:06.856Z,15.90
2024-01-03T12:20:34.544Z,18.75
2024-01-03T12:23:16.882Z,17.13
2024-01-03T12:25:44.513Z,19.98
2024-01-03T12:28:11.937Z,18.17
2024-01-03T12:30:46.206Z,16.70
2024-01-03T12:33:15.388Z,18.55
2024-01-03T12:35:48.295Z,17.98
2024-01-03T12:38:16.596Z,20.75
2024-01-03T12:40:46.407Z,18.42
2024-01-03T12:43:24.792Z,17.58
2024-01-03T12:45:56.624Z,15.07
2024-01-03T12:48:28.410Z,15.23
2024-01-03T12:51:00.248Z,19.13
2024-01-03T12:53:27.151Z,16.52
2024-01-03T12:55:54.083Z,18.23
2024-01-03T12:58:21.541Z,17.58
2024-01-03T13:00:48.501Z,15.77
2024-01-03T13:03:16.059Z,18.08
2024-01-03T13:05:43.511Z,19.77
2024-01-03T13:08:13.038Z,19.05
2024-01-03T13:10:40.165Z,16.58
2024-01-03T13:13:07.775Z,16.77
2024-01-03T13:15:44.039Z,16.45
2024-01-03T13:18:11.794Z,18.33
2024-01-03T13:20:38.837Z,17.85
2024-01-03T13:23:08.164Z,16.95
2024-01-03T13:25:45.422Z,17.98
2024-01-03T13:28:14.266Z,18.08
2024-01-03T13:30:41.107Z,17.83
2024-01-03T13:33:08.502Z,19.52
2024-01-03T13:35:36.191Z,18.17
2024-01-03T13:38:05.330Z,15.95
2024-01-03T13:40:39.788Z,16.13
2024-01-03T13:43:12.350Z,15.45
2024-01-03T13:45:40.553Z,16.77
2024-01-03T13:48:07.687Z,17.77
2024-01-03T13:50:34.601Z,16.50
2024-01-03T13:53:06.234Z,18.85
2024-01-03T13:55:57.148Z,17.23
2024-01-03T13:58:28.046Z,17.88
2024-01-03T14:00:54.946Z,16.80
2024-01-03T14:03:21.912Z,17.08
2024-01-03T14:05:50.540Z,16.42
2024-01-03T14:08:17.525Z,16.90
2024-01-03T14:10:53.272Z,18.65
2024-01-03T14:13:24.460Z,15.98
2024-01-03T14:15:51.266Z,17.75
2024-01-03T14:18:22.151Z,16.23
2024-01-03T14:20:50.310Z,17.92
2024-01-03T14:23:17.247Z,17.77
2024-01-03T14:25:45.233Z,18.60
2024-01-03T14:28:11.996Z,17.25
2024-01-03T14:30:41.624Z,17.45
2024-01-03T14:33:08.659Z,17.30
2024-01-03T14:35:35.793Z,17.30
2024-01-03T14:38:02.757Z,16.15
2024-01-03T14:40:31.885Z,16.38
2024-01-03T14:42:58.675Z,16.10
2024-01-03T14:45:25.454Z,17.38
2024-01-03T14:47:52.322Z,15.80
2024-01-03T14:50:24.236Z,16.85
2024-01-03T14:52:53.862Z,15.82
2024-01-03T14:55:23.762Z,16.83
2024-01-03T14:57:50.662Z,17.60
2024-01-03T15:00:17.651Z,16.08
2024-01-03T15:02:55.287Z,16.45
2024-01-03T15:05:32.359Z,16.38
2024-01-03T15:07:59.339Z,17.20
2024-01-03T15:10:26.147Z,16.00
2024-01-03T15:12:55.525Z,17.88
2024-01-03T15:15:25.485Z,17.38
2024-01-03T15:17:52.829Z,17.08
2024-01-03T15:20:19.758Z,17.80
2024-01-03T15:22:48.538Z,16.70
2024-01-03T15:25:15.344Z,17.83
2024-01-03T15:27:45.869Z,17.33
2024-01-03T15:30:16.348Z,17.20
2024-01-03T15:32:43.515Z,16.90
2024-01-03T15:35:10.617Z,18.08
2024-01-03T15:37:37.572Z,17.20
2024-01-03T15:40:06.090Z,18.38
2024-01-03T15:42:32.923Z,18.42
2024-01-03T15:45:00.438Z,17.48
2024-01-03T15:47:28.307Z,18.85
2024-01-03T15:49:56.674Z,18.88
2024-01-03T15:52:29.283Z,18.85
2024-01-03T15:54:58.205Z,17.65
2024-01-03T15:57:25.743Z,17.13
2024-01-03T15:59:52.596Z,16.45
2024-01-03T16:02:25.103Z,16.92
2024-01-03T16:04:57.049Z,19.48
2024-01-03T16:07:28.841Z,18.40
2024-01-03T16:09:55.674Z,19.50
2024-01-03T16:12:22.955Z,20.50
2024-01-03T16:14:50.327Z,19.38
2024-01-03T16:17:17.374Z,17.75
2024-01-03T16:19:45.760Z,18.67
2024-01-03T16:22:14.310Z,17.45
2024-01-03T16:24:41.638Z,15.95
2024-01-03T16:27:09.031Z,16.50
2024-01-03T16:29:38.769Z,14.00
2024-01-03T16:32:06.329Z,17.95
2024-01-03T16:34:33.347Z,18.17
2024-01-03T16:37:09.644Z,18.88
2024-01-03T16:39:39.330Z,17.85
2024-01-03T16:42:09.532Z,18.92
2024-01-03T16:44:39.201Z,20.50
2024-01-03T16:47:08.936Z,19.80
2024-01-03T16:49:35.896Z,19.42
2024-01-03T16:52:10.254Z,21.13
2024-01-03T16:54:38.894Z,20.73
2024-01-03T16:57:06.061Z,20.98
2024-01-03T16:59:32.883Z,21.60
2024-01-03T17:01:59.670Z,19.88
2024-01-03T17:04:29.201Z,19.27
2024-01-03T17:06:56.622Z,16.25
2024-01-03T17:09:23.649Z,16.90
2024-01-03T17:11:50.848Z,17.15
2024-01-03T17:14:17.752Z,19.20
2024-01-03T17:16:51.119Z,19.58
2024-01-03T17:19:19.005Z,19.95
2024-01-03T17:21:45.994Z,20.98
2024-01-03T17:24:13.023Z,21.83
2024-01-03T17:26:40.676Z,21.20
2024-01-03T17:29:08.315Z,21.88
2024-01-03T17:31:35.254Z,22.95
2024-01-03T17:34:02.734Z,23.35
2024-01-03T17:36:29.650Z,24.33
2024-01-03T17:39:03.116Z,25.85
2024-01-03T17:41:30.504Z,20.90
2024-01-03T17:43:58.969Z,24.52
2024-01-03T17:46:32.906Z,25.10
2024-01-03T17:49:11.308Z,27.77
2024-01-03T17:51:39.971Z,24.58
2024-01-03T17:54:06.991Z,22.75
2024-01-03T17:56:33.950Z,22.42
2024-01-03T17:59:00.929Z,20.92
2024-01-03T18:01:35.665Z,21.92
2024-01-03T18:04:07.037Z,22.40
2024-01-03T18:06:39.333Z,22.02
2024-01-03T18:09:06.548Z,22.08
2024-01-03T18:11:33.477Z,25.77
2024-01-03T18:14:01.606Z,25.27
2024-01-03T18:16:28.489Z,24.75
2024-01-03T18:18:56.441Z,22.00
2024-01-03T18:21:25.870Z,23.23
2024-01-03T18:23:52.811Z,25.63
2024-01-03T18:26:22.295Z,28.48
2024-01-03T18:28:49.691Z,25.67
2024-01-03T18:31:16.765Z,27.25
2024-01-03T18:33:48.749Z,26.23
2024-01-03T18:36:17.407Z,29.00
2024-01-03T18:38:44.792Z,24.27
2024-01-03T18:41:11.567Z,28.65
2024-01-03T18:43:38.381Z,26.17
2024-01-03T18:46:05.423Z,27.75
2024-01-03T18:48:32.503Z,26.27
2024-01-03T18:50:59.371Z,22.98
2024-01-03T18:53:26.215Z,25.80
2024-01-03T18:55:53.074Z,27.23
2024-01-03T18:58:19.971Z,26.77
2024-01-03T19:00:48.919Z,26.02
2024-01-03T19:03:17.708Z,24.98
2024-01-03T19:05:44.681Z,27.52
2024-01-03T19:08:11.668Z,27.77
2024-01-03T19:10:38.558Z,26.80
2024-01-03T19:13:06.573Z,30.17
2024-01-03T19:15:33.613Z,29.00
2024-01-03T19:18:00.548Z,26.45
2024-01-03T19:20:27.590Z,29.27
2024-01-03T19:22:54.352Z,27.48
2024-01-03T19:25:21.131Z,24.75
2024-01-03T19:27:52.221Z,26.13
2024-01-03T19:30:19.057Z,25.90
2024-01-03T19:32:45.912Z,25.02
2024-01-03T19:35:12.898Z,25.65
2024-01-03T19:37:39.792Z,26.25
2024-01-03T19:40:07.346Z,23.73
2024-01-03T19:42:34.149Z,23.77
2024-01-03T19:45:11.950Z,25.23
2024-01-03T19:47:39.576Z,25.42
2024-01-03T19:50:09.561Z,27.63
2024-01-03T19:52:36.366Z,26.58
2024-01-03T19:55:06.033Z,28.13
2024-01-03T19:57:34.102Z,28.77
2024-01-03T20:00:01.017Z,27.05
2024-01-03T20:02:28.144Z,25.55
2024-01-03T20:04:54.983Z,28.55
2024-01-03T20:07:21.790Z,27.65
2024-01-03T20:09:48.650Z,28.55
2024-01-03T20:12:16.388Z,30.40
2024-01-03T20:14:43.306Z,30.08
2024-01-03T20:17:10.570Z,28.63
2024-01-03T20:19:37.416Z,35.58
2024-01-03T20:22:04.617Z,30.70
2024-01-03T20:24:36.390Z,33.33
2024-01-03T20:27:06.203Z,36.28
2024-01-03T20:29:33.293Z,36.97
2024-01-03T20:32:02.977Z,39.53
2024-01-03T20:34:29.971Z,39.50
2024-01-03T20:36:56.946Z,33.20
2024-01-03T20:39:23.685Z,33.80
2024-01-03T20:41:50.480Z,31.92
2024-01-03T20:44:17.509Z,37.10
2024-01-03T20:46:44.390Z,36.08
2024-01-03T20:49:11.331Z,35.35
2024-01-03T20:51:38.172Z,37.33
2024-01-03T20:54:04.986Z,35.25
2024-01-03T20:56:34.087Z,27.67
2024-01-03T20:59:00.893Z,31.23
2024-01-03T21:01:30.518Z,32.47
2024-01-03T21:04:00.708Z,32.42
2024-01-03T21:06:28.326Z,26.60
2024-01-03T21:09:01.606Z,24.00
2024-01-03T21:11:29.262Z,20.85
2024-01-03T21:14:06.269Z,26.67
2024-01-03T21:16:34.069Z,28.90
2024-01-03T21:19:01.831Z,26.05
2024-01-03T21:21:32.158Z,27.48
2024-01-03T21:23:59.004Z,26.33
2024-01-03T21:26:26.063Z,25.75
2024-01-03T21:28:53.290Z,29.05
2024-01-03T21:31:26.186Z,31.00
2024-01-03T21:33:53.211Z,26.70
2024-01-03T21:36:20.063Z,27.92
2024-01-03T21:38:46.841Z,28.80
2024-01-03T21:41:14.138Z,30.20
2024-01-03T21:43:52.693Z,30.50
2024-01-03T21:46:22.778Z,34.35
2024-01-03T21:48:56.024Z,39.63
2024-01-03T21:51:22.990Z,41.08
2024-01-03T21:53:49.782Z,38.08
2024-01-03T21:56:16.614Z,35.90
2024-01-03T21:58:43.368Z,31.48
2024-01-03T22:01:10.165Z,36.58
2024-01-03T22:03:37.050Z,34.85
2024-01-03T22:06:07.381Z,30.63
2024-01-03T22:08:35.317Z,31.73
2024-01-03T22:11:08.367Z,32.40
2024-01-03T22:13:35.116Z,29.60
2024-01-03T22:16:01.953Z,31.45
2024-01-03T22:18:31.883Z,30.08
2024-01-03T22:20:58.809Z,32.15
2024-01-03T22:23:25.556Z,31.02
2024-01-03T22:25:59.010Z,31.30
2024-01-03T22:28:25.753Z,33.20
2024-01-03T22:31:01.977Z,29.33
2024-01-03T22:33:29.301Z,30.15
2024-01-03T22:36:08.057Z,27.95
2024-01-03T22:38:36.059Z,25.23
2024-01-03T22:41:02.920Z,25.33
2024-01-03T22:43:30.899Z,27.95
2024-01-03T22:45:57.780Z,26.67
2024-01-03T22:48:33.891Z,28.73
2024-01-03T22:51:01.329Z,30.08
2024-01-03T22:53:28.089Z,27.75
2024-01-03T22:55:56.863Z,28.48
2024-01-03T22:58:32.210Z,30.55
2024-01-03T23:01:00.558Z,32.45
2024-01-03T23:03:27.372Z,30.45
2024-01-03T23:05:57.533Z,25.77
2024-01-03T23:08:24.303Z,22.63
2024-01-03T23:10:54.409Z,22.02
2024-01-03T23:13:21.202Z,22.48
2024-01-03T23:15:48.532Z,19.67
2024-01-03T23:18:19.986Z,22.60
2024-01-03T23:20:49.514Z,24.02
2024-01-03T23:23:16.373Z,31.08
2024-01-03T23:25:43.179Z,29.83
2024-01-03T23:28:13.824Z,32.45
2024-01-03T23:30:46.924Z,31.25
2024-01-03T23:33:13.988Z,30.60
2024-01-03T23:35:43.725Z,31.58
2024-01-03T23:38:11.214Z,31.80
2024-01-03T23:40:40.650Z,33.40
2024-01-03T23:43:07.454Z,30.55
2024-01-03T23:45:35.686Z,29.38
2024-01-03T23:48:02.537Z,30.83
2024-01-03T23:50:29.436Z,31.52
2024-01-03T23:52:56.297Z,29.67
2024-01-03T23:55:25.873Z,28.70
2024-01-03T23:57:56.573Z,29.92
