createdAt,value
2023-01-21T00:00:13.699Z,1006.84
2023-01-21T00:01:13.658Z,1006.91
2023-01-21T00:02:14.199Z,1006.88
2023-01-21T00:03:13.247Z,1006.91
2023-01-21T00:04:13.261Z,1006.91
2023-01-21T00:05:13.245Z,1006.91
2023-01-21T00:06:14.675Z,1007.01
2023-01-21T00:07:13.565Z,1007.00
2023-01-21T00:08:13.842Z,1007.04
2023-01-21T00:09:14.112Z,1007.02
2023-01-21T00:10:13.281Z,1007.06
2023-01-21T00:11:13.164Z,1007.09
2023-01-21T00:12:13.125Z,1007.12
2023-01-21T00:13:13.028Z,1007.11
2023-01-21T00:14:12.977Z,1007.17
2023-01-21T00:15:13.159Z,1007.18
2023-01-21T00:16:13.515Z,1007.20
2023-01-21T00:17:13.626Z,1007.15
2023-01-21T00:18:13.598Z,1007.19
2023-01-21T00:19:13.891Z,1007.19
2023-01-21T00:20:12.856Z,1007.21
2023-01-21T00:21:13.867Z,1007.22
2023-01-21T00:22:13.879Z,1007.26
2023-01-21T00:23:13.965Z,1007.28
2023-01-21T00:24:13.145Z,1007.30
2023-01-21T00:25:13.127Z,1007.36
2023-01-21T00:26:13.048Z,1007.35
2023-01-21T00:27:13.078Z,1007.30
2023-01-21T00:28:13.087Z,1007.33
2023-01-21T00:29:13.932Z,1007.35
2023-01-21T00:30:12.853Z,1007.33
2023-01-21T00:31:13.146Z,1007.37
2023-01-21T00:32:13.557Z,1007.39
2023-01-21T00:33:13.522Z,1007.42
2023-01-21T00:34:13.657Z,1007.43
2023-01-21T00:35:13.578Z,1007.43
2023-01-21T00:36:13.626Z,1007.46
2023-01-21T00:37:14.026Z,1007.45
2023-01-21T00:38:13.479Z,1007.46
2023-01-21T00:39:13.439Z,1007.45
2023-01-21T00:40:13.338Z,1007.50
2023-01-21T00:41:13.358Z,1007.51
2023-01-21T00:42:13.580Z,1007.50
2023-01-21T00:43:13.762Z,1007.49
2023-01-21T00:44:13.624Z,1007.52
2023-01-21T00:45:13.596Z,1007.54
2023-01-21T00:46:13.540Z,1007.57
2023-01-21T00:47:13.999Z,1007.62
2023-01-21T00:48:12.915Z,1007.60
2023-01-21T00:49:13.033Z,1007.65
2023-01-21T00:50:13.050Z,1007.67
2023-01-21T00:51:13.499Z,1007.70
2023-01-21T00:52:13.571Z,1007.73
2023-01-21T00:53:13.615Z,1007.71
2023-01-21T00:54:13.990Z,1007.73
2023-01-21T00:55:13.157Z,1007.79
2023-01-21T00:56:13.207Z,1007.80
2023-01-21T00:57:13.375Z,1007.78
2023-01-21T00:58:14.192Z,1007.80
2023-01-21T00:59:13.690Z,1007.83
2023-01-21T01:00:13.925Z,1007.80
2023-01-21T01:01:12.854Z,1007.85
2023-01-21T01:02:14.202Z,1007.83
2023-01-21T01:03:13.203Z,1007.87
2023-01-21T01:04:13.213Z,1007.90
2023-01-21T01:05:13.137Z,1007.95
2023-01-21T01:06:13.471Z,1007.97
2023-01-21T01:07:13.486Z,1007.95
2023-01-21T01:08:13.953Z,1007.95
2023-01-21T01:09:13.165Z,1007.97
2023-01-21T01:10:13.502Z,1007.98
2023-01-21T01:11:13.513Z,1008.01
2023-01-21T01:12:13.442Z,1008.01
2023-01-21T01:13:13.744Z,1008.03
2023-01-21T01:14:14.033Z,1008.07
2023-01-21T01:15:13.065Z,1008.07
2023-01-21T01:16:14.400Z,1008.09
2023-01-21T01:17:13.812Z,1008.12
2023-01-21T01:18:14.230Z,1008.14
2023-01-21T01:19:13.608Z,1008.14
2023-01-21T01:20:13.750Z,1008.21
2023-01-21T01:21:14.219Z,1008.20
2023-01-21T01:22:13.325Z,1008.22
2023-01-21T01:23:13.727Z,1008.23
2023-01-21T01:24:13.965Z,1008.26
2023-01-21T01:25:13.038Z,1008.28
2023-01-21T01:26:13.364Z,1008.32
2023-01-21T01:27:13.235Z,1008.29
2023-01-21T01:28:13.494Z,1008.37
2023-01-21T01:29:13.606Z,1008.37
2023-01-21T01:30:13.699Z,1008.42
2023-01-21T01:31:13.937Z,1008.43
2023-01-21T01:32:13.204Z,1008.42
2023-01-21T01:33:13.785Z,1008.47
2023-01-21T01:34:13.761Z,1008.48
2023-01-21T01:35:13.828Z,1008.51
2023-01-21T01:36:14.247Z,1008.55
2023-01-21T01:37:13.286Z,1008.53
2023-01-21T01:38:13.251Z,1008.52
2023-01-21T01:39:13.250Z,1008.58
2023-01-21T01:40:13.462Z,1008.53
2023-01-21T01:41:13.632Z,1008.54
2023-01-21T01:42:13.787Z,1008.58
2023-01-21T01:43:14.009Z,1008.56
2023-01-21T01:44:13.030Z,1008.60
2023-01-21T01:45:13.291Z,1008.65
2023-01-21T01:46:13.360Z,1008.67
2023-01-21T01:47:13.355Z,1008.70
2023-01-21T01:48:13.302Z,1008.73
2023-01-21T01:49:13.380Z,1008.75
2023-01-21T01:50:13.552Z,1008.74
2023-01-21T01:51:13.957Z,1008.76
2023-01-21T01:52:12.922Z,1008.76
2023-01-21T01:53:13.119Z,1008.73
2023-01-21T01:54:13.018Z,1008.77
2023-01-21T01:55:12.941Z,1008.80
2023-01-21T01:56:12.968Z,1008.78
2023-01-21T01:57:13.243Z,1008.82
2023-01-21T01:58:13.305Z,1008.81
2023-01-21T01:59:13.570Z,1008.80
2023-01-21T02:00:14.900Z,1008.86
2023-01-21T02:01:13.181Z,1008.86
2023-01-21T02:02:13.079Z,1008.89
2023-01-21T02:03:13.044Z,1008.86
2023-01-21T02:04:12.995Z,1008.88
2023-01-21T02:05:13.129Z,1008.88
2023-01-21T02:06:13.125Z,1008.89
2023-01-21T02:07:13.074Z,1008.86
2023-01-21T02:08:13.031Z,1008.87
2023-01-21T02:09:13.315Z,1008.86
2023-01-21T02:10:13.323Z,1008.85
2023-01-21T02:11:18.650Z,1008.88
2023-01-21T02:12:13.772Z,1008.89
2023-01-21T02:13:13.749Z,1008.86
2023-01-21T02:14:13.640Z,1008.90
2023-01-21T02:15:13.512Z,1008.91
2023-01-21T02:16:13.701Z,1008.92
2023-01-21T02:17:13.898Z,1008.92
2023-01-21T02:18:12.885Z,1008.91
2023-01-21T02:19:13.899Z,1008.92
2023-01-21T02:20:14.202Z,1008.93
2023-01-21T02:21:13.318Z,1008.97
2023-01-21T02:22:13.489Z,1008.96
2023-01-21T02:23:13.440Z,1008.94
2023-01-21T02:24:13.414Z,1008.98
2023-01-21T02:25:13.397Z,1008.98
2023-01-21T02:26:13.503Z,1008.99
2023-01-21T02:27:13.608Z,1008.98
2023-01-21T02:28:13.798Z,1008.97
2023-01-21T02:29:13.880Z,1008.98
2023-01-21T02:30:14.075Z,1008.97
2023-01-21T02:31:13.280Z,1008.99
2023-01-21T02:32:13.362Z,1009.00
2023-01-21T02:33:13.622Z,1008.96
2023-01-21T02:34:13.625Z,1008.99
2023-01-21T02:35:13.833Z,1008.97
2023-01-21T02:36:13.873Z,1008.99
2023-01-21T02:37:13.873Z,1009.03
2023-01-21T02:38:14.048Z,1009.00
2023-01-21T02:39:13.158Z,1009.04
2023-01-21T02:40:13.082Z,1009.03
2023-01-21T02:41:13.269Z,1009.06
2023-01-21T02:42:13.408Z,1009.10
2023-01-21T02:43:13.405Z,1009.13
2023-01-21T02:44:13.307Z,1009.12
2023-01-21T02:45:13.305Z,1009.14
2023-01-21T02:46:13.222Z,1009.15
2023-01-21T02:47:13.490Z,1009.13
2023-01-21T02:48:13.474Z,1009.14
2023-01-21T02:49:13.568Z,1009.13
2023-01-21T02:50:13.544Z,1009.12
2023-01-21T02:51:14.024Z,1009.15
2023-01-21T02:52:18.285Z,1009.18
2023-01-21T02:53:13.243Z,1009.17
2023-01-21T02:54:13.483Z,1009.21
2023-01-21T02:55:13.398Z,1009.24
2023-01-21T02:56:13.321Z,1009.19
2023-01-21T02:57:13.402Z,1009.25
2023-01-21T02:58:13.720Z,1009.26
2023-01-21T02:59:14.084Z,1009.27
2023-01-21T03:00:13.215Z,1009.28
2023-01-21T03:01:13.664Z,1009.30
2023-01-21T03:02:14.350Z,1009.28
2023-01-21T03:03:13.460Z,1009.31
2023-01-21T03:04:13.272Z,1009.30
2023-01-21T03:05:13.181Z,1009.27
2023-01-21T03:06:13.363Z,1009.25
2023-01-21T03:07:13.500Z,1009.26
2023-01-21T03:08:13.758Z,1009.27
2023-01-21T03:09:13.932Z,1009.26
2023-01-21T03:10:13.076Z,1009.28
2023-01-21T03:11:13.363Z,1009.32
2023-01-21T03:12:13.228Z,1009.33
2023-01-21T03:13:13.433Z,1009.30
2023-01-21T03:14:13.578Z,1009.34
2023-01-21T03:15:13.520Z,1009.36
2023-01-21T03:16:13.755Z,1009.35
2023-01-21T03:17:13.786Z,1009.33
2023-01-21T03:18:13.844Z,1009.35
2023-01-21T03:19:14.092Z,1009.34
2023-01-21T03:20:13.028Z,1009.35
2023-01-21T03:21:12.909Z,1009.39
2023-01-21T03:22:12.912Z,1009.39
2023-01-21T03:23:13.159Z,1009.42
2023-01-21T03:24:13.315Z,1009.41
2023-01-21T03:25:13.470Z,1009.42
2023-01-21T03:26:13.298Z,1009.45
2023-01-21T03:27:13.290Z,1009.45
2023-01-21T03:28:13.375Z,1009.46
2023-01-21T03:29:13.301Z,1009.46
2023-01-21T03:30:13.231Z,1009.47
2023-01-21T03:31:13.318Z,1009.47
2023-01-21T03:32:13.734Z,1009.46
2023-01-21T03:33:13.731Z,1009.53
2023-01-21T03:34:13.655Z,1009.52
2023-01-21T03:35:13.630Z,1009.50
2023-01-21T03:36:13.823Z,1009.51
2023-01-21T03:37:14.042Z,1009.54
2023-01-21T03:38:13.471Z,1009.53
2023-01-21T03:39:13.381Z,1009.54
2023-01-21T03:40:13.337Z,1009.53
2023-01-21T03:41:13.315Z,1009.57
2023-01-21T03:42:13.259Z,1009.55
2023-01-21T03:43:13.375Z,1009.56
2023-01-21T03:44:13.357Z,1009.55
2023-01-21T03:45:13.307Z,1009.57
2023-01-21T03:46:13.763Z,1009.60
2023-01-21T03:47:13.863Z,1009.64
2023-01-21T03:48:13.775Z,1009.63
2023-01-21T03:49:13.678Z,1009.64
2023-01-21T03:50:13.955Z,1009.65
2023-01-21T03:51:13.317Z,1009.67
2023-01-21T03:52:13.430Z,1009.68
2023-01-21T03:53:13.452Z,1009.71
2023-01-21T03:54:13.427Z,1009.74
2023-01-21T03:55:13.334Z,1009.73
2023-01-21T03:56:13.222Z,1009.72
2023-01-21T03:57:13.119Z,1009.71
2023-01-21T03:58:13.519Z,1009.73
2023-01-21T03:59:13.381Z,1009.75
2023-01-21T04:00:13.399Z,1009.75
2023-01-21T04:01:13.561Z,1009.77
2023-01-21T04:02:13.733Z,1009.72
2023-01-21T04:03:14.049Z,1009.74
2023-01-21T04:04:13.044Z,1009.74
2023-01-21T04:05:12.965Z,1009.76
2023-01-21T04:06:13.237Z,1009.72
2023-01-21T04:07:13.399Z,1009.75
2023-01-21T04:08:13.455Z,1009.74
2023-01-21T04:09:13.385Z,1009.74
2023-01-21T04:10:13.230Z,1009.73
2023-01-21T04:11:13.193Z,1009.78
2023-01-21T04:12:13.535Z,1009.77
2023-01-21T04:13:13.408Z,1009.80
2023-01-21T04:14:13.244Z,1009.82
2023-01-21T04:15:13.161Z,1009.83
2023-01-21T04:16:13.073Z,1009.84
2023-01-21T04:17:13.060Z,1009.85
2023-01-21T04:18:12.942Z,1009.89
2023-01-21T04:19:12.876Z,1009.95
2023-01-21T04:20:12.841Z,1009.92
2023-01-21T04:21:13.766Z,1009.98
2023-01-21T04:22:13.935Z,1009.92
2023-01-21T04:23:12.857Z,1009.94
2023-01-21T04:24:13.958Z,1009.96
2023-01-21T04:25:12.903Z,1009.96
2023-01-21T04:26:12.759Z,1009.98
2023-01-21T04:27:13.868Z,1010.00
2023-01-21T04:28:13.844Z,1010.01
2023-01-21T04:29:14.028Z,1010.00
2023-01-21T04:30:12.945Z,1010.00
2023-01-21T04:31:12.921Z,1009.99
2023-01-21T04:32:12.964Z,1009.95
2023-01-21T04:33:12.923Z,1009.95
2023-01-21T04:34:12.997Z,1009.97
2023-01-21T04:35:12.902Z,1009.99
2023-01-21T04:36:12.885Z,1009.95
2023-01-21T04:37:12.919Z,1009.97
2023-01-21T04:38:12.961Z,1009.99
2023-01-21T04:39:12.862Z,1009.99
2023-01-21T04:40:12.915Z,1010.01
2023-01-21T04:41:13.101Z,1010.02
2023-01-21T04:42:12.928Z,1010.04
2023-01-21T04:43:12.867Z,1010.06
2023-01-21T04:44:12.974Z,1010.02
2023-01-21T04:45:13.037Z,1010.04
2023-01-21T04:46:13.084Z,1010.05
2023-01-21T04:47:13.035Z,1010.01
2023-01-21T04:48:12.932Z,1010.04
2023-01-21T04:49:13.191Z,1010.03
2023-01-21T04:50:13.275Z,1010.02
2023-01-21T04:51:13.529Z,1010.03
2023-01-21T04:52:13.572Z,1010.03
2023-01-21T04:53:13.504Z,1010.06
2023-01-21T04:54:13.431Z,1010.00
2023-01-21T04:55:13.654Z,1010.01
2023-01-21T04:56:13.557Z,1010.04
2023-01-21T04:57:13.550Z,1010.06
2023-01-21T04:58:13.550Z,1010.09
2023-01-21T04:59:13.592Z,1010.16
2023-01-21T05:00:13.861Z,1010.18
2023-01-21T05:01:12.947Z,1010.21
2023-01-21T05:02:13.009Z,1010.22
2023-01-21T05:03:12.956Z,1010.20
2023-01-21T05:04:12.947Z,1010.20
2023-01-21T05:05:12.877Z,1010.19
2023-01-21T05:06:13.754Z,1010.20
2023-01-21T05:07:13.721Z,1010.23
2023-01-21T05:08:14.902Z,1010.24
2023-01-21T05:09:12.887Z,1010.29
2023-01-21T05:10:12.890Z,1010.32
2023-01-21T05:11:12.867Z,1010.26
2023-01-21T05:12:13.708Z,1010.25
2023-01-21T05:13:13.637Z,1010.25
2023-01-21T05:14:14.024Z,1010.24
2023-01-21T05:15:13.021Z,1010.23
2023-01-21T05:16:12.914Z,1010.24
2023-01-21T05:17:13.043Z,1010.22
2023-01-21T05:18:12.991Z,1010.25
2023-01-21T05:19:12.883Z,1010.22
2023-01-21T05:20:13.796Z,1010.25
2023-01-21T05:21:14.203Z,1010.26
2023-01-21T05:22:13.116Z,1010.26
2023-01-21T05:23:13.202Z,1010.28
2023-01-21T05:24:13.563Z,1010.30
2023-01-21T05:25:13.558Z,1010.34
2023-01-21T05:26:13.486Z,1010.34
2023-01-21T05:27:13.683Z,1010.36
2023-01-21T05:28:13.786Z,1010.37
2023-01-21T05:29:13.963Z,1010.41
2023-01-21T05:30:12.985Z,1010.40
2023-01-21T05:31:13.131Z,1010.44
2023-01-21T05:32:13.147Z,1010.46
2023-01-21T05:33:13.205Z,1010.47
2023-01-21T05:34:13.935Z,1010.44
2023-01-21T05:35:12.918Z,1010.47
2023-01-21T05:36:12.954Z,1010.43
2023-01-21T05:37:13.133Z,1010.43
2023-01-21T05:38:13.140Z,1010.40
2023-01-21T05:39:13.046Z,1010.48
2023-01-21T05:40:12.888Z,1010.54
2023-01-21T05:41:13.019Z,1010.59
2023-01-21T05:42:13.165Z,1010.60
2023-01-21T05:43:13.421Z,1010.57
2023-01-21T05:44:13.408Z,1010.60
2023-01-21T05:45:18.339Z,1010.63
2023-01-21T05:46:13.337Z,1010.66
2023-01-21T05:47:13.483Z,1010.66
2023-01-21T05:48:13.412Z,1010.66
2023-01-21T05:49:13.330Z,1010.67
2023-01-21T05:50:13.233Z,1010.64
2023-01-21T05:51:13.209Z,1010.64
2023-01-21T05:52:13.170Z,1010.66
2023-01-21T05:53:13.140Z,1010.66
2023-01-21T05:54:13.047Z,1010.68
2023-01-21T05:55:13.270Z,1010.64
2023-01-21T05:56:13.335Z,1010.68
2023-01-21T05:57:13.447Z,1010.75
2023-01-21T05:58:13.613Z,1010.76
2023-01-21T05:59:13.905Z,1010.81
2023-01-21T06:00:13.233Z,1010.80
2023-01-21T06:01:13.301Z,1010.85
2023-01-21T06:02:13.680Z,1010.84
2023-01-21T06:03:13.754Z,1010.86
2023-01-21T06:04:14.105Z,1010.89
2023-01-21T06:05:13.394Z,1010.91
2023-01-21T06:06:14.466Z,1010.93
2023-01-21T06:07:13.542Z,1010.94
2023-01-21T06:08:13.866Z,1010.95
2023-01-21T06:09:14.040Z,1010.96
2023-01-21T06:10:12.915Z,1010.99
2023-01-21T06:11:12.848Z,1011.00
2023-01-21T06:12:14.145Z,1011.02
2023-01-21T06:13:13.098Z,1011.05
2023-01-21T06:14:13.035Z,1011.08
2023-01-21T06:15:13.043Z,1011.08
2023-01-21T06:16:13.109Z,1011.12
2023-01-21T06:17:13.400Z,1011.13
2023-01-21T06:18:13.445Z,1011.16
2023-01-21T06:19:13.489Z,1011.18
2023-01-21T06:20:13.368Z,1011.20
2023-01-21T06:21:13.441Z,1011.23
2023-01-21T06:22:13.416Z,1011.23
2023-01-21T06:23:13.382Z,1011.24
2023-01-21T06:24:13.544Z,1011.28
2023-01-21T06:25:13.432Z,1011.34
2023-01-21T06:26:13.834Z,1011.33
2023-01-21T06:27:14.296Z,1011.35
2023-01-21T06:28:13.885Z,1011.41
2023-01-21T06:29:12.844Z,1011.42
2023-01-21T06:30:14.167Z,1011.43
2023-01-21T06:31:13.618Z,1011.42
2023-01-21T06:32:13.897Z,1011.41
2023-01-21T06:33:12.950Z,1011.40
2023-01-21T06:34:12.900Z,1011.39
2023-01-21T06:35:12.915Z,1011.44
2023-01-21T06:36:13.117Z,1011.43
2023-01-21T06:37:13.066Z,1011.45
2023-01-21T06:38:13.242Z,1011.41
2023-01-21T06:39:13.485Z,1011.43
2023-01-21T06:40:13.711Z,1011.44
2023-01-21T06:41:13.747Z,1011.46
2023-01-21T06:42:13.847Z,1011.45
2023-01-21T06:43:14.103Z,1011.50
2023-01-21T06:44:13.216Z,1011.50
2023-01-21T06:45:13.101Z,1011.49
2023-01-21T06:46:13.280Z,1011.50
2023-01-21T06:47:13.271Z,1011.47
2023-01-21T06:48:13.373Z,1011.52
2023-01-21T06:49:13.256Z,1011.54
2023-01-21T06:50:13.308Z,1011.51
2023-01-21T06:51:13.476Z,1011.51
2023-01-21T06:52:13.457Z,1011.51
2023-01-21T06:53:13.468Z,1011.53
2023-01-21T06:54:13.750Z,1011.55
2023-01-21T06:55:13.752Z,1011.50
2023-01-21T06:56:14.030Z,1011.49
2023-01-21T06:57:13.480Z,1011.52
2023-01-21T06:58:13.957Z,1011.52
2023-01-21T06:59:13.399Z,1011.49
2023-01-21T07:00:13.356Z,1011.50
2023-01-21T07:01:13.384Z,1011.50
2023-01-21T07:02:13.706Z,1011.52
2023-01-21T07:03:14.053Z,1011.54
2023-01-21T07:04:12.973Z,1011.58
2023-01-21T07:05:12.948Z,1011.57
2023-01-21T07:06:12.810Z,1011.61
2023-01-21T07:07:13.969Z,1011.57
2023-01-21T07:08:13.173Z,1011.59
2023-01-21T07:09:13.141Z,1011.64
2023-01-21T07:10:13.237Z,1011.66
2023-01-21T07:11:13.488Z,1011.68
2023-01-21T07:12:13.416Z,1011.65
2023-01-21T07:13:13.548Z,1011.70
2023-01-21T07:14:18.716Z,1011.70
2023-01-21T07:15:13.859Z,1011.73
2023-01-21T07:16:14.057Z,1011.75
2023-01-21T07:17:13.319Z,1011.75
2023-01-21T07:18:13.316Z,1011.76
2023-01-21T07:19:13.442Z,1011.79
2023-01-21T07:20:13.757Z,1011.80
2023-01-21T07:21:13.703Z,1011.84
2023-01-21T07:22:13.633Z,1011.81
2023-01-21T07:23:13.807Z,1011.79
2023-01-21T07:24:14.005Z,1011.85
2023-01-21T07:25:13.102Z,1011.83
2023-01-21T07:26:13.234Z,1011.85
2023-01-21T07:27:13.178Z,1011.87
2023-01-21T07:28:13.060Z,1011.89
2023-01-21T07:29:13.258Z,1011.90
2023-01-21T07:30:13.583Z,1011.91
2023-01-21T07:31:13.869Z,1011.91
2023-01-21T07:32:13.048Z,1011.93
2023-01-21T07:33:13.269Z,1011.95
2023-01-21T07:34:13.169Z,1011.97
2023-01-21T07:35:13.515Z,1011.97
2023-01-21T07:36:13.502Z,1011.95
2023-01-21T07:37:13.370Z,1011.97
2023-01-21T07:38:13.458Z,1012.01
2023-01-21T07:39:13.498Z,1012.03
2023-01-21T07:40:13.636Z,1012.06
2023-01-21T07:41:13.484Z,1012.05
2023-01-21T07:42:13.458Z,1012.05
2023-01-21T07:43:13.342Z,1012.06
2023-01-21T07:44:13.511Z,1012.09
2023-01-21T07:45:13.486Z,1012.07
2023-01-21T07:46:13.485Z,1012.07
2023-01-21T07:47:13.537Z,1012.05
2023-01-21T07:48:13.588Z,1012.06
2023-01-21T07:49:13.815Z,1012.10
2023-01-21T07:50:13.968Z,1012.10
2023-01-21T07:51:12.906Z,1012.17
2023-01-21T07:52:12.833Z,1012.16
2023-01-21T07:53:13.950Z,1012.16
2023-01-21T07:54:12.921Z,1012.19
2023-01-21T07:55:12.958Z,1012.20
2023-01-21T07:56:13.081Z,1012.16
2023-01-21T07:57:13.031Z,1012.15
2023-01-21T07:58:13.075Z,1012.19
2023-01-21T07:59:13.220Z,1012.19
2023-01-21T08:00:13.203Z,1012.21
2023-01-21T08:01:13.192Z,1012.19
2023-01-21T08:02:13.293Z,1012.22
2023-01-21T08:03:13.473Z,1012.27
2023-01-21T08:04:13.508Z,1012.27
2023-01-21T08:05:13.409Z,1012.30
2023-01-21T08:06:13.322Z,1012.29
2023-01-21T08:07:13.406Z,1012.32
2023-01-21T08:08:13.244Z,1012.33
2023-01-21T08:09:13.528Z,1012.34
2023-01-21T08:10:13.625Z,1012.36
2023-01-21T08:11:14.045Z,1012.36
2023-01-21T08:12:12.943Z,1012.34
2023-01-21T08:13:12.898Z,1012.36
2023-01-21T08:14:12.806Z,1012.38
2023-01-21T08:15:13.940Z,1012.38
2023-01-21T08:16:12.956Z,1012.40
2023-01-21T08:17:12.879Z,1012.40
2023-01-21T08:18:13.958Z,1012.39
2023-01-21T08:19:14.001Z,1012.39
2023-01-21T08:20:13.143Z,1012.42
2023-01-21T08:21:13.327Z,1012.41
2023-01-21T08:22:13.309Z,1012.44
2023-01-21T08:23:13.225Z,1012.42
2023-01-21T08:24:13.455Z,1012.44
2023-01-21T08:25:13.379Z,1012.48
2023-01-21T08:26:13.303Z,1012.45
2023-01-21T08:27:13.597Z,1012.47
2023-01-21T08:28:13.780Z,1012.51
2023-01-21T08:29:13.783Z,1012.50
2023-01-21T08:30:13.674Z,1012.52
2023-01-21T08:31:13.820Z,1012.53
2023-01-21T08:32:13.933Z,1012.50
2023-01-21T08:33:13.028Z,1012.54
2023-01-21T08:34:13.092Z,1012.54
2023-01-21T08:35:13.318Z,1012.54
2023-01-21T08:36:13.311Z,1012.58
2023-01-21T08:37:13.597Z,1012.54
2023-01-21T08:38:13.593Z,1012.53
2023-01-21T08:39:19.947Z,1012.57
2023-01-21T08:40:16.050Z,1012.56
2023-01-21T08:41:13.260Z,1012.57
2023-01-21T08:42:13.161Z,1012.58
2023-01-21T08:43:13.080Z,1012.58
2023-01-21T08:44:13.303Z,1012.60
2023-01-21T08:45:15.305Z,1012.63
2023-01-21T08:46:13.922Z,1012.66
2023-01-21T08:47:12.974Z,1012.65
2023-01-21T08:48:13.297Z,1012.68
2023-01-21T08:49:13.500Z,1012.69
2023-01-21T08:50:13.923Z,1012.69
2023-01-21T08:51:13.291Z,1012.71
2023-01-21T08:52:13.401Z,1012.73
2023-01-21T08:53:13.305Z,1012.73
2023-01-21T08:54:13.397Z,1012.74
2023-01-21T08:55:13.464Z,1012.72
2023-01-21T08:56:13.414Z,1012.73
2023-01-21T08:57:13.592Z,1012.74
2023-01-21T08:58:13.609Z,1012.80
2023-01-21T08:59:13.744Z,1012.77
2023-01-21T09:00:13.737Z,1012.82
2023-01-21T09:01:13.680Z,1012.77
2023-01-21T09:02:13.641Z,1012.84
2023-01-21T09:03:13.636Z,1012.83
2023-01-21T09:04:13.631Z,1012.83
2023-01-21T09:05:13.575Z,1012.85
2023-01-21T09:06:13.484Z,1012.85
2023-01-21T09:07:13.728Z,1012.85
2023-01-21T09:08:13.984Z,1012.86
2023-01-21T09:09:12.917Z,1012.86
2023-01-21T09:10:12.854Z,1012.86
2023-01-21T09:11:13.814Z,1012.85
2023-01-21T09:12:13.826Z,1012.83
2023-01-21T09:13:13.834Z,1012.87
2023-01-21T09:14:13.880Z,1012.86
2023-01-21T09:15:14.075Z,1012.88
2023-01-21T09:16:13.289Z,1012.84
2023-01-21T09:17:13.141Z,1012.86
2023-01-21T09:18:13.013Z,1012.86
2023-01-21T09:19:12.906Z,1012.84
2023-01-21T09:20:12.956Z,1012.86
2023-01-21T09:21:12.970Z,1012.91
2023-01-21T09:22:13.086Z,1012.93
2023-01-21T09:23:13.256Z,1012.92
2023-01-21T09:24:13.216Z,1012.93
2023-01-21T09:25:13.447Z,1012.96
2023-01-21T09:26:13.895Z,1013.01
2023-01-21T09:27:13.088Z,1012.94
2023-01-21T09:28:13.360Z,1012.96
2023-01-21T09:29:13.272Z,1013.00
2023-01-21T09:30:13.203Z,1013.01
2023-01-21T09:31:13.475Z,1013.04
2023-01-21T09:32:13.795Z,1013.02
2023-01-21T09:33:13.764Z,1013.03
2023-01-21T09:34:13.677Z,1013.08
2023-01-21T09:35:13.640Z,1012.98
2023-01-21T09:36:13.540Z,1013.00
2023-01-21T09:37:13.463Z,1013.01
2023-01-21T09:38:13.805Z,1013.01
2023-01-21T09:39:13.837Z,1013.01
2023-01-21T09:40:12.851Z,1013.04
2023-01-21T09:41:13.782Z,1013.09
2023-01-21T09:42:13.760Z,1013.05
2023-01-21T09:43:13.766Z,1013.03
2023-01-21T09:44:14.217Z,1013.08
2023-01-21T09:45:13.487Z,1013.11
2023-01-21T09:46:13.603Z,1013.14
2023-01-21T09:47:13.525Z,1013.15
2023-01-21T09:48:13.478Z,1013.10
2023-01-21T09:49:13.457Z,1013.14
2023-01-21T09:50:13.310Z,1013.14
2023-01-21T09:51:13.614Z,1013.20
2023-01-21T09:52:14.272Z,1013.17
2023-01-21T09:53:13.187Z,1013.18
2023-01-21T09:54:13.161Z,1013.20
2023-01-21T09:55:13.201Z,1013.24
2023-01-21T09:56:13.685Z,1013.27
2023-01-21T09:57:13.679Z,1013.25
2023-01-21T09:58:13.654Z,1013.24
2023-01-21T09:59:14.169Z,1013.29
2023-01-21T10:00:13.383Z,1013.26
2023-01-21T10:01:13.656Z,1013.29
2023-01-21T10:02:13.674Z,1013.29
2023-01-21T10:03:13.766Z,1013.33
2023-01-21T10:04:13.827Z,1013.34
2023-01-21T10:05:13.827Z,1013.32
2023-01-21T10:06:14.056Z,1013.33
2023-01-21T10:07:13.266Z,1013.34
2023-01-21T10:08:13.221Z,1013.31
2023-01-21T10:09:13.520Z,1013.31
2023-01-21T10:10:13.594Z,1013.33
2023-01-21T10:11:13.650Z,1013.33
2023-01-21T10:12:13.951Z,1013.38
2023-01-21T10:13:13.237Z,1013.39
2023-01-21T10:14:13.446Z,1013.38
2023-01-21T10:15:13.337Z,1013.39
2023-01-21T10:16:13.724Z,1013.37
2023-01-21T10:17:13.885Z,1013.40
2023-01-21T10:18:12.985Z,1013.43
2023-01-21T10:19:12.922Z,1013.43
2023-01-21T10:20:13.021Z,1013.37
2023-01-21T10:21:12.997Z,1013.39
2023-01-21T10:22:13.468Z,1013.39
2023-01-21T10:23:13.791Z,1013.40
2023-01-21T10:24:14.233Z,1013.39
2023-01-21T10:25:13.317Z,1013.38
2023-01-21T10:26:13.692Z,1013.41
2023-01-21T10:27:13.939Z,1013.39
2023-01-21T10:28:12.879Z,1013.44
2023-01-21T10:29:12.867Z,1013.46
2023-01-21T10:30:13.776Z,1013.48
2023-01-21T10:31:14.122Z,1013.46
2023-01-21T10:32:13.433Z,1013.44
2023-01-21T10:33:13.718Z,1013.42
2023-01-21T10:34:13.735Z,1013.46
2023-01-21T10:35:13.666Z,1013.41
2023-01-21T10:36:13.632Z,1013.41
2023-01-21T10:37:13.579Z,1013.44
2023-01-21T10:38:14.023Z,1013.41
2023-01-21T10:39:13.072Z,1013.42
2023-01-21T10:40:13.301Z,1013.42
2023-01-21T10:41:13.542Z,1013.43
2023-01-21T10:42:13.609Z,1013.38
2023-01-21T10:43:13.544Z,1013.39
2023-01-21T10:44:14.808Z,1013.37
2023-01-21T10:45:14.128Z,1013.38
2023-01-21T10:46:13.539Z,1013.32
2023-01-21T10:47:13.766Z,1013.33
2023-01-21T10:48:13.796Z,1013.31
2023-01-21T10:49:13.965Z,1013.27
2023-01-21T10:50:13.396Z,1013.33
2023-01-21T10:51:13.608Z,1013.30
2023-01-21T10:52:13.635Z,1013.31
2023-01-21T10:53:13.887Z,1013.36
2023-01-21T10:54:13.214Z,1013.30
2023-01-21T10:55:13.078Z,1013.33
2023-01-21T10:56:12.996Z,1013.35
2023-01-21T10:57:13.469Z,1013.37
2023-01-21T10:58:13.714Z,1013.34
2023-01-21T10:59:13.788Z,1013.36
2023-01-21T11:00:13.720Z,1013.34
2023-01-21T11:01:13.778Z,1013.38
2023-01-21T11:02:14.383Z,1013.38
2023-01-21T11:03:13.337Z,1013.35
2023-01-21T11:04:13.857Z,1013.37
2023-01-21T11:05:12.951Z,1013.35
2023-01-21T11:06:13.028Z,1013.36
2023-01-21T11:07:13.146Z,1013.37
2023-01-21T11:08:14.285Z,1013.35
2023-01-21T11:09:13.321Z,1013.34
2023-01-21T11:10:13.279Z,1013.35
2023-01-21T11:11:13.522Z,1013.36
2023-01-21T11:12:13.494Z,1013.36
2023-01-21T11:13:13.479Z,1013.37
2023-01-21T11:14:13.960Z,1013.35
2023-01-21T11:15:12.971Z,1013.37
2023-01-21T11:16:13.090Z,1013.36
2023-01-21T11:17:13.082Z,1013.36
2023-01-21T11:18:13.331Z,1013.34
2023-01-21T11:19:13.758Z,1013.31
2023-01-21T11:20:13.806Z,1013.33
2023-01-21T11:21:13.791Z,1013.33
2023-01-21T11:22:15.304Z,1013.37
2023-01-21T11:23:13.935Z,1013.32
2023-01-21T11:24:13.072Z,1013.38
2023-01-21T11:25:13.480Z,1013.40
2023-01-21T11:26:13.510Z,1013.36
2023-01-21T11:27:13.494Z,1013.39
2023-01-21T11:28:18.482Z,1013.41
2023-01-21T11:29:13.513Z,1013.45
2023-01-21T11:30:37.092Z,1013.44
2023-01-21T11:31:14.238Z,1013.40
2023-01-21T11:32:13.629Z,1013.39
2023-01-21T11:33:13.742Z,1013.45
2023-01-21T11:34:14.238Z,1013.44
2023-01-21T11:35:13.177Z,1013.44
2023-01-21T11:36:13.512Z,1013.48
2023-01-21T11:37:13.580Z,1013.45
2023-01-21T11:38:13.910Z,1013.46
2023-01-21T11:39:12.835Z,1013.43
2023-01-21T11:40:14.183Z,1013.45
2023-01-21T11:41:13.315Z,1013.44
2023-01-21T11:42:13.246Z,1013.42
2023-01-21T11:43:13.164Z,1013.42
2023-01-21T11:44:13.183Z,1013.46
2023-01-21T11:45:13.108Z,1013.46
2023-01-21T11:46:13.263Z,1013.45
2023-01-21T11:47:13.207Z,1013.47
2023-01-21T11:48:13.555Z,1013.50
2023-01-21T11:49:13.644Z,1013.49
2023-01-21T11:50:13.880Z,1013.42
2023-01-21T11:51:12.951Z,1013.43
2023-01-21T11:52:13.078Z,1013.37
2023-01-21T11:53:13.111Z,1013.39
2023-01-21T11:54:13.437Z,1013.37
2023-01-21T11:55:13.542Z,1013.39
2023-01-21T11:56:13.467Z,1013.46
2023-01-21T11:57:13.675Z,1013.37
2023-01-21T11:58:13.776Z,1013.37
2023-01-21T11:59:13.943Z,1013.39
2023-01-21T12:00:12.953Z,1013.42
2023-01-21T12:01:13.122Z,1013.40
2023-01-21T12:02:13.541Z,1013.37
2023-01-21T12:03:13.541Z,1013.41
2023-01-21T12:04:13.678Z,1013.41
2023-01-21T12:05:13.720Z,1013.39