createdAt,value
2019-04-03T00:07:12.872Z,12.9
2019-04-03T00:17:12.077Z,12.7
2019-04-03T00:27:11.294Z,13.1
2019-04-03T00:37:10.497Z,12.8
2019-04-03T00:47:09.714Z,12.9
2019-04-03T00:57:08.923Z,12.8
2019-04-03T01:07:08.132Z,12.5
2019-04-03T01:17:07.343Z,13.1
2019-04-03T01:27:06.657Z,12.4
2019-04-03T01:37:05.762Z,12.5
2019-04-03T01:47:04.968Z,13.2
2019-04-03T01:57:05.956Z,12.3
2019-04-03T02:07:03.393Z,13
2019-04-03T02:17:02.604Z,13
2019-04-03T02:27:03.054Z,12.5
2019-04-03T02:37:01.136Z,13
2019-04-03T02:47:01.365Z,12.8
2019-04-03T02:56:59.432Z,12.6
2019-04-03T03:06:58.645Z,12.8
2019-04-03T03:16:57.854Z,13.1
2019-04-03T03:26:57.063Z,13.2
2019-04-03T03:36:59.954Z,12.9
2019-04-03T03:46:59.305Z,13.1
2019-04-03T03:56:54.756Z,13.2
2019-04-03T04:06:53.994Z,12.5
2019-04-03T04:16:53.534Z,12.8
2019-04-03T04:26:52.321Z,13
2019-04-03T04:36:53.018Z,13.4
2019-04-03T04:46:50.744Z,13.7
2019-04-03T04:56:49.962Z,14.1
2019-04-03T05:06:49.160Z,14.5
2019-04-03T05:16:48.385Z,13.8
2019-04-03T05:26:47.584Z,14.5
2019-04-03T05:36:48.445Z,14.5
2019-04-03T05:46:46.003Z,14.1
2019-04-03T05:56:45.411Z,14
2019-04-03T06:06:46.781Z,14.4
2019-04-03T06:16:43.636Z,14.4
2019-04-03T06:26:44.433Z,14.7
2019-04-03T06:36:42.053Z,14.1
2019-04-03T06:46:41.262Z,14.2
2019-04-03T06:56:41.213Z,14.7
2019-04-03T07:06:39.697Z,14
2019-04-03T07:16:39.033Z,14.5
2019-04-03T07:26:38.123Z,14.7
2019-04-03T07:36:37.561Z,14.2
2019-04-03T07:46:36.510Z,14.4
2019-04-03T07:56:35.709Z,14.2
2019-04-03T08:06:36.018Z,14
2019-04-03T08:16:34.138Z,13.8
2019-04-03T08:26:33.579Z,14.3
2019-04-03T08:36:32.550Z,14
2019-04-03T08:46:31.815Z,14.1
2019-04-03T08:56:30.959Z,14.4
2019-04-03T09:06:30.343Z,14
2019-04-03T09:16:30.853Z,14
2019-04-03T09:26:28.934Z,14.6
2019-04-03T09:36:28.341Z,13.9
2019-04-03T09:46:27.006Z,13.8
2019-04-03T09:56:26.216Z,14.5
2019-04-03T10:06:25.433Z,14.4
2019-04-03T10:16:24.649Z,14.7
2019-04-03T10:26:23.853Z,14
2019-04-03T10:36:23.099Z,14.6
2019-04-03T10:46:22.281Z,13.9
2019-04-03T10:56:21.492Z,13.9
2019-04-03T11:06:20.693Z,14.3
2019-04-03T11:16:20.192Z,14
2019-04-03T11:26:21.899Z,13.9
2019-04-03T11:36:18.764Z,14.4
2019-04-03T11:46:17.542Z,14.4
2019-04-03T11:56:16.752Z,13.9
2019-04-03T12:06:16.516Z,14.3
2019-04-03T12:16:15.299Z,13.9
2019-04-03T12:26:14.429Z,14.7
2019-04-03T12:36:14.415Z,14
2019-04-03T12:46:13.027Z,14.4
2019-04-03T12:56:11.996Z,14.4
2019-04-03T13:06:11.211Z,14.2
2019-04-03T13:16:11.028Z,14.7
2019-04-03T13:26:09.679Z,14.4
2019-04-03T13:36:08.833Z,14.3
2019-04-03T13:46:08.055Z,14.3
2019-04-03T13:56:10.208Z,13.8
2019-04-03T14:06:06.473Z,14.1
2019-04-03T14:16:18.069Z,14.7
2019-04-03T14:26:07.273Z,13.3
2019-04-03T14:36:04.087Z,13.3
2019-04-03T14:46:03.309Z,13.1
2019-04-03T14:56:02.579Z,13.5
2019-04-03T15:06:01.716Z,13
2019-04-03T15:16:01.239Z,12.7
2019-04-03T15:26:00.135Z,12.9
2019-04-03T15:35:59.345Z,12.5
2019-04-03T15:45:08.834Z,12.5
2019-04-03T15:55:07.636Z,12.5
2019-04-03T16:05:06.760Z,13.2
2019-04-03T16:15:08.406Z,13
2019-04-03T16:25:05.179Z,13.1
2019-04-03T16:35:04.842Z,12.9
2019-04-03T16:45:06.048Z,13.2
2019-04-03T16:55:03.246Z,13
2019-04-03T17:05:02.241Z,13.2
2019-04-03T17:15:01.901Z,13.2
2019-04-03T17:25:01.161Z,13.2
2019-04-03T17:35:00.264Z,13
2019-04-03T17:44:59.316Z,12.4
2019-04-03T17:54:58.545Z,12.5
2019-04-03T18:04:57.759Z,12.6
2019-04-03T18:14:57.477Z,12.6
2019-04-03T18:24:56.189Z,13.2
2019-04-03T18:34:55.676Z,12.7
2019-04-03T18:46:31.458Z,12.5
2019-04-03T18:56:18.319Z,13.2
2019-04-03T19:06:17.538Z,12.8
2019-04-03T19:16:28.865Z,13
2019-04-03T19:26:15.959Z,12.5
2019-04-03T19:36:15.172Z,12.6
2019-04-03T19:46:14.401Z,13.2
2019-04-03T19:56:13.692Z,13
2019-04-03T20:06:12.984Z,13
2019-04-03T20:16:12.274Z,12.4
2019-04-03T20:26:11.551Z,12.5
2019-04-03T20:36:10.842Z,12.5
2019-04-03T20:46:10.113Z,12.7
2019-04-03T20:56:09.309Z,12.5
2019-04-03T21:09:14.928Z,12.7
2019-04-03T21:19:14.135Z,12.9
2019-04-03T21:29:16.491Z,12.5
2019-04-03T21:39:12.871Z,12.5
2019-04-03T21:49:11.768Z,12.8
2019-04-03T21:59:11.416Z,12.5
2019-04-03T22:09:10.197Z,13
2019-04-03T22:19:09.483Z,12.6
2019-04-03T22:29:08.763Z,13
2019-04-03T22:39:08.724Z,12.7
2019-04-03T22:49:07.336Z,12.6
2019-04-03T22:59:06.627Z,12.6
2019-04-03T23:09:05.874Z,13
2019-04-03T23:19:05.106Z,12.6
2019-04-03T23:32:46.065Z,13.2
2019-04-03T23:42:43.966Z,13
2019-04-03T23:52:43.181Z,13.1
