createdAt,value
2018-06-18T00:00:21.156Z,2.50
2018-06-18T00:02:50.526Z,2.83
2018-06-18T00:05:19.915Z,4.87
2018-06-18T00:07:49.245Z,2.75
2018-06-18T00:10:18.600Z,3.08
2018-06-18T00:12:47.995Z,3.80
2018-06-18T00:15:17.406Z,2.40
2018-06-18T00:17:46.734Z,2.85
2018-06-18T00:20:16.171Z,2.95
2018-06-18T00:22:45.532Z,2.62
2018-06-18T00:25:14.869Z,4.65
2018-06-18T00:27:44.188Z,2.47
2018-06-18T00:30:13.634Z,2.67
2018-06-18T00:32:43.110Z,4.83
2018-06-18T00:35:12.486Z,2.40
2018-06-18T00:37:41.837Z,2.85
2018-06-18T00:40:11.220Z,2.42
2018-06-18T00:42:40.617Z,3.17
2018-06-18T00:45:09.978Z,4.08
2018-06-18T00:47:39.385Z,5.33
2018-06-18T00:50:08.700Z,2.70
2018-06-18T00:52:38.037Z,3.40
2018-06-18T00:55:07.379Z,3.08
2018-06-18T00:57:36.752Z,3.37
2018-06-18T01:00:06.136Z,2.83
2018-06-18T01:02:35.471Z,5.12
2018-06-18T01:05:04.891Z,3.08
2018-06-18T01:07:34.241Z,3.70
2018-06-18T01:10:03.589Z,3.33
2018-06-18T01:12:32.895Z,3.95
2018-06-18T01:15:02.237Z,3.02
2018-06-18T01:17:31.567Z,3.25
2018-06-18T01:20:00.935Z,4.58
2018-06-18T01:22:31.097Z,3.10
2018-06-18T01:25:06.945Z,5.67
2018-06-18T01:27:36.253Z,4.17
2018-06-18T01:30:05.648Z,4.33
2018-06-18T01:32:34.982Z,3.12
2018-06-18T01:35:04.362Z,5.33
2018-06-18T01:37:33.415Z,2.50
2018-06-18T01:40:02.756Z,4.83
2018-06-18T01:42:32.120Z,4.30
2018-06-18T01:45:01.481Z,3.67
2018-06-18T01:47:30.967Z,4.30
2018-06-18T01:50:00.271Z,7.47
2018-06-18T01:52:29.702Z,3.02
2018-06-18T01:54:59.036Z,3.92
2018-06-18T01:57:29.038Z,6.95
2018-06-18T01:59:58.386Z,3.00
2018-06-18T02:02:27.736Z,4.95
2018-06-18T02:04:57.147Z,5.42
2018-06-18T02:07:26.519Z,3.50
2018-06-18T02:09:56.158Z,3.47
2018-06-18T02:12:25.588Z,2.75
2018-06-18T02:14:55.001Z,4.55
2018-06-18T02:17:24.368Z,2.85
2018-06-18T02:19:53.760Z,4.78
2018-06-18T02:22:23.082Z,6.95
2018-06-18T02:24:52.372Z,2.98
2018-06-18T02:27:21.727Z,4.55
2018-06-18T02:29:56.282Z,2.95
2018-06-18T02:32:30.833Z,3.45
2018-06-18T02:35:05.313Z,5.25
2018-06-18T02:37:39.914Z,3.72
2018-06-18T02:40:14.378Z,6.25
2018-06-18T02:42:43.753Z,3.27
2018-06-18T02:45:13.080Z,3.35
2018-06-18T02:47:42.433Z,7.00
2018-06-18T02:50:11.851Z,4.72
2018-06-18T02:52:41.208Z,4.25
2018-06-18T02:55:10.591Z,3.08
2018-06-18T02:57:39.913Z,5.45
2018-06-18T03:00:09.328Z,4.95
2018-06-18T03:02:38.651Z,8.90
2018-06-18T03:05:08.108Z,3.25
2018-06-18T03:07:37.458Z,3.42
2018-06-18T03:10:06.842Z,3.33
2018-06-18T03:12:36.742Z,4.05
2018-06-18T03:15:06.168Z,6.08
2018-06-18T03:17:35.488Z,4.40
2018-06-18T03:20:09.990Z,3.30
2018-06-18T03:22:44.658Z,3.08
2018-06-18T03:25:19.001Z,4.67
2018-06-18T03:27:53.552Z,7.67
2018-06-18T03:30:22.905Z,3.87
2018-06-18T03:32:52.584Z,4.53
2018-06-18T03:35:22.144Z,3.27
2018-06-18T03:37:52.381Z,6.03
2018-06-18T03:40:21.775Z,4.72
2018-06-18T03:42:51.259Z,4.20
2018-06-18T03:45:27.928Z,4.45
2018-06-18T03:48:00.309Z,4.83
2018-06-18T03:50:29.688Z,3.17
2018-06-18T03:52:59.020Z,5.22
2018-06-18T03:55:36.353Z,6.12
2018-06-18T03:58:09.111Z,5.08
2018-06-18T04:00:53.842Z,5.10
2018-06-18T04:03:28.508Z,4.10
2018-06-18T04:06:03.151Z,3.98
2018-06-18T04:08:32.528Z,6.10
2018-06-18T04:11:07.351Z,3.98
2018-06-18T04:13:36.805Z,6.22
2018-06-18T04:16:06.255Z,4.03
2018-06-18T04:18:39.898Z,3.70
2018-06-18T04:21:09.219Z,4.60
2018-06-18T04:23:38.598Z,3.80
2018-06-18T04:26:07.972Z,5.47
2018-06-18T04:28:36.989Z,4.37
2018-06-18T04:31:06.407Z,3.75
2018-06-18T04:33:36.335Z,4.12
2018-06-18T04:36:05.692Z,5.83
2018-06-18T04:38:35.064Z,3.80
2018-06-18T04:41:04.446Z,5.53
2018-06-18T04:43:38.921Z,3.70
2018-06-18T04:46:13.456Z,4.47
2018-06-18T04:48:48.187Z,4.35
2018-06-18T04:51:17.591Z,7.33
2018-06-18T04:53:46.969Z,4.65
2018-06-18T04:56:16.410Z,5.62
2018-06-18T04:58:45.836Z,4.03
2018-06-18T05:01:22.725Z,5.10
2018-06-18T05:03:52.508Z,5.12
2018-06-18T05:06:22.175Z,7.62
2018-06-18T05:11:00.024Z,4.15
2018-06-18T05:13:29.545Z,4.50
2018-06-18T05:15:59.034Z,6.08
2018-06-18T05:18:28.445Z,5.15
2018-06-18T05:20:57.942Z,4.75
2018-06-18T05:23:27.257Z,5.22
2018-06-18T05:26:00.172Z,4.60
2018-06-18T05:28:29.666Z,5.05
2018-06-18T05:30:59.139Z,3.15
2018-06-18T05:33:28.551Z,3.83
2018-06-18T05:35:58.070Z,3.25
2018-06-18T05:38:31.266Z,3.50
2018-06-18T05:41:01.617Z,4.25
2018-06-18T05:43:31.741Z,3.20
2018-06-18T05:46:01.140Z,3.25
2018-06-18T05:48:30.512Z,3.12
2018-06-18T05:50:59.866Z,4.28
2018-06-18T05:53:29.322Z,4.97
2018-06-18T05:55:59.005Z,4.25
2018-06-18T05:58:28.440Z,3.98
2018-06-18T06:00:57.865Z,3.80
2018-06-18T06:03:27.360Z,4.45
2018-06-18T06:05:58.255Z,4.37
2018-06-18T06:08:27.728Z,4.58
2018-06-18T06:10:57.215Z,3.98
2018-06-18T06:15:49.298Z,5.70
2018-06-18T06:18:18.713Z,5.25
2018-06-18T06:20:54.939Z,4.20
2018-06-18T06:23:24.300Z,4.20
2018-06-18T06:25:53.720Z,9.18
2018-06-18T06:28:23.932Z,3.90
2018-06-18T06:30:53.644Z,3.42
2018-06-18T06:33:24.579Z,3.92
2018-06-18T06:35:55.506Z,5.25
2018-06-18T06:38:24.908Z,3.02
2018-06-18T06:40:55.272Z,3.00
2018-06-18T06:43:24.733Z,4.08
2018-06-18T06:45:55.002Z,4.00
2018-06-18T06:48:24.572Z,4.12
2018-06-18T06:50:54.053Z,4.85
2018-06-18T06:53:23.392Z,4.85
2018-06-18T06:55:52.904Z,3.42
2018-06-18T06:58:22.922Z,3.50
2018-06-18T07:00:52.660Z,3.17
2018-06-18T07:03:22.567Z,4.00
2018-06-18T07:05:51.979Z,3.55
2018-06-18T07:08:21.387Z,3.98
2018-06-18T07:10:50.762Z,3.27
2018-06-18T07:13:20.211Z,4.30
2018-06-18T07:15:49.685Z,3.35
2018-06-18T07:18:19.310Z,3.90
2018-06-18T07:20:48.857Z,5.15
2018-06-18T07:23:18.221Z,5.05
2018-06-18T07:25:47.713Z,4.92
2018-06-18T07:28:17.027Z,3.42
2018-06-18T07:30:46.541Z,3.62
2018-06-18T07:33:15.950Z,4.33
2018-06-18T07:35:45.981Z,5.55
2018-06-18T07:38:15.357Z,3.00
2018-06-18T07:40:44.861Z,1.80
2018-06-18T07:43:14.277Z,3.47
2018-06-18T07:45:43.710Z,4.60
2018-06-18T07:48:13.764Z,4.33
2018-06-18T07:50:43.134Z,2.30
2018-06-18T07:53:12.472Z,5.08
2018-06-18T07:55:41.995Z,5.17
2018-06-18T07:58:11.445Z,3.37
2018-06-18T08:00:40.929Z,5.03
2018-06-18T08:03:10.322Z,4.05
2018-06-18T08:05:40.373Z,4.10
2018-06-18T08:08:09.912Z,3.67
2018-06-18T08:10:39.255Z,3.77
2018-06-18T08:13:08.809Z,2.98
2018-06-18T08:15:38.301Z,3.50
2018-06-18T08:18:07.720Z,3.65
2018-06-18T08:20:37.377Z,4.50
2018-06-18T08:23:06.833Z,4.30
2018-06-18T08:25:36.284Z,4.03
2018-06-18T08:28:05.825Z,5.30
2018-06-18T08:30:35.700Z,3.58
2018-06-18T08:33:05.096Z,3.15
2018-06-18T08:35:34.704Z,4.58
2018-06-18T08:38:04.299Z,5.33
2018-06-18T08:40:33.709Z,5.05
2018-06-18T08:43:03.188Z,5.72
2018-06-18T08:45:32.794Z,3.70
2018-06-18T08:48:02.299Z,3.20
2018-06-18T08:50:37.111Z,3.58
2018-06-18T08:53:11.818Z,3.80
2018-06-18T08:55:46.529Z,4.37
2018-06-18T08:58:21.100Z,4.25
2018-06-18T09:00:56.022Z,3.45
2018-06-18T09:03:26.949Z,5.33
2018-06-18T09:06:01.452Z,3.40
2018-06-18T09:08:40.056Z,3.92
2018-06-18T09:11:09.372Z,8.70
2018-06-18T09:13:38.771Z,4.40
2018-06-18T09:16:08.511Z,4.55
2018-06-18T09:18:37.888Z,4.42
2018-06-18T09:21:07.370Z,8.68
2018-06-18T09:23:36.707Z,3.80
2018-06-18T09:26:06.244Z,5.75
2018-06-18T09:28:35.709Z,4.75
2018-06-18T09:31:05.254Z,6.15
2018-06-18T09:33:34.616Z,6.00
2018-06-18T09:36:04.181Z,4.50
2018-06-18T09:38:33.650Z,5.42
2018-06-18T09:41:03.073Z,7.03
2018-06-18T09:43:32.466Z,5.33
2018-06-18T09:46:02.055Z,4.47
2018-06-18T09:48:37.248Z,4.33
2018-06-18T09:51:11.848Z,5.03
2018-06-18T09:54:48.420Z,5.87
2018-06-18T09:57:27.129Z,5.22
2018-06-18T10:00:00.293Z,5.95
2018-06-18T10:02:29.726Z,6.03
2018-06-18T10:05:00.170Z,6.50
2018-06-18T10:07:29.625Z,5.05
2018-06-18T10:09:59.055Z,4.75
2018-06-18T10:12:29.176Z,5.70
2018-06-18T10:14:58.729Z,5.25
2018-06-18T10:17:28.194Z,5.10
2018-06-18T10:19:57.684Z,8.33
2018-06-18T10:22:27.574Z,5.95
2018-06-18T10:24:58.046Z,6.15
2018-06-18T10:27:27.442Z,7.22
2018-06-18T10:29:56.845Z,7.95
2018-06-18T10:33:33.246Z,7.37
2018-06-18T10:36:08.026Z,7.97
2018-06-18T10:38:42.582Z,8.58
2018-06-18T10:41:17.194Z,7.50
2018-06-18T10:43:47.198Z,7.17
2018-06-18T10:46:16.669Z,7.55
2018-06-18T10:48:46.112Z,7.30
2018-06-18T10:51:15.614Z,6.72
2018-06-18T10:53:45.660Z,6.55
2018-06-18T10:56:14.760Z,6.12
2018-06-18T10:58:43.963Z,6.40
2018-06-18T11:01:22.255Z,6.70
2018-06-18T11:03:52.707Z,6.92
2018-06-18T11:06:27.346Z,6.42
2018-06-18T11:08:56.863Z,6.35
2018-06-18T11:11:26.772Z,6.28
2018-06-18T11:13:56.252Z,6.58
2018-06-18T11:16:25.891Z,6.03
2018-06-18T11:19:00.223Z,5.60
2018-06-18T11:21:34.943Z,7.28
2018-06-18T11:24:09.614Z,6.30
2018-06-18T11:26:44.329Z,5.37
2018-06-18T11:29:14.292Z,4.62
2018-06-18T11:31:43.679Z,4.25
2018-06-18T11:34:13.310Z,4.50
2018-06-18T11:36:42.829Z,5.65
2018-06-18T11:39:12.428Z,4.28
2018-06-18T11:41:42.146Z,4.62
2018-06-18T11:44:12.262Z,3.55
2018-06-18T11:46:41.733Z,5.20
2018-06-18T11:49:11.119Z,3.00
2018-06-18T11:51:40.476Z,3.40
2018-06-18T11:54:09.822Z,3.65
2018-06-18T11:56:39.146Z,3.17
2018-06-18T12:00:12.611Z,2.75
2018-06-18T12:02:47.942Z,2.98
2018-06-18T12:05:22.977Z,2.52
2018-06-18T12:07:58.063Z,3.02
2018-06-18T12:10:27.447Z,2.47
2018-06-18T12:12:56.865Z,5.60
2018-06-18T12:15:26.265Z,3.92
2018-06-18T12:17:55.565Z,2.50
2018-06-18T12:20:25.113Z,4.87
2018-06-18T12:22:54.228Z,2.20
2018-06-18T12:25:23.705Z,2.40
2018-06-18T12:27:53.093Z,2.00
2018-06-18T12:30:22.602Z,2.37
2018-06-18T12:32:52.033Z,2.62
2018-06-18T12:35:21.424Z,1.60
2018-06-18T12:37:50.960Z,2.58
2018-06-18T12:40:21.346Z,2.35
2018-06-18T12:42:50.881Z,2.20
2018-06-18T12:45:26.375Z,1.42
2018-06-18T12:48:02.078Z,2.10
2018-06-18T12:50:36.730Z,3.02
2018-06-18T12:53:11.358Z,2.55
2018-06-18T12:55:45.789Z,2.15
2018-06-18T12:58:15.154Z,1.87
2018-06-18T13:00:45.017Z,1.95
2018-06-18T13:03:16.159Z,2.22
2018-06-18T13:05:46.150Z,1.75
2018-06-18T13:08:15.555Z,1.20
2018-06-18T13:10:45.015Z,1.70
2018-06-18T13:13:14.424Z,1.47
2018-06-18T13:15:43.802Z,1.87
2018-06-18T13:18:13.296Z,1.35
2018-06-18T13:20:42.650Z,1.50
2018-06-18T13:23:12.047Z,1.30
2018-06-18T13:25:41.494Z,1.42
2018-06-18T13:28:16.265Z,1.30
2018-06-18T13:30:46.405Z,1.57
2018-06-18T13:33:15.782Z,1.20
2018-06-18T13:35:45.155Z,1.40
2018-06-18T13:38:19.693Z,1.82
2018-06-18T13:40:54.406Z,2.00
2018-06-18T13:43:29.457Z,2.42
2018-06-18T13:46:04.166Z,1.00
2018-06-18T13:48:38.792Z,1.52
2018-06-18T13:51:08.289Z,7.08
2018-06-18T13:53:37.726Z,9.13
2018-06-18T13:56:07.203Z,1.90
2018-06-18T13:58:36.673Z,3.27
2018-06-18T14:01:05.980Z,1.20
2018-06-18T14:03:35.440Z,1.40
2018-06-18T14:06:04.805Z,1.82
2018-06-18T14:08:34.221Z,1.30
2018-06-18T14:11:03.760Z,1.47
2018-06-18T14:13:33.481Z,2.15
2018-06-18T14:16:03.204Z,1.47
2018-06-18T14:18:32.811Z,4.22
2018-06-18T14:21:02.333Z,1.85
2018-06-18T14:23:32.140Z,1.80
2018-06-18T14:26:01.683Z,1.72
2018-06-18T14:28:31.133Z,1.55
2018-06-18T14:31:05.745Z,5.47
2018-06-18T14:33:40.315Z,1.52
2018-06-18T14:36:14.928Z,1.50
2018-06-18T14:38:50.648Z,1.57
2018-06-18T14:41:20.177Z,1.15
2018-06-18T14:43:49.524Z,0.93
2018-06-18T14:46:19.040Z,1.02
2018-06-18T14:48:48.547Z,1.72
2018-06-18T14:51:18.042Z,2.90
2018-06-18T14:53:47.469Z,4.10
2018-06-18T14:56:29.258Z,1.57
2018-06-18T14:59:05.764Z,2.12
2018-06-18T15:01:35.177Z,3.98
2018-06-18T15:04:04.648Z,0.85
2018-06-18T15:06:34.251Z,0.70
2018-06-18T15:09:04.107Z,1.17
2018-06-18T15:11:33.509Z,1.60
2018-06-18T15:14:03.026Z,1.55
2018-06-18T15:16:32.761Z,2.12
2018-06-18T15:19:02.910Z,1.37
2018-06-18T15:21:36.205Z,1.20
2018-06-18T15:24:10.605Z,0.93
2018-06-18T15:26:40.087Z,1.35
2018-06-18T15:29:09.613Z,0.82
2018-06-18T15:31:38.945Z,1.52
2018-06-18T15:34:08.410Z,1.70
2018-06-18T15:36:37.781Z,0.90
2018-06-18T15:39:09.910Z,1.20
2018-06-18T15:41:39.292Z,1.57
2018-06-18T15:44:08.892Z,2.65
2018-06-18T15:46:38.123Z,2.25
2018-06-18T15:49:07.364Z,4.00
2018-06-18T15:51:36.770Z,2.80
2018-06-18T15:54:06.478Z,2.55
2018-06-18T15:56:36.098Z,1.35
2018-06-18T15:59:05.513Z,2.55
2018-06-18T16:01:35.062Z,1.57
2018-06-18T16:04:04.456Z,1.20
2018-06-18T16:06:33.881Z,1.10
2018-06-18T16:09:03.360Z,1.12
2018-06-18T16:11:32.699Z,1.50
2018-06-18T16:14:01.769Z,1.22
2018-06-18T16:16:31.169Z,1.20
2018-06-18T16:19:00.549Z,2.00
2018-06-18T16:21:30.738Z,2.80
2018-06-18T16:24:00.194Z,2.25
2018-06-18T16:26:29.753Z,1.10
2018-06-18T16:28:59.163Z,1.00
2018-06-18T16:31:28.565Z,1.00
2018-06-18T16:33:57.900Z,1.25
2018-06-18T16:36:27.273Z,1.92
2018-06-18T16:38:56.757Z,3.35
2018-06-18T16:41:26.464Z,1.92
2018-06-18T16:43:55.949Z,1.35
2018-06-18T16:46:25.473Z,1.62
2018-06-18T16:48:54.969Z,1.67
2018-06-18T16:51:25.294Z,1.60
2018-06-18T16:53:54.765Z,6.12
2018-06-18T16:56:24.374Z,2.77
2018-06-18T16:58:53.816Z,2.33
2018-06-18T17:01:23.375Z,1.07
2018-06-18T17:03:53.246Z,2.40
2018-06-18T17:06:22.612Z,1.40
2018-06-18T17:08:52.083Z,2.00
2018-06-18T17:11:21.626Z,1.92
2018-06-18T17:13:51.577Z,2.30
2018-06-18T17:16:21.108Z,1.35
2018-06-18T17:18:50.488Z,1.50
2018-06-18T17:21:19.908Z,2.30
2018-06-18T17:23:49.336Z,1.55
2018-06-18T17:26:18.798Z,1.72
2018-06-18T17:28:48.182Z,1.10
2018-06-18T17:31:17.758Z,1.70
2018-06-18T17:33:47.386Z,1.32
2018-06-18T17:36:17.645Z,1.17
2018-06-18T17:38:47.145Z,0.75
2018-06-18T17:41:17.004Z,1.27
2018-06-18T17:43:46.610Z,2.02
2018-06-18T17:46:16.169Z,1.30
2018-06-18T17:48:46.428Z,0.95
2018-06-18T17:51:16.166Z,1.27
2018-06-18T17:53:46.054Z,1.30
2018-06-18T17:56:15.260Z,0.90
2018-06-18T17:58:44.720Z,1.00
2018-06-18T18:01:14.359Z,4.08
2018-06-18T18:03:44.284Z,1.70
2018-06-18T18:06:13.768Z,1.57
2018-06-18T18:08:43.191Z,1.50
2018-06-18T18:11:12.663Z,1.30
2018-06-18T18:13:42.076Z,1.98
2018-06-18T18:16:11.519Z,1.87
2018-06-18T18:18:41.032Z,1.82
2018-06-18T18:21:10.571Z,2.20
2018-06-18T18:23:39.686Z,1.65
2018-06-18T18:26:09.134Z,1.15
2018-06-18T18:28:38.576Z,2.47
2018-06-18T18:31:08.167Z,2.67
2018-06-18T18:33:37.546Z,1.50
2018-06-18T18:36:07.070Z,2.77
2018-06-18T18:38:36.937Z,2.33
2018-06-18T18:41:06.526Z,1.42
2018-06-18T18:43:35.895Z,2.25
2018-06-18T18:46:05.645Z,1.52
2018-06-18T18:48:35.126Z,1.47
2018-06-18T18:51:04.619Z,1.50
2018-06-18T18:53:34.275Z,2.87
2018-06-18T18:56:20.734Z,2.37
2018-06-18T18:59:21.907Z,1.55
2018-06-18T19:01:51.465Z,2.52
2018-06-18T19:04:24.724Z,1.95
2018-06-18T19:06:54.430Z,6.20
2018-06-18T19:09:28.195Z,1.32
2018-06-18T19:11:58.193Z,3.25
2018-06-18T19:14:27.636Z,2.40
2018-06-18T19:16:57.027Z,1.57
2018-06-18T19:19:31.762Z,1.65
2018-06-18T19:22:01.229Z,2.42
2018-06-18T19:24:30.675Z,2.12
2018-06-18T19:27:00.113Z,1.70
2018-06-18T19:29:29.476Z,1.60
2018-06-18T19:31:58.922Z,2.35
2018-06-18T19:34:30.412Z,1.50
2018-06-18T19:37:00.820Z,1.95
2018-06-18T19:39:34.819Z,2.00
2018-06-18T19:42:03.913Z,1.40
2018-06-18T19:44:33.247Z,1.65
2018-06-18T19:47:30.558Z,1.35
2018-06-18T19:49:59.901Z,1.32
2018-06-18T19:52:29.339Z,1.50
2018-06-18T19:55:06.558Z,1.85
2018-06-18T19:57:36.118Z,1.52
2018-06-18T20:00:06.204Z,1.47
2018-06-18T20:02:35.700Z,2.00
2018-06-18T20:05:11.755Z,1.52
2018-06-18T20:07:55.982Z,2.33
2018-06-18T20:10:26.251Z,2.55
2018-06-18T20:12:55.795Z,1.40
2018-06-18T20:15:26.120Z,2.25
2018-06-18T20:17:55.543Z,3.27
2018-06-18T20:20:25.563Z,2.50
2018-06-18T20:22:55.067Z,2.72
2018-06-18T20:25:32.483Z,1.92
2018-06-18T20:28:02.119Z,2.60
2018-06-18T20:30:31.707Z,3.50
2018-06-18T20:33:00.845Z,1.77
2018-06-18T20:35:35.409Z,1.87
2018-06-18T20:38:05.046Z,3.70
2018-06-18T20:40:34.578Z,2.05
2018-06-18T20:43:04.051Z,2.10
2018-06-18T20:45:33.739Z,2.00
2018-06-18T20:48:03.286Z,4.58
2018-06-18T20:50:32.767Z,1.55
2018-06-18T20:53:02.081Z,1.40
2018-06-18T20:55:31.506Z,2.37
2018-06-18T20:58:00.993Z,1.20
2018-06-18T21:00:30.416Z,1.85
2018-06-18T21:02:59.906Z,1.70
2018-06-18T21:05:29.388Z,2.80
2018-06-18T21:07:58.870Z,1.87
2018-06-18T21:10:28.783Z,3.75
2018-06-18T21:12:58.352Z,1.35
2018-06-18T21:15:27.834Z,2.40
2018-06-18T21:17:57.725Z,2.45
2018-06-18T21:20:27.172Z,1.55
2018-06-18T21:22:56.525Z,2.33
2018-06-18T21:25:25.965Z,1.70
2018-06-18T21:27:55.409Z,1.67
2018-06-18T21:30:24.917Z,1.87
2018-06-18T21:32:54.362Z,1.90
2018-06-18T21:35:24.456Z,3.00
2018-06-18T21:37:53.932Z,1.47
2018-06-18T21:40:23.469Z,2.17
2018-06-18T21:42:52.861Z,4.37
2018-06-18T21:45:25.088Z,1.62
2018-06-18T21:47:56.196Z,1.47
2018-06-18T21:50:25.533Z,1.45
2018-06-18T21:52:55.937Z,1.30
2018-06-18T21:55:25.316Z,1.67
2018-06-18T21:57:54.713Z,1.65
2018-06-18T22:00:36.219Z,1.50
2018-06-18T22:03:06.042Z,2.25
2018-06-18T22:05:35.408Z,1.42
2018-06-18T22:08:07.678Z,1.32
2018-06-18T22:10:37.313Z,2.85
2018-06-18T22:13:06.956Z,1.40
2018-06-18T22:15:36.544Z,1.32
2018-06-18T22:18:06.186Z,2.70
2018-06-18T22:20:35.661Z,1.45
2018-06-18T22:23:05.270Z,2.33
2018-06-18T22:25:34.897Z,1.07
2018-06-18T22:28:07.697Z,2.27
2018-06-18T22:30:37.077Z,3.52
2018-06-18T22:33:06.800Z,2.35
2018-06-18T22:35:36.313Z,1.72
2018-06-18T22:38:05.524Z,1.70
2018-06-18T22:40:34.901Z,1.07
2018-06-18T22:43:04.309Z,1.10
2018-06-18T22:45:33.760Z,1.10
2018-06-18T22:48:03.174Z,3.50
2018-06-18T22:50:32.551Z,1.20
2018-06-18T22:53:02.050Z,1.80
2018-06-18T22:55:31.557Z,2.60
2018-06-18T22:58:00.970Z,1.32
2018-06-18T23:00:30.468Z,2.10
2018-06-18T23:02:59.952Z,1.52
2018-06-18T23:05:29.289Z,1.35
2018-06-18T23:07:58.719Z,1.77
2018-06-18T23:10:28.194Z,1.30
2018-06-18T23:12:57.511Z,1.15
2018-06-18T23:15:26.940Z,1.10
2018-06-18T23:17:56.236Z,0.70
2018-06-18T23:20:25.723Z,0.85
2018-06-18T23:22:55.217Z,2.65
2018-06-18T23:25:24.611Z,1.52
2018-06-18T23:27:54.004Z,1.12
2018-06-18T23:30:23.390Z,1.00
2018-06-18T23:32:52.847Z,1.37
2018-06-18T23:35:22.481Z,1.45
2018-06-18T23:37:51.961Z,1.10
2018-06-18T23:40:21.848Z,4.92
2018-06-18T23:42:51.425Z,1.45
2018-06-18T23:45:20.799Z,1.65
2018-06-18T23:47:50.316Z,2.47
2018-06-18T23:50:19.759Z,1.17
2018-06-18T23:52:49.208Z,1.10
2018-06-18T23:55:18.671Z,1.85
2018-06-18T23:57:48.439Z,2.12
