createdAt,value
2018-10-06T00:00:24.350Z,55.54
2018-10-06T00:01:24.317Z,55.54
2018-10-06T00:02:24.331Z,54.73
2018-10-06T00:03:24.305Z,55.64
2018-10-06T00:04:24.290Z,55.54
2018-10-06T00:05:24.275Z,55.57
2018-10-06T00:06:24.257Z,55.64
2018-10-06T00:07:24.233Z,55.44
2018-10-06T00:08:24.256Z,55.54
2018-10-06T00:09:24.220Z,55.24
2018-10-06T00:10:24.228Z,55.54
2018-10-06T00:11:24.188Z,55.14
2018-10-06T00:12:24.191Z,55.54
2018-10-06T00:13:24.194Z,55.54
2018-10-06T00:14:24.202Z,55.54
2018-10-06T00:15:24.167Z,55.04
2018-10-06T00:16:24.168Z,55.44
2018-10-06T00:17:24.127Z,55.44
2018-10-06T00:18:24.128Z,55.54
2018-10-06T00:19:24.148Z,55.34
2018-10-06T00:20:24.093Z,55.24
2018-10-06T00:21:24.077Z,55.54
2018-10-06T00:22:24.075Z,55.54
2018-10-06T00:23:24.053Z,55.44
2018-10-06T00:24:24.062Z,55.04
2018-10-06T00:25:24.055Z,55.34
2018-10-06T00:26:24.038Z,55.34
2018-10-06T00:27:24.037Z,55.44
2018-10-06T00:28:24.019Z,55.34
2018-10-06T00:29:24.040Z,55.44
2018-10-06T00:30:24.013Z,55.34
2018-10-06T00:31:23.966Z,55.54
2018-10-06T00:32:23.959Z,55.24
2018-10-06T00:33:23.947Z,55.54
2018-10-06T00:34:23.952Z,55.44
2018-10-06T00:35:23.943Z,55.54
2018-10-06T00:36:23.924Z,55.54
2018-10-06T00:37:23.904Z,55.54
2018-10-06T00:38:23.913Z,55.44
2018-10-06T00:39:23.932Z,55.44
2018-10-06T00:40:23.899Z,55.44
2018-10-06T00:41:23.867Z,55.57
2018-10-06T00:42:23.844Z,55.44
2018-10-06T00:43:23.865Z,55.54
2018-10-06T00:44:23.830Z,55.54
2018-10-06T00:45:23.829Z,55.44
2018-10-06T00:46:23.830Z,55.54
2018-10-06T00:47:23.853Z,55.64
2018-10-06T00:48:23.795Z,55.66
2018-10-06T00:49:23.793Z,55.44
2018-10-06T00:50:23.787Z,55.44
2018-10-06T00:51:23.765Z,55.44
2018-10-06T00:52:23.739Z,55.54
2018-10-06T00:53:23.751Z,55.64
2018-10-06T00:54:23.716Z,55.54
2018-10-06T00:55:23.742Z,55.54
2018-10-06T00:56:23.699Z,55.44
2018-10-06T00:57:23.695Z,54.83
2018-10-06T00:58:23.686Z,55.46
2018-10-06T00:59:23.677Z,55.36
2018-10-06T01:00:23.658Z,55.97
2018-10-06T01:01:23.653Z,55.57
2018-10-06T01:02:23.642Z,55.54
2018-10-06T01:03:23.616Z,55.34
2018-10-06T01:04:23.641Z,55.54
2018-10-06T01:05:23.600Z,55.54
2018-10-06T01:06:23.675Z,55.64
2018-10-06T01:07:23.603Z,55.64
2018-10-06T01:08:23.561Z,55.14
2018-10-06T01:09:23.553Z,55.44
2018-10-06T01:10:23.538Z,55.44
2018-10-06T01:11:23.552Z,55.44
2018-10-06T01:12:23.578Z,55.44
2018-10-06T01:13:23.506Z,55.24
2018-10-06T01:14:23.504Z,55.44
2018-10-06T01:15:23.506Z,55.44
2018-10-06T01:16:23.477Z,55.54
2018-10-06T01:17:23.487Z,55.54
2018-10-06T01:18:23.450Z,55.44
2018-10-06T01:19:23.441Z,55.34
2018-10-06T01:20:23.460Z,55.57
2018-10-06T01:21:23.457Z,55.57
2018-10-06T01:22:23.412Z,55.57
2018-10-06T01:23:23.432Z,55.57
2018-10-06T01:24:23.389Z,55.24
2018-10-06T01:25:23.378Z,55.74
2018-10-06T01:26:23.405Z,55.44
2018-10-06T01:27:23.382Z,55.24
2018-10-06T01:28:23.347Z,55.44
2018-10-06T01:29:23.335Z,55.46
2018-10-06T01:30:23.342Z,55.44
2018-10-06T01:31:23.349Z,55.36
2018-10-06T01:32:23.317Z,55.57
2018-10-06T01:33:23.563Z,55.57
2018-10-06T01:34:23.307Z,55.34
2018-10-06T01:35:23.269Z,55.64
2018-10-06T01:36:23.269Z,55.44
2018-10-06T01:37:23.239Z,55.24
2018-10-06T01:38:23.228Z,55.04
2018-10-06T01:39:23.288Z,55.04
2018-10-06T01:40:23.211Z,55.54
2018-10-06T01:41:23.243Z,55.57
2018-10-06T01:42:23.497Z,55.24
2018-10-06T01:43:23.227Z,55.64
2018-10-06T01:44:23.162Z,55.44
2018-10-06T01:45:23.169Z,55.04
2018-10-06T01:46:23.202Z,55.57
2018-10-06T01:47:23.161Z,55.46
2018-10-06T01:48:23.138Z,55.46
2018-10-06T01:49:23.152Z,55.44
2018-10-06T01:50:23.114Z,55.14
2018-10-06T01:51:23.103Z,55.04
2018-10-06T01:52:23.108Z,55.24
2018-10-06T01:53:23.082Z,55.44
2018-10-06T01:54:23.057Z,55.24
2018-10-06T01:55:23.067Z,55.04
2018-10-06T01:56:23.052Z,54.94
2018-10-06T01:57:23.054Z,55.34
2018-10-06T01:58:23.043Z,55.44
2018-10-06T01:59:22.999Z,54.83
2018-10-06T02:00:23.037Z,55.04
2018-10-06T02:01:22.976Z,55.04
2018-10-06T02:02:23.023Z,55.04
2018-10-06T02:03:22.993Z,55.04
2018-10-06T02:04:22.963Z,55.14
2018-10-06T02:05:22.939Z,55.04
2018-10-06T02:06:22.923Z,55.16
2018-10-06T02:07:22.960Z,55.77
2018-10-06T02:08:22.933Z,55.66
2018-10-06T02:09:22.896Z,55.54
2018-10-06T02:10:22.934Z,55.66
2018-10-06T02:11:22.874Z,55.26
2018-10-06T02:12:22.878Z,55.57
2018-10-06T02:13:22.855Z,55.66
2018-10-06T02:14:22.860Z,55.46
2018-10-06T02:15:22.857Z,55.57
2018-10-06T02:16:22.815Z,55.16
2018-10-06T02:17:22.832Z,55.26
2018-10-06T02:18:22.791Z,55.77
2018-10-06T02:19:22.794Z,55.46
2018-10-06T02:20:22.792Z,55.57
2018-10-06T02:21:22.785Z,55.36
2018-10-06T02:22:22.764Z,55.66
2018-10-06T02:23:22.753Z,55.16
2018-10-06T02:24:22.757Z,55.46
2018-10-06T02:25:22.729Z,55.06
2018-10-06T02:26:22.709Z,55.46
2018-10-06T02:27:22.696Z,55.46
2018-10-06T02:28:22.725Z,55.46
2018-10-06T02:29:22.667Z,55.04
2018-10-06T02:30:22.697Z,54.94
2018-10-06T02:31:22.694Z,54.73
2018-10-06T02:32:22.666Z,55.16
2018-10-06T02:33:22.631Z,55.14
2018-10-06T02:34:22.668Z,55.26
2018-10-06T02:35:22.620Z,55.04
2018-10-06T02:36:22.619Z,54.83
2018-10-06T02:37:22.588Z,54.73
2018-10-06T02:38:22.600Z,55.04
2018-10-06T02:39:22.598Z,55.16
2018-10-06T02:40:22.571Z,55.16
2018-10-06T02:41:22.645Z,55.06
2018-10-06T02:42:22.582Z,54.86
2018-10-06T02:43:22.557Z,54.96
2018-10-06T02:44:22.535Z,55.06
2018-10-06T02:45:22.523Z,55.57
2018-10-06T02:46:22.504Z,55.06
2018-10-06T02:47:22.518Z,55.04
2018-10-06T02:48:22.512Z,54.66
2018-10-06T02:49:22.484Z,55.06
2018-10-06T02:50:22.447Z,55.36
2018-10-06T02:51:22.439Z,54.86
2018-10-06T02:52:22.449Z,55.16
2018-10-06T02:53:22.451Z,54.83
2018-10-06T02:54:22.430Z,54.46
2018-10-06T02:55:22.411Z,55.16
2018-10-06T02:56:22.410Z,55.06
2018-10-06T02:57:22.426Z,55.16
2018-10-06T02:58:22.395Z,55.06
2018-10-06T02:59:22.394Z,54.96
2018-10-06T03:00:22.353Z,55.06
2018-10-06T03:01:22.337Z,55.46
2018-10-06T03:02:22.350Z,55.06
2018-10-06T03:03:22.312Z,55.06
2018-10-06T03:04:22.344Z,55.06
2018-10-06T03:05:22.301Z,54.36
2018-10-06T03:06:22.295Z,54.96
2018-10-06T03:07:22.291Z,54.76
2018-10-06T03:08:22.255Z,54.86
2018-10-06T03:09:22.269Z,55.06
2018-10-06T03:10:22.259Z,55.06
2018-10-06T03:11:22.225Z,55.06
2018-10-06T03:12:22.268Z,54.76
2018-10-06T03:13:22.203Z,55.06
2018-10-06T03:14:22.235Z,55.06
2018-10-06T03:15:22.196Z,55.16
2018-10-06T03:16:22.173Z,55.16
2018-10-06T03:17:22.178Z,54.56
2018-10-06T03:18:22.208Z,54.86
2018-10-06T03:19:22.137Z,55.16
2018-10-06T03:20:22.168Z,54.86
2018-10-06T03:21:22.123Z,54.86
2018-10-06T03:22:22.143Z,54.56
2018-10-06T03:23:22.117Z,54.33
2018-10-06T03:24:22.105Z,54.33
2018-10-06T03:25:22.108Z,54.03
2018-10-06T03:26:22.067Z,54.53
2018-10-06T03:27:22.080Z,53.72
2018-10-06T03:28:22.073Z,54.36
2018-10-06T03:29:22.059Z,54.56
2018-10-06T03:31:38.249Z,54.83
2018-10-06T03:32:38.220Z,54.66
2018-10-06T03:33:38.185Z,54.66
2018-10-06T03:34:38.197Z,54.66
2018-10-06T03:35:38.182Z,55.09
2018-10-06T03:36:38.204Z,54.68
2018-10-06T03:37:38.306Z,54.66
2018-10-06T03:38:38.130Z,55.06
2018-10-06T03:39:38.119Z,54.46
2018-10-06T03:40:38.108Z,53.45
2018-10-06T03:41:38.097Z,53.55
2018-10-06T03:42:38.097Z,54.66
2018-10-06T03:43:38.121Z,54.36
2018-10-06T03:44:38.077Z,54.56
2018-10-06T03:45:38.067Z,54.66
2018-10-06T03:46:38.041Z,54.46
2018-10-06T03:47:38.036Z,54.76
2018-10-06T03:48:38.020Z,54.56
2018-10-06T03:49:38.038Z,53.45
2018-10-06T03:50:38.035Z,53.85
2018-10-06T03:51:37.989Z,54.46
2018-10-06T03:52:38.003Z,54.66
2018-10-06T03:53:37.982Z,53.96
2018-10-06T03:54:37.953Z,53.75
2018-10-06T03:55:37.978Z,53.45
2018-10-06T03:56:37.969Z,54.46
2018-10-06T03:57:37.961Z,54.25
2018-10-06T03:58:37.916Z,54.36
2018-10-06T03:59:37.921Z,53.65
2018-10-06T04:00:37.912Z,53.55
2018-10-06T04:01:37.902Z,53.65
2018-10-06T04:02:37.898Z,53.55
2018-10-06T04:03:37.856Z,53.65
2018-10-06T04:04:37.870Z,53.85
2018-10-06T04:05:37.847Z,53.65
2018-10-06T04:06:37.847Z,53.55
2018-10-06T04:07:37.831Z,53.96
2018-10-06T04:08:37.809Z,53.65
2018-10-06T04:09:37.797Z,53.85
2018-10-06T04:10:37.783Z,53.75
2018-10-06T04:11:37.820Z,53.83
2018-10-06T04:12:37.786Z,53.65
2018-10-06T04:13:37.764Z,53.96
2018-10-06T04:14:37.742Z,54.16
2018-10-06T04:15:37.739Z,53.85
2018-10-06T04:16:37.734Z,54.05
2018-10-06T04:17:37.705Z,54.36
2018-10-06T04:18:37.699Z,53.65
2018-10-06T04:19:37.684Z,54.36
2018-10-06T04:20:37.671Z,53.96
2018-10-06T04:21:37.685Z,53.96
2018-10-06T04:22:37.656Z,54.16
2018-10-06T04:23:37.662Z,53.96
2018-10-06T04:24:37.636Z,54.05
2018-10-06T04:25:37.617Z,54.05
2018-10-06T04:26:37.640Z,53.85
2018-10-06T04:27:37.605Z,53.55
2018-10-06T04:28:37.589Z,53.92
2018-10-06T04:29:37.607Z,54.03
2018-10-06T04:30:37.571Z,53.72
2018-10-06T04:31:37.551Z,53.92
2018-10-06T04:32:37.547Z,54.13
2018-10-06T04:33:37.553Z,53.92
2018-10-06T04:34:37.531Z,54.13
2018-10-06T04:35:37.519Z,54.25
2018-10-06T04:36:37.535Z,53.83
2018-10-06T04:37:37.505Z,53.92
2018-10-06T04:38:37.475Z,53.92
2018-10-06T04:39:37.521Z,53.83
2018-10-06T04:40:37.494Z,54.03
2018-10-06T04:41:37.451Z,53.92
2018-10-06T04:42:37.469Z,53.92
2018-10-06T04:43:37.417Z,54.13
2018-10-06T04:44:37.411Z,53.92
2018-10-06T04:45:37.436Z,53.83
2018-10-06T04:46:37.390Z,53.72
2018-10-06T04:47:37.402Z,53.83
2018-10-06T04:48:37.372Z,54.13
2018-10-06T04:49:37.394Z,54.03
2018-10-06T04:50:37.373Z,53.72
2018-10-06T04:51:37.335Z,53.72
2018-10-06T04:52:37.349Z,54.13
2018-10-06T04:53:37.323Z,53.32
2018-10-06T04:54:37.306Z,53.42
2018-10-06T04:55:37.326Z,53.83
2018-10-06T04:56:37.285Z,54.03
2018-10-06T04:57:37.303Z,53.92
2018-10-06T04:58:37.256Z,53.12
2018-10-06T04:59:37.258Z,53.83
2018-10-06T05:00:37.229Z,54.03
2018-10-06T05:01:37.230Z,53.42
2018-10-06T05:02:37.220Z,53.92
2018-10-06T05:03:37.252Z,54.13
2018-10-06T05:04:37.201Z,52.92
2018-10-06T05:05:37.179Z,53.22
2018-10-06T05:06:37.167Z,54.03
2018-10-06T05:07:37.168Z,53.32
2018-10-06T05:08:37.167Z,53.92
2018-10-06T05:09:37.159Z,53.92
2018-10-06T05:10:37.133Z,53.72
2018-10-06T05:11:37.119Z,53.72
2018-10-06T05:12:37.145Z,53.72
2018-10-06T05:13:37.111Z,54.13
2018-10-06T05:14:37.095Z,53.83
2018-10-06T05:15:37.079Z,53.83
2018-10-06T05:16:37.057Z,53.52
2018-10-06T05:17:37.102Z,53.83
2018-10-06T05:18:37.057Z,52.82
2018-10-06T05:19:37.060Z,54.13
2018-10-06T05:20:37.033Z,52.42
2018-10-06T05:21:37.005Z,53.32
2018-10-06T05:22:36.998Z,53.32
2018-10-06T05:23:37.036Z,53.83
2018-10-06T05:24:36.986Z,53.63
2018-10-06T05:25:36.967Z,53.32
2018-10-06T05:26:36.971Z,53.02
2018-10-06T05:27:36.943Z,53.12
2018-10-06T05:28:36.963Z,53.32
2018-10-06T05:29:36.940Z,53.92
2018-10-06T05:30:36.920Z,53.02
2018-10-06T05:31:36.917Z,53.52
2018-10-06T05:32:36.893Z,53.02
2018-10-06T05:33:36.919Z,53.83
2018-10-06T05:34:36.882Z,53.22
2018-10-06T05:35:36.855Z,52.92
2018-10-06T05:36:36.861Z,53.02
2018-10-06T05:37:36.864Z,53.22
2018-10-06T05:38:36.867Z,53.32
2018-10-06T05:39:36.817Z,53.42
2018-10-06T05:40:36.825Z,53.12
2018-10-06T05:41:36.861Z,53.83
2018-10-06T05:42:36.780Z,53.22
2018-10-06T05:43:36.799Z,52.82
2018-10-06T05:44:36.782Z,53.63
2018-10-06T05:45:36.782Z,53.52
2018-10-06T05:46:36.784Z,53.32
2018-10-06T05:47:36.742Z,53.34
2018-10-06T05:48:36.746Z,53.32
2018-10-06T05:49:36.704Z,52.94
2018-10-06T05:50:36.694Z,53.34
2018-10-06T05:51:36.689Z,53.45
2018-10-06T05:52:36.688Z,53.72
2018-10-06T05:53:36.684Z,53.32
2018-10-06T05:54:36.677Z,53.22
2018-10-06T05:55:36.634Z,53.05
2018-10-06T05:56:36.683Z,53.45
2018-10-06T05:57:36.620Z,52.94
2018-10-06T05:58:36.611Z,53.32
2018-10-06T05:59:36.616Z,53.02
2018-10-06T06:00:36.607Z,53.42
2018-10-06T06:01:36.595Z,53.22
2018-10-06T06:02:36.564Z,52.51
2018-10-06T06:03:36.552Z,53.12
2018-10-06T06:04:36.545Z,53.12
2018-10-06T06:05:36.549Z,52.82
2018-10-06T06:06:36.553Z,52.92
2018-10-06T06:07:36.507Z,53.12
2018-10-06T06:08:36.510Z,53.32
2018-10-06T06:09:36.538Z,53.92
2018-10-06T06:10:36.486Z,52.72
2018-10-06T06:11:36.484Z,53.83
2018-10-06T06:12:36.469Z,53.02
2018-10-06T06:13:36.490Z,52.92
2018-10-06T06:14:36.435Z,53.63
2018-10-06T06:15:36.481Z,53.42
2018-10-06T06:16:36.419Z,53.52
2018-10-06T06:17:36.401Z,53.42
2018-10-06T06:18:36.428Z,53.32
2018-10-06T06:19:36.390Z,53.75
2018-10-06T06:20:36.415Z,53.55
2018-10-06T06:21:36.358Z,54.05
2018-10-06T06:22:36.341Z,54.03
2018-10-06T06:23:36.337Z,53.92
2018-10-06T06:24:36.323Z,53.83
2018-10-06T06:25:36.341Z,54.03
2018-10-06T06:26:36.314Z,53.85
2018-10-06T06:27:36.297Z,53.92
2018-10-06T06:28:36.285Z,53.83
2018-10-06T06:29:36.302Z,54.05
2018-10-06T06:30:36.335Z,54.16
2018-10-06T06:31:36.271Z,53.72
2018-10-06T06:32:36.241Z,53.85
2018-10-06T06:33:36.228Z,54.05
2018-10-06T06:34:36.223Z,54.16
2018-10-06T06:35:36.263Z,53.65
2018-10-06T06:36:36.190Z,53.96
2018-10-06T06:37:36.179Z,53.83
2018-10-06T06:38:36.174Z,53.96
2018-10-06T06:39:36.200Z,53.96
2018-10-06T06:40:36.399Z,54.05
2018-10-06T06:41:36.141Z,53.75
2018-10-06T06:42:36.157Z,53.55
2018-10-06T06:43:36.134Z,54.36
2018-10-06T06:44:36.273Z,54.05
2018-10-06T06:45:36.150Z,54.16
2018-10-06T06:46:36.097Z,54.23
2018-10-06T06:47:36.083Z,54.05
2018-10-06T06:48:36.086Z,54.13
2018-10-06T06:49:36.090Z,53.72
2018-10-06T06:50:36.066Z,53.83
2018-10-06T06:51:36.040Z,54.13
2018-10-06T06:52:36.029Z,54.16
2018-10-06T06:53:36.026Z,53.92
2018-10-06T06:54:36.006Z,53.85
2018-10-06T06:55:36.020Z,53.85
2018-10-06T06:56:36.031Z,53.75
2018-10-06T06:57:35.988Z,53.65
2018-10-06T06:58:35.955Z,53.55
2018-10-06T06:59:35.952Z,53.55
2018-10-06T07:00:35.940Z,54.13
2018-10-06T07:01:35.957Z,54.23
2018-10-06T07:02:35.940Z,54.56
2018-10-06T07:03:35.923Z,54.53
2018-10-06T07:04:35.897Z,54.63
2018-10-06T07:05:35.945Z,54.43
2018-10-06T07:06:35.894Z,54.53
2018-10-06T07:07:35.906Z,54.53
2018-10-06T07:08:35.883Z,54.83
2018-10-06T07:09:35.846Z,55.04
2018-10-06T07:10:35.828Z,55.14
2018-10-06T07:11:35.849Z,54.83
2018-10-06T07:12:35.892Z,54.94
2018-10-06T07:13:35.793Z,55.14
2018-10-06T07:14:35.830Z,55.24
2018-10-06T07:15:35.790Z,55.24
2018-10-06T07:16:35.787Z,55.14
2018-10-06T07:17:35.773Z,54.91
2018-10-06T07:18:35.811Z,54.94
2018-10-06T07:19:35.743Z,55.14
2018-10-06T07:20:35.750Z,55.04
2018-10-06T07:21:35.727Z,55.44
2018-10-06T07:22:35.694Z,55.31
2018-10-06T07:23:35.885Z,55.44
2018-10-06T07:24:35.730Z,55.01
2018-10-06T07:25:35.691Z,54.81
2018-10-06T07:26:35.651Z,54.61
2018-10-06T07:27:35.672Z,53.98
2018-10-06T07:28:35.785Z,53.88
2018-10-06T07:29:35.670Z,53.14
2018-10-06T07:30:35.606Z,53.22
2018-10-06T07:31:35.589Z,52.92
2018-10-06T07:32:35.582Z,53.02
2018-10-06T07:33:35.589Z,52.51
2018-10-06T07:34:35.578Z,53.42
2018-10-06T07:35:35.543Z,53.47
2018-10-06T07:36:35.541Z,54.99
2018-10-06T07:37:35.818Z,55.39
2018-10-06T07:38:35.514Z,55.08
2018-10-06T07:39:35.509Z,55.41
2018-10-06T07:40:35.513Z,55.91
2018-10-06T07:41:35.483Z,55.51
2018-10-06T07:42:35.502Z,55.21
2018-10-06T07:43:35.484Z,55.31
2018-10-06T07:44:35.448Z,55.19
2018-10-06T07:45:35.443Z,56.12
2018-10-06T07:46:35.443Z,55.99
2018-10-06T07:47:35.412Z,55.91
2018-10-06T07:48:35.429Z,56.09
2018-10-06T07:49:35.414Z,54.68
2018-10-06T07:50:35.383Z,54.58
2018-10-06T07:51:35.375Z,55.06
2018-10-06T07:52:35.362Z,54.96
2018-10-06T07:53:35.376Z,53.55
2018-10-06T07:54:35.344Z,53.92
2018-10-06T07:55:35.329Z,54.66
2018-10-06T07:56:35.344Z,53.83
2018-10-06T07:57:35.336Z,53.92
2018-10-06T07:58:35.331Z,53.63
2018-10-06T07:59:35.300Z,53.83
2018-10-06T08:00:35.274Z,54.03
2018-10-06T08:01:35.272Z,53.65
2018-10-06T08:02:35.258Z,53.63
2018-10-06T08:03:35.279Z,53.63
2018-10-06T08:04:35.229Z,53.52
2018-10-06T08:05:35.223Z,53.92
2018-10-06T08:06:35.348Z,53.22
2018-10-06T08:07:35.227Z,53.30
2018-10-06T08:08:35.380Z,53.80
2018-10-06T08:09:35.223Z,53.63
2018-10-06T08:10:35.172Z,53.30
2018-10-06T08:11:35.190Z,52.39
2018-10-06T08:12:35.139Z,52.39
2018-10-06T08:13:35.157Z,52.77
2018-10-06T08:14:35.143Z,53.09
2018-10-06T08:15:35.116Z,52.69
2018-10-06T08:16:35.161Z,53.40
2018-10-06T08:17:35.089Z,52.59
2018-10-06T08:18:35.404Z,52.69
2018-10-06T08:19:35.085Z,52.29
2018-10-06T08:20:35.054Z,52.57
2018-10-06T08:21:35.045Z,52.57
2018-10-06T08:22:35.041Z,53.00
2018-10-06T08:23:35.022Z,53.80
2018-10-06T08:24:35.077Z,52.80
2018-10-06T08:25:35.001Z,53.09
2018-10-06T08:26:34.992Z,53.70
2018-10-06T08:27:34.973Z,54.00
2018-10-06T08:28:34.982Z,53.80
2018-10-06T08:29:34.985Z,53.60
2018-10-06T08:30:34.971Z,52.59
2018-10-06T08:31:34.932Z,53.09
2018-10-06T08:32:34.920Z,53.60
2018-10-06T08:33:34.969Z,53.09
2018-10-06T08:34:35.186Z,52.37
2018-10-06T08:35:34.885Z,52.67
2018-10-06T08:36:34.875Z,53.88
2018-10-06T08:37:34.862Z,53.57
2018-10-06T08:38:34.862Z,52.80
2018-10-06T08:39:34.850Z,53.09
2018-10-06T08:40:34.865Z,54.10
2018-10-06T08:41:34.816Z,54.50
2018-10-06T08:42:34.855Z,54.60
2018-10-06T08:43:34.843Z,53.70
2018-10-06T08:44:34.790Z,53.60
2018-10-06T08:45:34.787Z,53.60
2018-10-06T08:46:34.756Z,54.91
2018-10-06T08:47:34.757Z,54.40
2018-10-06T08:48:34.738Z,54.40
2018-10-06T08:49:34.726Z,54.20
2018-10-06T08:50:34.736Z,53.90
2018-10-06T08:51:34.708Z,53.57
2018-10-06T08:52:34.695Z,53.88
2018-10-06T08:53:34.703Z,52.87
2018-10-06T08:54:34.683Z,52.74
2018-10-06T08:55:34.713Z,53.55
2018-10-06T08:56:34.748Z,54.28
2018-10-06T08:57:34.633Z,53.47
2018-10-06T08:58:34.663Z,53.67
2018-10-06T08:59:34.611Z,53.17
2018-10-06T09:00:34.649Z,53.47
2018-10-06T09:01:34.627Z,53.88
2018-10-06T09:02:34.583Z,53.77
2018-10-06T09:03:34.588Z,53.67
2018-10-06T09:04:34.571Z,53.97
2018-10-06T09:05:34.586Z,53.97
2018-10-06T09:06:34.528Z,53.77
2018-10-06T09:07:34.523Z,53.45
2018-10-06T09:08:34.546Z,53.57
2018-10-06T09:09:34.500Z,53.67
2018-10-06T09:10:34.495Z,53.47
2018-10-06T09:11:34.476Z,53.67
2018-10-06T09:12:34.464Z,53.67
2018-10-06T09:13:34.476Z,53.77
2018-10-06T09:14:34.446Z,54.58
2018-10-06T09:15:34.469Z,54.17
2018-10-06T09:16:34.425Z,54.68
2018-10-06T09:17:34.404Z,54.68
2018-10-06T09:18:34.427Z,53.77
2018-10-06T09:19:34.394Z,53.88
2018-10-06T09:20:34.380Z,53.85
2018-10-06T09:21:34.390Z,53.65
2018-10-06T09:22:34.381Z,53.95
2018-10-06T09:23:34.353Z,54.35
2018-10-06T09:24:34.320Z,53.65
2018-10-06T09:25:34.319Z,53.67
2018-10-06T09:26:34.312Z,54.48
2018-10-06T09:27:34.316Z,53.57
2018-10-06T09:28:34.279Z,54.35
2018-10-06T09:29:34.282Z,53.55
2018-10-06T09:30:34.273Z,54.35
2018-10-06T09:31:34.245Z,53.85
2018-10-06T09:32:34.295Z,53.55
2018-10-06T09:33:34.227Z,53.65
2018-10-06T09:34:34.230Z,54.48
2018-10-06T09:35:34.231Z,53.65
2018-10-06T09:36:34.203Z,53.14
2018-10-06T09:37:34.189Z,53.85
2018-10-06T09:38:34.205Z,53.75
2018-10-06T09:39:34.155Z,54.75
2018-10-06T09:40:34.158Z,53.34
2018-10-06T09:41:34.131Z,53.45
2018-10-06T09:42:34.259Z,52.34
2018-10-06T09:43:34.140Z,53.45
2018-10-06T09:44:34.107Z,53.55
2018-10-06T09:45:34.129Z,54.45
2018-10-06T09:46:34.089Z,52.74
2018-10-06T09:47:34.074Z,53.25
2018-10-06T09:48:34.101Z,53.92
2018-10-06T09:49:34.061Z,53.42
2018-10-06T09:50:34.098Z,53.72
2018-10-06T09:51:34.029Z,53.72
2018-10-06T09:52:34.040Z,52.72
2018-10-06T09:53:34.078Z,53.32
2018-10-06T09:54:33.984Z,52.82
2018-10-06T09:55:33.988Z,53.92
2018-10-06T09:56:33.969Z,54.02
2018-10-06T09:57:33.973Z,53.75
2018-10-06T09:58:33.977Z,53.14
2018-10-06T09:59:33.979Z,53.12
2018-10-06T10:00:33.956Z,53.72
2018-10-06T10:01:33.939Z,53.62
2018-10-06T10:02:33.896Z,53.12
2018-10-06T10:03:33.896Z,53.45
2018-10-06T10:04:33.911Z,54.55
2018-10-06T10:05:33.964Z,53.85
2018-10-06T10:06:33.891Z,54.35
2018-10-06T10:07:33.868Z,53.82
2018-10-06T10:08:34.146Z,53.45
2018-10-06T10:09:33.864Z,53.85
2018-10-06T10:10:33.812Z,53.62
2018-10-06T10:11:33.827Z,53.62
2018-10-06T10:12:33.844Z,53.85
2018-10-06T10:13:33.797Z,53.55
2018-10-06T10:14:33.795Z,53.65
2018-10-06T10:15:33.856Z,53.82
2018-10-06T10:16:33.744Z,53.55
2018-10-06T10:17:33.961Z,53.14
2018-10-06T10:18:33.760Z,53.85
2018-10-06T10:19:33.749Z,53.32
2018-10-06T10:20:33.722Z,53.95
2018-10-06T10:21:33.689Z,53.72
2018-10-06T10:22:33.789Z,53.62
2018-10-06T10:23:33.790Z,53.65
2018-10-06T10:24:33.702Z,53.02
2018-10-06T10:25:33.650Z,53.85
2018-10-06T10:26:33.624Z,53.75
2018-10-06T10:27:33.615Z,53.95
2018-10-06T10:28:33.713Z,53.65
2018-10-06T10:29:33.651Z,53.05
2018-10-06T10:30:33.585Z,54.05
2018-10-06T10:31:33.607Z,53.95
2018-10-06T10:32:33.556Z,53.95
2018-10-06T10:33:33.549Z,53.14
2018-10-06T10:34:33.628Z,53.62
2018-10-06T10:35:33.522Z,53.42
2018-10-06T10:36:33.551Z,53.92
2018-10-06T10:37:33.693Z,53.42
2018-10-06T10:38:33.497Z,53.65
2018-10-06T10:39:33.612Z,53.85
2018-10-06T10:40:33.466Z,53.25
2018-10-06T10:41:33.474Z,53.95
2018-10-06T10:42:33.466Z,53.75
2018-10-06T10:43:33.472Z,53.45
2018-10-06T10:44:33.442Z,53.12
2018-10-06T10:45:33.476Z,53.72
2018-10-06T10:46:33.435Z,54.02
2018-10-06T10:47:33.446Z,53.02
2018-10-06T10:48:33.384Z,53.12
2018-10-06T10:49:33.430Z,52.94
2018-10-06T10:50:33.385Z,53.02
2018-10-06T10:51:33.383Z,53.62
2018-10-06T10:52:33.345Z,53.72
2018-10-06T10:53:33.336Z,54.93
2018-10-06T10:54:33.410Z,53.42
2018-10-06T10:55:33.367Z,53.92
2018-10-06T10:56:33.307Z,54.13
2018-10-06T10:57:33.309Z,53.82
2018-10-06T10:58:33.284Z,53.92
2018-10-06T10:59:33.366Z,53.72
2018-10-06T11:00:33.320Z,53.42
2018-10-06T11:01:33.246Z,53.62
2018-10-06T11:02:33.215Z,53.62
2018-10-06T11:03:33.207Z,54.33
2018-10-06T11:04:33.386Z,53.82
2018-10-06T11:05:33.194Z,53.72
2018-10-06T11:06:33.183Z,53.92
2018-10-06T11:07:33.169Z,53.72
2018-10-06T11:08:33.154Z,53.65
2018-10-06T11:09:33.141Z,53.82
2018-10-06T11:10:33.146Z,53.82
2018-10-06T11:11:33.132Z,53.92
2018-10-06T11:12:33.130Z,55.33
2018-10-06T11:13:33.094Z,54.45
2018-10-06T11:14:33.079Z,53.95
2018-10-06T11:15:33.074Z,53.52
2018-10-06T11:16:33.065Z,53.65
2018-10-06T11:17:33.049Z,53.82
2018-10-06T11:18:33.057Z,53.82
2018-10-06T11:19:33.059Z,53.72
2018-10-06T11:20:33.071Z,53.42
2018-10-06T11:21:33.022Z,53.42
2018-10-06T11:22:33.000Z,54.72
2018-10-06T11:23:32.984Z,53.72
2018-10-06T11:24:32.999Z,53.42
2018-10-06T11:25:32.953Z,53.22
2018-10-06T11:26:32.960Z,53.52
2018-10-06T11:27:32.980Z,53.42
2018-10-06T11:28:32.925Z,52.62
2018-10-06T11:29:32.911Z,52.72
2018-10-06T11:30:32.920Z,53.22
2018-10-06T11:31:32.922Z,52.51
2018-10-06T11:32:32.883Z,52.72
2018-10-06T11:33:32.865Z,53.02
2018-10-06T11:34:32.850Z,53.92
2018-10-06T11:35:32.841Z,53.62
2018-10-06T11:36:32.846Z,52.22
2018-10-06T11:37:32.929Z,52.62
2018-10-06T11:38:32.804Z,52.51
2018-10-06T11:39:32.796Z,52.51
2018-10-06T11:40:32.787Z,53.72
2018-10-06T11:41:32.779Z,53.22
2018-10-06T11:42:32.791Z,52.72
2018-10-06T11:43:32.749Z,52.42
2018-10-06T11:44:32.741Z,52.82
2018-10-06T11:45:32.760Z,53.12
2018-10-06T11:46:32.745Z,52.51
2018-10-06T11:47:32.720Z,53.42
2018-10-06T11:48:32.692Z,53.52
2018-10-06T11:49:32.688Z,53.42
2018-10-06T11:50:32.677Z,53.52
2018-10-06T11:51:32.817Z,53.52
2018-10-06T11:52:32.646Z,53.42
2018-10-06T11:53:32.673Z,53.72
2018-10-06T11:54:32.645Z,53.62
2018-10-06T11:55:32.622Z,54.02
2018-10-06T11:56:32.603Z,53.52
2018-10-06T11:57:32.614Z,53.65
2018-10-06T11:58:32.582Z,53.75
2018-10-06T11:59:32.581Z,53.52
2018-10-06T12:00:32.604Z,53.65
2018-10-06T12:01:32.533Z,53.75
2018-10-06T12:02:32.550Z,53.55
2018-10-06T12:03:32.517Z,53.75
2018-10-06T12:04:32.501Z,53.55
2018-10-06T12:05:32.498Z,53.65
2018-10-06T12:06:32.493Z,53.34
2018-10-06T12:07:32.515Z,53.55
2018-10-06T12:08:32.493Z,53.82
2018-10-06T12:09:32.491Z,54.05
2018-10-06T12:10:32.479Z,53.75
2018-10-06T12:11:32.427Z,53.55
2018-10-06T12:12:32.742Z,53.34
2018-10-06T12:13:32.433Z,54.05
2018-10-06T12:14:32.395Z,53.85
2018-10-06T12:15:32.388Z,53.95
2018-10-06T12:16:32.379Z,53.55
2018-10-06T12:17:32.353Z,53.75
2018-10-06T12:18:32.369Z,53.75
2018-10-06T12:19:32.379Z,53.75
2018-10-06T12:20:32.403Z,53.85
2018-10-06T12:21:32.313Z,53.95
2018-10-06T12:22:32.316Z,53.45
2018-10-06T12:23:32.312Z,53.95
2018-10-06T12:24:32.283Z,53.95
2018-10-06T12:25:32.278Z,53.85
2018-10-06T12:26:32.251Z,53.77
2018-10-06T12:27:32.268Z,53.75
2018-10-06T12:28:32.253Z,53.65
2018-10-06T12:29:32.216Z,54.05
2018-10-06T12:30:32.212Z,53.55
2018-10-06T12:31:32.217Z,53.65
2018-10-06T12:32:32.200Z,53.65
2018-10-06T12:33:32.195Z,53.67
2018-10-06T12:34:32.188Z,53.65
2018-10-06T12:35:32.304Z,53.85
2018-10-06T12:36:32.141Z,53.65
2018-10-06T12:37:32.129Z,53.75
2018-10-06T12:38:32.116Z,53.75
2018-10-06T12:39:32.129Z,53.65
2018-10-06T12:40:32.106Z,53.75
2018-10-06T12:41:32.323Z,53.55
2018-10-06T12:42:32.081Z,53.65
2018-10-06T12:43:32.085Z,53.65
2018-10-06T12:44:32.055Z,53.75
2018-10-06T12:45:32.056Z,53.65
2018-10-06T12:46:32.033Z,53.75
2018-10-06T12:47:32.034Z,53.57
2018-10-06T12:48:32.034Z,53.47
2018-10-06T12:49:31.992Z,53.55
2018-10-06T12:50:32.009Z,53.65
2018-10-06T12:51:32.150Z,53.57
2018-10-06T12:52:31.979Z,53.88
2018-10-06T12:53:31.950Z,53.88