createdAt,value
2023-02-23T00:36:51.167Z,4.24
2023-02-23T05:04:28.290Z,3.08
2023-02-23T05:07:07.535Z,3.18
2023-02-23T05:16:00.644Z,3.02
2023-02-23T05:18:50.222Z,3.01
2023-02-23T05:21:17.430Z,2.91
2023-02-23T05:24:11.544Z,2.96
2023-02-23T05:26:57.857Z,2.94
2023-02-23T05:29:29.820Z,2.95
2023-02-23T05:32:01.277Z,2.91
2023-02-23T05:34:38.160Z,2.92
2023-02-23T05:37:05.596Z,2.88
2023-02-23T05:39:32.409Z,2.86
2023-02-23T05:42:04.941Z,2.98
2023-02-23T05:44:34.720Z,3.00
2023-02-23T05:47:08.575Z,2.90
2023-02-23T05:49:35.791Z,2.88
2023-02-23T05:52:13.100Z,2.83
2023-02-23T05:54:42.039Z,2.82
2023-02-23T05:57:32.881Z,2.75
2023-02-23T06:00:09.431Z,2.72
2023-02-23T06:03:27.518Z,2.72
2023-02-23T06:20:23.264Z,2.57
2023-02-23T06:22:52.547Z,2.65
2023-02-23T06:25:46.598Z,2.74
2023-02-23T06:28:14.001Z,2.63
2023-02-23T06:30:41.234Z,2.64
2023-02-23T06:33:08.111Z,2.64
2023-02-23T06:35:35.463Z,2.63
2023-02-23T06:38:06.924Z,2.65
2023-02-23T06:40:33.862Z,2.67
2023-02-23T06:43:00.897Z,2.70
2023-02-23T06:45:27.750Z,2.72
2023-02-23T06:47:54.493Z,2.72
2023-02-23T06:50:21.547Z,2.71
2023-02-23T06:52:48.871Z,2.69
2023-02-23T06:55:16.035Z,2.75
2023-02-23T06:57:44.246Z,2.81
2023-02-23T07:00:15.306Z,2.82
2023-02-23T07:02:42.255Z,2.76
2023-02-23T07:05:09.542Z,2.78
2023-02-23T07:07:39.360Z,2.77
2023-02-23T07:10:18.168Z,2.77
2023-02-23T07:12:54.955Z,2.83
2023-02-23T07:15:30.275Z,2.92
2023-02-23T07:18:25.760Z,2.88
2023-02-23T07:20:57.764Z,2.93
2023-02-23T07:23:25.098Z,3.11
2023-02-23T07:26:23.382Z,3.15
2023-02-23T07:32:20.109Z,3.12
2023-02-23T07:34:47.911Z,3.12
2023-02-23T07:37:14.912Z,3.16
2023-02-23T07:39:45.932Z,3.17
2023-02-23T07:42:21.011Z,3.23
2023-02-23T07:44:55.131Z,3.25
2023-02-23T07:47:43.254Z,3.24
2023-02-23T07:50:14.943Z,3.36
2023-02-23T07:59:30.660Z,3.67
2023-02-23T08:02:05.889Z,3.67
2023-02-23T08:05:08.038Z,3.70
2023-02-23T08:13:15.567Z,3.70
2023-02-23T08:14:59.019Z,3.68
2023-02-23T08:17:33.000Z,3.66
2023-02-23T08:20:00.631Z,3.73
2023-02-23T08:22:49.236Z,3.76
2023-02-23T08:25:21.965Z,3.76
2023-02-23T08:27:59.522Z,3.79
2023-02-23T08:30:44.127Z,3.91
2023-02-23T08:33:21.589Z,3.82
2023-02-23T08:36:05.729Z,3.91
2023-02-23T08:38:41.291Z,3.93
2023-02-23T08:41:33.136Z,3.95
2023-02-23T08:44:18.720Z,4.01
2023-02-23T08:47:05.375Z,4.04
2023-02-23T08:49:41.967Z,4.07
2023-02-23T08:52:08.925Z,4.13
2023-02-23T08:54:41.318Z,4.16
2023-02-23T08:57:08.082Z,4.23
2023-02-23T08:59:34.836Z,4.27
2023-02-23T09:02:01.568Z,4.24
2023-02-23T09:04:28.384Z,4.28
2023-02-23T09:06:55.437Z,4.34
2023-02-23T09:09:22.172Z,4.41
2023-02-23T09:11:50.102Z,4.50
2023-02-23T09:14:16.887Z,4.48
2023-02-23T09:16:45.170Z,4.50
2023-02-23T09:19:12.150Z,4.51
2023-02-23T09:21:41.343Z,4.59
2023-02-23T09:24:07.998Z,4.59
2023-02-23T09:26:35.939Z,4.61
2023-02-23T09:29:23.821Z,4.68
2023-02-23T09:31:59.015Z,4.66
2023-02-23T09:34:26.353Z,4.69
2023-02-23T09:36:58.222Z,4.64
2023-02-23T09:39:53.436Z,4.67
2023-02-23T09:42:47.725Z,4.78
2023-02-23T09:45:57.438Z,4.79
2023-02-23T09:48:36.226Z,4.84
2023-02-23T09:51:12.018Z,4.90
2023-02-23T09:54:01.151Z,4.88
2023-02-23T09:56:37.674Z,4.89
2023-02-23T09:59:13.608Z,4.96
2023-02-23T10:01:48.338Z,5.01
2023-02-23T10:04:36.997Z,5.11
2023-02-23T10:07:21.538Z,5.11
2023-02-23T10:10:16.534Z,5.20
2023-02-23T10:13:42.620Z,5.25
2023-02-23T10:16:59.732Z,5.27
2023-02-23T10:23:54.804Z,5.57
2023-02-23T10:26:42.576Z,5.75
2023-02-23T10:29:37.810Z,5.96
2023-02-23T10:32:26.691Z,6.15
2023-02-23T10:35:39.651Z,6.13
2023-02-23T10:38:41.258Z,6.25
2023-02-23T10:41:16.056Z,6.43
2023-02-23T10:44:16.186Z,6.55
2023-02-23T10:47:02.678Z,6.65
2023-02-23T10:49:49.937Z,6.69
2023-02-23T10:52:32.880Z,6.74
2023-02-23T10:55:05.652Z,6.95
2023-02-23T11:01:46.251Z,7.14
2023-02-23T11:05:22.264Z,7.29
2023-02-23T11:08:46.219Z,7.70
2023-02-23T11:12:44.903Z,7.85
2023-02-23T11:27:21.484Z,8.34
2023-02-23T11:29:50.984Z,8.40
2023-02-23T11:32:30.353Z,8.47
2023-02-23T11:35:21.785Z,8.87
2023-02-23T11:37:55.601Z,9.12
2023-02-23T11:40:35.617Z,9.13
2023-02-23T11:43:40.174Z,9.18
2023-02-23T11:49:58.336Z,9.51
2023-02-23T11:52:44.021Z,9.66
2023-02-23T11:55:16.558Z,9.92
2023-02-23T11:57:56.978Z,9.96
2023-02-23T12:00:27.919Z,10.13
2023-02-23T12:03:01.822Z,10.13
2023-02-23T12:05:33.457Z,9.93
2023-02-23T12:08:19.570Z,9.99
2023-02-23T12:11:24.678Z,9.65
2023-02-23T12:17:53.265Z,9.47
2023-02-23T12:20:51.108Z,9.45
2023-02-23T12:23:50.037Z,9.62
2023-02-23T12:26:22.165Z,9.81
2023-02-23T12:30:09.327Z,9.83
2023-02-23T12:37:09.430Z,9.72
2023-02-23T12:39:37.136Z,9.79
2023-02-23T12:45:46.536Z,10.14
2023-02-23T12:48:51.401Z,10.08
2023-02-23T12:51:37.387Z,10.00
2023-02-23T12:54:09.902Z,10.08
2023-02-23T12:56:52.252Z,10.09
2023-02-23T12:59:47.660Z,10.14
2023-02-23T13:02:27.169Z,10.04
2023-02-23T13:14:46.130Z,9.79
2023-02-23T13:17:32.168Z,9.75
2023-02-23T13:20:07.401Z,9.71
2023-02-23T13:22:52.719Z,9.76
2023-02-23T13:25:28.443Z,9.70
2023-02-23T13:28:13.943Z,9.65
2023-02-23T13:30:55.603Z,9.64
2023-02-23T13:33:43.975Z,9.79
2023-02-23T13:36:13.152Z,9.81
2023-02-23T13:38:57.175Z,9.81
2023-02-23T13:42:07.380Z,9.97
2023-02-23T13:45:29.581Z,9.94
2023-02-23T13:48:33.515Z,9.95
2023-02-23T13:51:18.545Z,9.84
2023-02-23T13:54:07.893Z,9.74
2023-02-23T13:57:02.226Z,9.69
2023-02-23T13:59:31.525Z,9.73
2023-02-23T14:02:01.290Z,9.64
2023-02-23T14:04:35.704Z,9.50
2023-02-23T14:07:19.001Z,9.35
2023-02-23T14:09:57.580Z,9.37
2023-02-23T14:12:30.672Z,9.36
2023-02-23T14:15:27.410Z,9.32
2023-02-23T14:18:02.535Z,9.17
2023-02-23T14:20:38.309Z,9.18
2023-02-23T14:23:17.280Z,9.18
2023-02-23T14:25:46.830Z,9.17
2023-02-23T14:28:30.841Z,9.08
2023-02-23T14:31:13.199Z,9.06
2023-02-23T14:33:43.289Z,8.93
2023-02-23T14:36:25.665Z,8.77
2023-02-23T14:39:00.771Z,8.78
2023-02-23T14:41:41.473Z,8.75
2023-02-23T14:44:28.437Z,8.74
2023-02-23T14:47:06.793Z,8.64
2023-02-23T14:49:40.767Z,8.61
2023-02-23T14:52:19.864Z,8.61
2023-02-23T14:54:47.141Z,8.57
2023-02-23T14:57:22.583Z,8.55
2023-02-23T15:00:00.935Z,8.56
2023-02-23T15:02:29.902Z,8.53
2023-02-23T15:04:57.046Z,8.51
2023-02-23T15:07:38.638Z,8.50
2023-02-23T15:10:12.710Z,8.52
2023-02-23T15:12:39.618Z,8.46
2023-02-23T15:15:20.193Z,8.47
2023-02-23T15:17:48.625Z,8.47
2023-02-23T15:20:23.466Z,8.44
2023-02-23T15:22:55.325Z,8.42
2023-02-23T15:25:26.196Z,8.38
2023-02-23T15:27:53.308Z,8.38
2023-02-23T15:30:35.342Z,8.39
2023-02-23T15:33:12.019Z,8.38
2023-02-23T15:35:49.936Z,8.33
2023-02-23T15:38:42.860Z,8.32
2023-02-23T15:41:15.800Z,8.34
2023-02-23T15:43:43.358Z,8.25
2023-02-23T15:46:24.283Z,8.27
2023-02-23T15:48:52.332Z,8.27
2023-02-23T15:51:27.269Z,8.20
2023-02-23T15:53:54.538Z,8.19
2023-02-23T15:56:30.990Z,8.17
2023-02-23T15:59:03.530Z,8.15
2023-02-23T16:01:32.271Z,8.15
2023-02-23T16:04:02.613Z,8.14
2023-02-23T16:06:35.313Z,8.16
2023-02-23T16:09:06.100Z,8.19
2023-02-23T16:11:40.438Z,8.12
2023-02-23T16:14:15.920Z,8.09
2023-02-23T16:16:46.683Z,8.13
2023-02-23T16:19:13.885Z,8.03
2023-02-23T16:21:40.790Z,8.04
2023-02-23T16:24:10.828Z,7.99
2023-02-23T16:27:10.784Z,7.98
2023-02-23T16:29:41.732Z,7.93
2023-02-23T16:32:17.889Z,7.87
2023-02-23T16:34:49.527Z,7.87
2023-02-23T16:37:20.261Z,7.82
2023-02-23T16:39:48.240Z,7.81
2023-02-23T16:42:23.217Z,7.79
2023-02-23T16:44:50.135Z,7.78
2023-02-23T16:47:33.243Z,7.76
2023-02-23T16:50:04.843Z,7.70
2023-02-23T16:52:39.404Z,7.65
2023-02-23T16:55:06.982Z,7.60
2023-02-23T17:00:35.547Z,7.49
2023-02-23T17:03:05.730Z,7.55
2023-02-23T17:05:33.129Z,7.53
2023-02-23T17:07:59.995Z,7.49
2023-02-23T17:10:32.290Z,7.43
2023-02-23T17:13:42.205Z,7.41
2023-02-23T17:16:15.487Z,7.38
2023-02-23T17:18:43.520Z,7.39
2023-02-23T17:21:13.230Z,7.44
2023-02-23T17:23:51.112Z,7.43
2023-02-23T17:26:24.274Z,7.42
2023-02-23T17:28:51.581Z,7.37
2023-02-23T17:31:20.156Z,7.31
2023-02-23T17:33:48.216Z,7.27
2023-02-23T17:36:41.950Z,7.21
2023-02-23T17:44:09.365Z,7.11
2023-02-23T17:53:41.775Z,7.08
2023-02-23T17:56:16.381Z,7.13
2023-02-23T17:58:48.669Z,7.11
2023-02-23T18:01:16.529Z,7.08
2023-02-23T18:03:53.721Z,7.00
2023-02-23T18:06:23.092Z,7.07
2023-02-23T18:08:52.495Z,6.99
2023-02-23T18:11:20.986Z,6.99
2023-02-23T18:13:51.433Z,7.03
2023-02-23T18:16:42.041Z,6.99
2023-02-23T18:19:16.983Z,6.99
2023-02-23T18:21:46.460Z,6.98
2023-02-23T18:24:18.998Z,6.95
2023-02-23T18:26:50.432Z,6.96
2023-02-23T18:29:53.777Z,6.91
2023-02-23T18:32:20.754Z,6.89
2023-02-23T18:34:47.719Z,6.91
2023-02-23T18:37:31.925Z,6.91
2023-02-23T18:40:05.347Z,6.90
2023-02-23T18:42:33.709Z,6.88
2023-02-23T18:46:00.637Z,6.88
2023-02-23T18:48:40.516Z,6.82
2023-02-23T18:51:14.858Z,6.85
2023-02-23T18:53:42.258Z,6.88
2023-02-23T18:56:23.426Z,6.89
2023-02-23T18:58:54.262Z,6.87
2023-02-23T19:01:24.406Z,6.84
2023-02-23T19:03:54.286Z,6.84
2023-02-23T19:06:23.022Z,6.88
2023-02-23T19:08:54.129Z,6.83
2023-02-23T19:11:26.785Z,6.80
2023-02-23T19:13:56.065Z,6.78
2023-02-23T19:16:26.989Z,6.77
2023-02-23T19:18:53.890Z,6.82
2023-02-23T19:21:24.036Z,6.87
2023-02-23T19:23:51.979Z,6.78
2023-02-23T19:26:21.582Z,6.76
2023-02-23T19:29:07.687Z,6.79
2023-02-23T23:28:09.656Z,5.35
