createdAt,value
2022-08-03T02:25:00.208Z,8.6
2022-08-03T02:30:00.218Z,6.6
2022-08-03T02:35:00.217Z,6.8
2022-08-03T02:40:00.236Z,12.1
2022-08-03T02:45:00.224Z,7.4
2022-08-03T02:50:00.296Z,7.6
2022-08-03T02:55:00.206Z,8.4
2022-08-03T03:00:00.267Z,5.1
2022-08-03T03:05:52.874Z,5.9
2022-08-03T03:10:00.246Z,8.9
2022-08-03T03:15:00.226Z,8.3
2022-08-03T03:20:00.220Z,6.6
2022-08-03T03:25:00.219Z,7.4
2022-08-03T03:30:00.212Z,5.6
2022-08-03T03:35:00.229Z,6.2
2022-08-03T03:40:00.205Z,10.5
2022-08-03T03:45:00.223Z,7.8
2022-08-03T03:50:00.249Z,9.8
2022-08-03T03:55:01.329Z,7.4
2022-08-03T04:00:00.243Z,9.2
2022-08-03T04:05:00.229Z,9.8
2022-08-03T04:10:08.830Z,9.4
2022-08-03T04:15:00.249Z,9.3
2022-08-03T04:20:00.218Z,6.4
2022-08-03T04:25:00.229Z,7.8
2022-08-03T04:30:00.215Z,9.4
2022-08-03T04:35:00.221Z,7.2
2022-08-03T04:40:00.233Z,10.6
2022-08-03T04:45:01.570Z,10.4
2022-08-03T04:50:00.238Z,7.4
2022-08-03T04:55:00.237Z,10.8
2022-08-03T05:00:03.072Z,10.3
2022-08-03T05:05:00.296Z,11.0
2022-08-03T05:10:02.971Z,8.5
2022-08-03T05:15:00.314Z,8.1
2022-08-03T05:20:00.231Z,8.8
2022-08-03T05:25:00.253Z,10.4
2022-08-03T05:30:32.613Z,11.0
2022-08-03T05:35:00.226Z,12.1
2022-08-03T05:40:00.255Z,10.0
2022-08-03T05:45:00.224Z,12.5
2022-08-03T05:50:00.254Z,8.3
2022-08-03T05:55:00.237Z,12.2
2022-08-03T06:00:00.295Z,10.9
2022-08-03T06:05:00.207Z,12.1
2022-08-03T06:10:36.260Z,12.0
2022-08-03T06:15:00.251Z,15.5
2022-08-03T06:20:00.236Z,13.7
2022-08-03T06:25:04.192Z,11.7
2022-08-03T06:30:00.222Z,11.7
2022-08-03T06:35:00.235Z,9.0
2022-08-03T06:40:00.233Z,10.8
2022-08-03T06:45:00.241Z,9.6
2022-08-03T06:50:16.400Z,8.1
2022-08-03T06:55:00.225Z,13.7
2022-08-03T07:00:07.494Z,11.3
2022-08-03T07:05:00.224Z,12.5
2022-08-03T07:10:00.221Z,8.9
2022-08-03T07:15:01.790Z,10.5
2022-08-03T07:20:00.310Z,12.9
2022-08-03T07:25:00.285Z,7.4
2022-08-03T07:30:00.276Z,13.0
2022-08-03T07:35:01.456Z,13.4
2022-08-03T07:40:00.240Z,8.8
2022-08-03T07:45:00.232Z,14.5
2022-08-03T07:50:00.242Z,10.7
2022-08-03T07:55:00.241Z,10.3
2022-08-03T08:00:02.180Z,14.0
2022-08-03T08:05:05.259Z,10.8
2022-08-03T08:10:00.265Z,10.9
2022-08-03T08:15:00.247Z,14.0
2022-08-03T08:20:00.271Z,12.9
2022-08-03T08:25:01.026Z,6.4
2022-08-03T08:30:07.249Z,12.3
2022-08-03T08:35:00.380Z,8.3
2022-08-03T08:40:00.362Z,10.8
2022-08-03T08:45:00.238Z,9.0
2022-08-03T08:50:09.638Z,10.5
2022-08-03T08:55:00.344Z,10.8
2022-08-03T09:00:00.249Z,13.0
2022-08-03T09:05:04.033Z,12.5
2022-08-03T09:10:10.932Z,15.1
2022-08-03T09:15:16.099Z,12.4
2022-08-03T09:20:03.103Z,14.3
2022-08-03T09:25:22.639Z,13.8
2022-08-03T09:30:00.232Z,15.2
2022-08-03T09:35:00.223Z,14.9
2022-08-03T09:40:00.210Z,15.3
2022-08-03T09:45:00.285Z,17.7
2022-08-03T09:50:00.199Z,13.2
2022-08-03T09:55:00.186Z,17.6
2022-08-03T10:00:04.659Z,16.0
2022-08-03T10:05:00.209Z,14.5
2022-08-03T10:10:31.346Z,14.9
2022-08-03T10:15:00.219Z,14.5
2022-08-03T10:20:00.223Z,0.0
2022-08-03T10:25:00.206Z,14.7
2022-08-03T10:30:00.280Z,12.4
2022-08-03T10:35:04.201Z,15.3
2022-08-03T10:40:00.208Z,15.7
2022-08-03T10:45:00.233Z,13.9
2022-08-03T10:50:00.191Z,14.0
2022-08-03T10:55:00.214Z,15.4
2022-08-03T11:00:00.257Z,9.4
2022-08-03T11:05:00.215Z,16.4
2022-08-03T11:10:00.179Z,13.3
2022-08-03T11:15:00.293Z,18.6
2022-08-03T11:20:00.293Z,11.0
2022-08-03T11:25:00.221Z,12.6
2022-08-03T11:30:00.227Z,13.5
2022-08-03T11:35:00.211Z,14.4
2022-08-03T11:40:02.378Z,12.4
2022-08-03T11:45:00.241Z,12.0
2022-08-03T11:50:00.389Z,13.5
2022-08-03T11:55:00.207Z,14.8
2022-08-03T12:00:00.234Z,11.1
2022-08-03T12:05:00.230Z,9.1
2022-08-03T12:10:00.198Z,9.6
2022-08-03T12:15:00.201Z,10.6
2022-08-03T12:20:00.217Z,8.7
2022-08-03T12:25:00.280Z,13.0
2022-08-03T12:30:00.199Z,10.8
2022-08-03T12:35:00.495Z,12.3
2022-08-03T12:40:01.415Z,14.7
2022-08-03T12:45:00.324Z,13.4
2022-08-03T12:50:00.195Z,11.3
2022-08-03T12:55:00.269Z,12.4
2022-08-03T13:00:00.213Z,9.4
2022-08-03T13:05:00.217Z,13.2
2022-08-03T13:10:03.776Z,10.2
2022-08-03T13:15:00.201Z,12.3
2022-08-03T13:20:00.474Z,12.4
2022-08-03T13:25:00.199Z,14.2
2022-08-03T13:30:00.232Z,13.5
2022-08-03T13:35:00.271Z,10.1
2022-08-03T13:40:02.565Z,7.7
2022-08-03T13:45:00.218Z,9.3
2022-08-03T13:50:02.734Z,7.8
2022-08-03T13:55:00.381Z,6.7
2022-08-03T14:00:00.302Z,7.6
2022-08-03T14:05:00.227Z,6.0
2022-08-03T14:10:00.205Z,8.8
2022-08-03T14:15:01.775Z,6.5
2022-08-03T14:20:00.239Z,6.1
2022-08-03T14:25:00.229Z,6.8
2022-08-03T14:30:00.364Z,5.1
2022-08-03T14:35:00.197Z,6.3
2022-08-03T14:40:00.940Z,5.5
2022-08-03T14:45:03.611Z,6.1
2022-08-03T14:50:34.601Z,6.2
2022-08-03T14:55:00.214Z,5.5
2022-08-03T15:00:00.403Z,5.6
2022-08-03T15:05:00.207Z,6.3
2022-08-03T15:10:00.230Z,5.5
2022-08-03T15:15:00.204Z,4.6
2022-08-03T15:20:18.246Z,6.0
2022-08-03T15:25:00.197Z,5.0
2022-08-03T15:30:05.989Z,7.0
2022-08-03T15:35:00.309Z,6.5
2022-08-03T15:40:00.723Z,5.7
2022-08-03T15:45:00.298Z,0.0
2022-08-03T15:50:00.247Z,4.6
2022-08-03T15:55:00.353Z,5.4
2022-08-03T16:00:00.502Z,7.9
2022-08-03T16:05:00.191Z,3.9
2022-08-03T16:10:00.204Z,5.5
2022-08-03T16:15:00.193Z,7.2
2022-08-03T16:20:00.261Z,0.0
2022-08-03T16:25:00.198Z,4.3
2022-08-03T16:30:00.442Z,7.6
2022-08-03T16:35:00.212Z,7.8
2022-08-03T16:40:00.205Z,4.2
2022-08-03T16:45:00.187Z,4.5
2022-08-03T16:50:00.739Z,7.7
2022-08-03T17:20:00.208Z,5.3
2022-08-03T17:25:00.237Z,3.9
2022-08-03T17:35:00.178Z,5.9
2022-08-03T17:40:00.293Z,6.2
2022-08-03T17:45:02.204Z,4.7
2022-08-03T17:50:00.204Z,5.7
2022-08-03T17:55:50.824Z,6.0
2022-08-03T18:00:00.373Z,3.8
2022-08-03T18:05:00.701Z,5.9
2022-08-03T18:10:04.239Z,6.5
2022-08-03T18:15:01.246Z,5.5
2022-08-03T18:25:00.240Z,5.3
2022-08-03T18:30:00.207Z,6.0
2022-08-03T18:35:00.220Z,4.6
2022-08-03T18:40:00.334Z,7.1
2022-08-03T18:45:00.200Z,8.4
2022-08-03T18:50:00.215Z,6.0
2022-08-03T18:55:02.588Z,6.4
2022-08-03T19:00:00.249Z,6.7
2022-08-03T19:05:00.231Z,6.6
2022-08-03T19:10:00.219Z,4.7
2022-08-03T19:15:00.221Z,5.4
2022-08-03T19:20:01.557Z,8.0
2022-08-03T19:25:00.227Z,7.6
2022-08-03T19:30:03.112Z,6.1
2022-08-03T19:35:00.323Z,7.0
2022-08-03T19:40:00.221Z,4.7
2022-08-03T19:45:00.190Z,5.0
2022-08-03T19:50:13.755Z,6.2
2022-08-03T19:55:00.216Z,6.0
2022-08-03T20:00:03.513Z,0.0
2022-08-03T20:05:00.514Z,4.8
2022-08-03T20:10:01.520Z,9.3
2022-08-03T20:15:00.234Z,8.7
2022-08-03T20:20:00.220Z,5.1
2022-08-03T20:25:00.230Z,6.6
2022-08-03T20:30:07.694Z,5.6
2022-08-03T20:35:00.212Z,7.2
2022-08-03T20:40:00.227Z,6.8
2022-08-03T20:45:05.087Z,7.8
2022-08-03T20:50:00.202Z,6.8
2022-08-03T20:55:00.230Z,6.1
2022-08-03T21:00:00.255Z,7.0
2022-08-03T21:05:02.960Z,9.1
2022-08-03T21:10:00.305Z,9.1
2022-08-03T21:12:57.649Z,8.6
2022-08-03T21:15:00.211Z,6.2
2022-08-03T21:20:00.214Z,9.5
2022-08-03T21:25:00.222Z,7.5
2022-08-03T21:30:00.266Z,11.0
2022-08-03T21:35:00.211Z,6.6
2022-08-03T21:40:00.343Z,4.7
2022-08-03T21:45:00.220Z,15.0
2022-08-03T21:50:07.972Z,14.2
2022-08-03T21:55:00.181Z,8.2
2022-08-03T22:00:00.265Z,7.2
2022-08-03T22:05:00.183Z,7.2
2022-08-03T22:10:00.217Z,6.2
2022-08-03T22:15:01.947Z,6.0
2022-08-03T22:20:00.204Z,5.6
2022-08-03T22:25:00.216Z,6.8
2022-08-03T22:30:00.229Z,10.0
2022-08-03T22:35:00.205Z,7.2
2022-08-03T22:40:00.234Z,6.9
2022-08-03T22:45:00.195Z,7.0
2022-08-03T22:50:32.109Z,8.8
2022-08-03T22:55:00.222Z,9.0
2022-08-03T23:00:00.244Z,7.6
2022-08-03T23:05:00.176Z,9.1
2022-08-03T23:10:00.439Z,10.4
2022-08-03T23:15:00.229Z,10.1
2022-08-03T23:20:00.192Z,9.9
2022-08-03T23:25:00.170Z,0.0
2022-08-03T23:30:00.195Z,9.2
2022-08-03T23:35:00.180Z,4.2
2022-08-03T23:40:00.186Z,8.4
2022-08-03T23:45:05.671Z,11.6
2022-08-03T23:50:00.213Z,5.7
2022-08-03T23:55:00.217Z,7.9
