createdAt,value
2023-01-01T00:03:09.886Z,256.73
2023-01-01T00:07:15.911Z,234.60
2023-01-01T00:11:19.035Z,257.85
2023-01-01T00:15:22.182Z,217.35
2023-01-01T00:19:28.057Z,210.93
2023-01-01T00:23:32.884Z,217.73
2023-01-01T00:27:39.796Z,209.77
2023-01-01T00:31:46.125Z,219.23
2023-01-01T00:35:49.272Z,196.47
2023-01-01T00:39:53.756Z,216.23
2023-01-01T00:43:57.016Z,208.83
2023-01-01T00:48:07.765Z,188.77
2023-01-01T00:52:10.809Z,189.73
2023-01-01T00:56:15.457Z,187.93
2023-01-01T01:00:21.454Z,219.57
2023-01-01T01:04:24.637Z,197.10
2023-01-01T01:08:31.270Z,221.47
2023-01-01T01:12:37.126Z,219.97
2023-01-01T01:16:41.335Z,209.10
2023-01-01T01:20:54.369Z,228.97
2023-01-01T01:24:57.913Z,252.20
2023-01-01T01:29:06.571Z,220.17
2023-01-01T01:33:09.691Z,202.93
2023-01-01T01:37:13.247Z,222.87
2023-01-01T01:41:27.913Z,185.60
2023-01-01T01:45:33.788Z,162.97
2023-01-01T01:49:38.533Z,187.47
2023-01-01T01:53:47.089Z,152.53
2023-01-01T01:57:50.602Z,155.80
2023-01-01T02:01:55.447Z,144.20
2023-01-01T02:05:59.733Z,128.90
2023-01-01T02:10:03.930Z,114.73
2023-01-01T02:14:07.432Z,112.97
2023-01-01T02:18:18.252Z,118.10
2023-01-01T02:22:34.200Z,110.03
2023-01-01T02:27:01.005Z,122.73
2023-01-01T02:31:23.836Z,104.37
2023-01-01T02:35:38.396Z,108.80
2023-01-01T02:39:48.840Z,131.57
2023-01-01T02:48:04.739Z,137.80
2023-01-01T02:52:15.210Z,122.77
2023-01-01T02:56:26.158Z,107.10
2023-01-01T03:04:55.872Z,97.60
2023-01-01T03:09:11.309Z,93.63
2023-01-01T03:13:27.126Z,96.87
2023-01-01T03:17:34.712Z,92.30
2023-01-01T03:21:46.780Z,101.73
2023-01-01T03:25:57.406Z,102.07
2023-01-01T03:30:13.282Z,116.37
2023-01-01T03:34:19.943Z,106.80
2023-01-01T03:38:32.457Z,112.50
2023-01-01T03:42:41.999Z,108.07
2023-01-01T03:46:45.228Z,107.80
2023-01-01T03:50:58.267Z,101.93
2023-01-01T03:55:08.983Z,106.50
2023-01-01T03:59:22.332Z,103.43
2023-01-01T04:03:28.542Z,103.00
2023-01-01T04:07:32.941Z,98.30
2023-01-01T04:12:01.807Z,104.15
2023-01-01T04:16:07.919Z,94.20
2023-01-01T04:20:12.046Z,94.70
2023-01-01T04:24:19.656Z,86.00
2023-01-01T04:28:25.285Z,84.78
2023-01-01T04:32:28.303Z,73.43
2023-01-01T04:36:31.454Z,63.70
2023-01-01T04:40:37.486Z,74.70
2023-01-01T04:44:44.701Z,75.27
2023-01-01T04:48:48.391Z,81.40
2023-01-01T04:52:51.389Z,79.73
2023-01-01T04:56:54.473Z,82.60
2023-01-01T05:01:01.464Z,77.17
2023-01-01T05:05:05.081Z,80.97
2023-01-01T05:09:16.301Z,84.70
2023-01-01T05:13:21.276Z,79.65
2023-01-01T05:17:27.788Z,76.50
2023-01-01T05:21:33.764Z,88.10
2023-01-01T05:25:39.854Z,89.57
2023-01-01T05:29:45.532Z,83.73
2023-01-01T05:33:55.856Z,83.97
2023-01-01T05:38:03.647Z,96.70
2023-01-01T05:42:06.861Z,91.17
2023-01-01T05:46:15.765Z,88.23
2023-01-01T05:50:20.634Z,103.07
2023-01-01T05:54:23.654Z,106.50
2023-01-01T05:58:27.898Z,110.17
2023-01-01T06:02:34.863Z,107.80
2023-01-01T06:06:43.256Z,119.67
2023-01-01T06:10:48.222Z,123.00
2023-01-01T06:14:54.859Z,126.77
2023-01-01T06:18:59.430Z,109.03
2023-01-01T06:23:06.657Z,103.40
2023-01-01T06:27:09.907Z,96.07
2023-01-01T06:31:15.388Z,99.77
2023-01-01T06:35:19.215Z,93.37
2023-01-01T06:39:23.597Z,101.03
2023-01-01T06:43:27.233Z,105.43
2023-01-01T06:47:30.326Z,97.40
2023-01-01T06:51:39.342Z,96.47
2023-01-01T06:55:53.375Z,107.40
2023-01-01T07:00:00.350Z,102.23
2023-01-01T07:04:05.499Z,108.53
2023-01-01T07:08:10.919Z,101.03
2023-01-01T07:12:15.553Z,103.33
2023-01-01T07:16:19.085Z,126.73
2023-01-01T07:20:26.538Z,115.77
2023-01-01T07:24:29.612Z,117.73
2023-01-01T07:28:35.342Z,116.57
2023-01-01T07:32:39.285Z,104.57
2023-01-01T07:36:46.154Z,120.40
2023-01-01T07:40:52.203Z,113.10
2023-01-01T07:44:56.631Z,111.97
2023-01-01T07:49:02.439Z,104.70
2023-01-01T07:53:05.747Z,99.17
2023-01-01T07:57:09.954Z,97.80
2023-01-01T08:01:22.873Z,99.47
2023-01-01T08:05:27.118Z,104.43
2023-01-01T08:09:33.154Z,108.37
2023-01-01T08:13:38.050Z,96.77
2023-01-01T08:17:46.395Z,105.63
2023-01-01T08:21:50.661Z,95.57
2023-01-01T08:25:53.798Z,105.20
2023-01-01T08:29:58.498Z,104.40
2023-01-01T08:34:04.688Z,110.40
2023-01-01T08:38:07.932Z,108.00
2023-01-01T08:42:12.515Z,109.90
2023-01-01T08:46:15.941Z,123.10
2023-01-01T08:50:20.596Z,115.17
2023-01-01T08:54:25.539Z,118.15
2023-01-01T08:58:28.723Z,118.83
2023-01-01T09:02:33.422Z,109.75
2023-01-01T09:06:38.525Z,106.22
2023-01-01T09:10:43.586Z,104.57
2023-01-01T09:14:50.536Z,107.43
2023-01-01T09:18:53.538Z,99.47
2023-01-01T09:23:05.713Z,94.40
2023-01-01T09:27:09.174Z,93.30
2023-01-01T09:31:12.446Z,94.32
2023-01-01T09:35:15.754Z,97.55
2023-01-01T09:39:20.883Z,86.18
2023-01-01T09:43:37.456Z,78.53
2023-01-01T09:47:42.980Z,80.53
2023-01-01T09:51:57.833Z,84.05
2023-01-01T09:56:06.714Z,72.57
2023-01-01T10:00:16.771Z,70.80
2023-01-01T10:04:36.942Z,73.07
2023-01-01T10:09:00.518Z,71.50
2023-01-01T10:13:16.796Z,69.78
2023-01-01T10:17:39.608Z,64.10
2023-01-01T10:22:12.744Z,57.55
2023-01-01T10:26:19.085Z,51.60
2023-01-01T10:30:25.226Z,52.65
2023-01-01T10:34:39.219Z,48.95
2023-01-01T10:38:43.899Z,42.80
2023-01-01T10:43:20.556Z,47.95
2023-01-01T10:48:03.592Z,38.28
2023-01-01T10:52:16.259Z,45.45
2023-01-01T10:56:23.199Z,41.90
2023-01-01T11:00:59.633Z,48.22
2023-01-01T11:05:21.125Z,38.40
2023-01-01T11:10:02.627Z,42.45
2023-01-01T11:14:22.798Z,39.65
2023-01-01T11:18:44.096Z,36.83
2023-01-01T11:22:50.424Z,43.22
2023-01-01T11:27:28.634Z,35.22
2023-01-01T11:31:41.253Z,36.53
2023-01-01T11:35:51.900Z,32.65
2023-01-01T11:39:57.613Z,27.65
2023-01-01T11:44:36.982Z,36.03
2023-01-01T11:49:14.517Z,30.52
2023-01-01T11:53:42.850Z,30.10
2023-01-01T11:58:31.949Z,28.83
2023-01-01T12:02:44.579Z,35.78
2023-01-01T12:06:52.910Z,42.85
2023-01-01T12:11:28.432Z,47.97
2023-01-01T12:16:04.224Z,37.28
2023-01-01T12:20:15.309Z,32.88
2023-01-01T12:24:24.049Z,29.48
2023-01-01T12:28:35.610Z,27.42
2023-01-01T12:33:07.938Z,27.48
2023-01-01T12:37:22.062Z,24.55
2023-01-01T12:41:33.389Z,24.83
2023-01-01T12:46:01.981Z,26.27
2023-01-01T12:50:16.298Z,26.17
2023-01-01T12:54:45.162Z,55.78
2023-01-01T12:59:24.713Z,44.55
2023-01-01T13:03:33.761Z,40.63
2023-01-01T13:08:05.684Z,34.95
2023-01-01T13:12:44.028Z,34.13
2023-01-01T13:17:19.826Z,33.50
2023-01-01T13:21:52.403Z,33.08
2023-01-01T13:26:31.060Z,86.25
2023-01-01T13:31:28.977Z,36.95
2023-01-01T13:36:09.369Z,43.08
2023-01-01T13:40:53.469Z,39.95
2023-01-01T13:46:09.311Z,39.17
2023-01-01T13:50:15.576Z,42.47
2023-01-01T13:54:49.236Z,37.35
2023-01-01T13:59:42.020Z,39.15
2023-01-01T14:04:08.630Z,35.78
2023-01-01T14:09:06.636Z,43.42
2023-01-01T14:13:45.791Z,39.53
2023-01-01T14:18:27.610Z,41.83
2023-01-01T14:22:55.534Z,41.53
2023-01-01T14:27:33.708Z,44.53
2023-01-01T14:32:22.964Z,40.67
2023-01-01T14:36:56.426Z,44.85
2023-01-01T14:41:23.448Z,41.00
2023-01-01T14:45:59.770Z,40.80
2023-01-01T14:50:37.491Z,45.25
2023-01-01T14:55:19.388Z,44.70
2023-01-01T14:59:26.510Z,40.85
2023-01-01T15:03:58.464Z,38.95
2023-01-01T15:08:03.101Z,53.80
2023-01-01T15:12:08.180Z,41.22
2023-01-01T15:16:48.526Z,38.53
2023-01-01T15:21:25.487Z,44.33
2023-01-01T15:25:55.901Z,39.80
2023-01-01T15:30:35.356Z,40.47
2023-01-01T15:35:21.894Z,45.42
2023-01-01T15:39:31.090Z,42.25
2023-01-01T15:44:08.543Z,42.88
2023-01-01T15:48:52.426Z,43.42
2023-01-01T15:53:20.287Z,45.45
2023-01-01T15:57:57.009Z,46.92
2023-01-01T16:02:37.666Z,41.28
2023-01-01T16:07:16.145Z,46.65
2023-01-01T16:11:42.871Z,39.17
2023-01-01T16:16:28.129Z,42.15
2023-01-01T16:20:54.152Z,42.50
2023-01-01T16:25:29.968Z,44.22
2023-01-01T16:30:04.687Z,41.78
2023-01-01T16:34:09.343Z,48.45
2023-01-01T16:38:43.176Z,44.80
2023-01-01T16:43:21.647Z,41.20
2023-01-01T16:47:56.575Z,41.90
2023-01-01T16:52:33.662Z,43.07
2023-01-01T16:57:08.212Z,64.70
2023-01-01T17:01:46.529Z,68.77
2023-01-01T17:06:17.696Z,45.75
2023-01-01T17:11:15.914Z,65.30
2023-01-01T17:15:59.261Z,55.20
2023-01-01T17:20:28.938Z,52.83
2023-01-01T17:25:11.709Z,51.97
2023-01-01T17:29:42.267Z,62.20
2023-01-01T17:34:21.529Z,62.63
2023-01-01T17:39:01.133Z,62.07
2023-01-01T17:43:35.774Z,60.33
2023-01-01T17:48:13.852Z,48.70
2023-01-01T17:52:49.920Z,48.10
2023-01-01T17:57:26.825Z,42.22
2023-01-01T18:02:01.681Z,43.50
2023-01-01T18:06:40.600Z,49.17
2023-01-01T18:11:10.238Z,44.67
2023-01-01T18:15:48.646Z,43.20
2023-01-01T18:20:25.288Z,40.95
2023-01-01T18:24:32.591Z,42.70
2023-01-01T18:29:03.291Z,41.40
2023-01-01T18:33:07.727Z,36.67
2023-01-01T18:37:11.078Z,41.35
2023-01-01T18:41:54.005Z,38.47
2023-01-01T18:46:23.641Z,36.10
2023-01-01T18:51:02.355Z,37.90
2023-01-01T18:55:32.998Z,38.20
2023-01-01T19:00:16.909Z,43.07
2023-01-01T19:04:44.861Z,40.80
2023-01-01T19:09:21.840Z,45.00
2023-01-01T19:14:06.803Z,44.17
2023-01-01T19:18:38.950Z,39.67
2023-01-01T19:23:09.893Z,44.17
2023-01-01T19:27:50.642Z,43.57
2023-01-01T19:32:29.377Z,44.13
2023-01-01T19:37:02.721Z,40.00
2023-01-01T19:41:38.334Z,46.67
2023-01-01T19:45:41.696Z,49.10
2023-01-01T19:49:49.333Z,41.63
2023-01-01T19:54:23.289Z,52.17
2023-01-01T19:59:02.351Z,113.50
2023-01-01T20:03:54.211Z,64.60
2023-01-01T20:08:00.638Z,46.70
2023-01-01T20:12:36.632Z,65.77
2023-01-01T20:16:39.740Z,66.73
2023-01-01T20:21:03.264Z,50.23
2023-01-01T20:25:07.438Z,50.07
2023-01-01T20:29:42.852Z,51.93
2023-01-01T20:34:16.343Z,49.53
2023-01-01T20:38:23.412Z,43.40
2023-01-01T20:42:27.640Z,53.30
2023-01-01T20:47:06.428Z,47.97
2023-01-01T20:51:12.181Z,47.93
2023-01-01T20:55:15.492Z,53.40
2023-01-01T20:59:36.232Z,45.60
2023-01-01T21:03:41.601Z,49.43
2023-01-01T21:07:44.665Z,53.07
2023-01-01T21:12:24.603Z,42.67
2023-01-01T21:16:29.617Z,38.53
2023-01-01T21:20:38.765Z,43.00
2023-01-01T21:24:41.817Z,37.13
2023-01-01T21:29:21.541Z,41.93
2023-01-01T21:33:28.494Z,47.60
2023-01-01T21:37:51.433Z,42.53
2023-01-01T21:41:56.517Z,39.20
2023-01-01T21:46:34.691Z,37.87
2023-01-01T21:50:41.890Z,36.03
2023-01-01T21:54:50.239Z,39.27
2023-01-01T21:59:14.569Z,38.83
2023-01-01T22:03:33.525Z,38.07
2023-01-01T22:12:25.830Z,38.23
2023-01-01T22:16:32.537Z,42.63
2023-01-01T22:20:38.608Z,40.67
2023-01-01T22:25:14.884Z,36.50
2023-01-01T22:29:24.613Z,36.73
2023-01-01T22:33:34.599Z,37.23
2023-01-01T22:37:43.918Z,33.43
2023-01-01T22:42:16.351Z,31.57
2023-01-01T22:46:32.208Z,33.83
2023-01-01T22:50:35.934Z,37.90
2023-01-01T22:54:42.543Z,51.43
2023-01-01T22:58:51.643Z,43.80
2023-01-01T23:03:00.699Z,46.73
2023-01-01T23:07:04.388Z,42.47
2023-01-01T23:11:10.785Z,45.03
2023-01-01T23:15:31.298Z,48.60
2023-01-01T23:19:36.919Z,42.23
2023-01-01T23:24:12.497Z,45.00
2023-01-01T23:28:15.749Z,44.37
2023-01-01T23:32:19.131Z,46.73
2023-01-01T23:36:26.623Z,44.03
2023-01-01T23:40:57.209Z,44.17
2023-01-01T23:45:02.247Z,48.17
2023-01-01T23:49:06.469Z,44.83
2023-01-01T23:53:16.109Z,54.30
2023-01-01T23:57:22.229Z,54.33
