createdAt,value
2022-10-17T00:00:31.537Z,99519.16
2022-10-17T00:02:58.563Z,99524.56
2022-10-17T00:05:25.634Z,99524.56
2022-10-17T00:07:52.921Z,99524.97
2022-10-17T00:10:20.197Z,99521.66
2022-10-17T00:12:47.463Z,99519.13
2022-10-17T00:15:16.599Z,99526.41
2022-10-17T00:17:43.681Z,99518.31
2022-10-17T00:20:11.103Z,99523.06
2022-10-17T00:22:38.144Z,99520.38
2022-10-17T00:25:05.488Z,99517.03
2022-10-17T00:27:34.897Z,99515.34
2022-10-17T00:30:02.082Z,99521.84
2022-10-17T00:32:29.523Z,99528.88
2022-10-17T00:34:57.715Z,99519.97
2022-10-17T00:37:25.827Z,99519.13
2022-10-17T00:39:53.520Z,99528.28
2022-10-17T00:42:20.637Z,99524.53
2022-10-17T00:44:50.752Z,99521.00
2022-10-17T00:47:20.969Z,99522.88
2022-10-17T00:49:48.333Z,99520.34
2022-10-17T00:52:16.926Z,99524.94
2022-10-17T00:54:46.469Z,99525.13
2022-10-17T00:57:14.293Z,99518.28
2022-10-17T00:59:42.649Z,99527.41
2022-10-17T01:02:11.597Z,99517.84
2022-10-17T01:04:40.419Z,99521.56
2022-10-17T01:07:07.660Z,99520.72
2022-10-17T01:09:34.925Z,99517.41
2022-10-17T01:12:04.796Z,99516.78
2022-10-17T01:14:42.984Z,99519.47
2022-10-17T01:17:24.289Z,99514.47
2022-10-17T01:20:20.571Z,99515.31
2022-10-17T01:22:50.895Z,99507.38
2022-10-17T01:25:53.625Z,99522.38
2022-10-17T01:28:33.686Z,99505.50
2022-10-17T01:31:03.740Z,99507.78
2022-10-17T01:33:35.605Z,99519.00
2022-10-17T01:36:06.113Z,99523.38
2022-10-17T01:38:53.123Z,99514.81
2022-10-17T01:41:25.787Z,99513.19
2022-10-17T01:43:55.699Z,99523.16
2022-10-17T01:46:28.851Z,99522.31
2022-10-17T01:48:58.074Z,99510.88
2022-10-17T01:51:35.298Z,99517.31
2022-10-17T01:54:06.004Z,99508.56
2022-10-17T01:56:35.612Z,99507.31
2022-10-17T01:59:06.857Z,99505.63
2022-10-17T02:01:35.868Z,99496.03
2022-10-17T02:04:03.674Z,99502.72
2022-10-17T02:06:34.152Z,99502.06
2022-10-17T02:09:02.172Z,99493.31
2022-10-17T02:11:29.378Z,99498.09
2022-10-17T02:13:59.172Z,99493.94
2022-10-17T02:16:29.375Z,99494.13
2022-10-17T02:19:11.459Z,99490.16
2022-10-17T02:21:53.315Z,99493.06
2022-10-17T02:24:36.046Z,99485.16
2022-10-17T02:27:06.190Z,99481.81
2022-10-17T02:29:37.627Z,99483.91
2022-10-17T02:32:06.834Z,99487.63
2022-10-17T02:34:36.950Z,99491.38
2022-10-17T02:37:05.872Z,99492.41
2022-10-17T02:39:34.739Z,99487.41
2022-10-17T02:42:03.951Z,99494.00
2022-10-17T02:44:32.394Z,99495.88
2022-10-17T02:47:03.550Z,99487.13
2022-10-17T02:49:33.830Z,99490.00
2022-10-17T02:52:07.449Z,99492.28
2022-10-17T02:57:40.245Z,99476.69
2022-10-17T03:00:09.836Z,99489.56
2022-10-17T03:02:42.924Z,99492.44
2022-10-17T03:05:11.750Z,99487.25
2022-10-17T03:07:39.173Z,99497.19
2022-10-17T03:10:07.984Z,99490.53
2022-10-17T03:12:35.064Z,99495.31
2022-10-17T03:15:02.303Z,99498.00
2022-10-17T03:17:31.024Z,99500.06
2022-10-17T03:19:58.455Z,99500.28
2022-10-17T03:22:25.606Z,99501.13
2022-10-17T03:24:52.736Z,99504.19
2022-10-17T03:27:20.181Z,99501.50
2022-10-17T03:29:47.579Z,99498.16
2022-10-17T03:32:16.097Z,99499.41
2022-10-17T03:34:43.638Z,99495.22
2022-10-17T03:37:10.856Z,99496.00
2022-10-17T03:39:39.764Z,99497.03
2022-10-17T03:42:06.872Z,99490.16
2022-10-17T03:44:33.993Z,99503.88
2022-10-17T03:47:01.068Z,99505.91
2022-10-17T03:49:28.290Z,99505.28
2022-10-17T03:51:55.334Z,99510.03
2022-10-17T03:54:22.403Z,99506.72
2022-10-17T03:56:49.535Z,99510.81
2022-10-17T03:59:18.949Z,99507.47
2022-10-17T04:01:54.372Z,99503.31
2022-10-17T04:04:22.356Z,99514.09
2022-10-17T04:06:49.451Z,99512.63
2022-10-17T04:09:16.634Z,99518.03
2022-10-17T04:11:52.667Z,99506.56
2022-10-17T04:14:20.866Z,99509.03
2022-10-17T04:16:47.960Z,99514.84
2022-10-17T04:19:20.933Z,99513.53
2022-10-17T04:21:48.306Z,99513.28
2022-10-17T04:24:15.812Z,99519.25
2022-10-17T04:26:49.082Z,99517.50
2022-10-17T04:29:16.826Z,99511.31
2022-10-17T04:31:45.850Z,99513.16
2022-10-17T04:34:29.190Z,99514.56
2022-10-17T04:36:56.308Z,99514.97
2022-10-17T04:39:23.417Z,99516.59
2022-10-17T04:41:50.888Z,99512.06
2022-10-17T04:44:18.407Z,99515.78
2022-10-17T04:46:51.067Z,99509.56
2022-10-17T04:49:18.226Z,99508.28
2022-10-17T04:51:48.463Z,99515.09
2022-10-17T04:54:21.897Z,99515.47
2022-10-17T04:56:54.994Z,99517.31
2022-10-17T04:59:22.214Z,99512.31
2022-10-17T05:01:56.049Z,99503.94
2022-10-17T05:04:24.875Z,99501.25
2022-10-17T05:06:53.079Z,99497.72
2022-10-17T05:09:58.809Z,99490.66
2022-10-17T05:12:25.944Z,99501.84
2022-10-17T05:14:54.016Z,99495.78
2022-10-17T05:17:23.033Z,99495.78
2022-10-17T05:19:50.371Z,99501.59
2022-10-17T05:22:17.952Z,99501.78
2022-10-17T05:24:45.122Z,99500.91
2022-10-17T05:27:13.100Z,99506.41
2022-10-17T05:29:40.173Z,99517.84
2022-10-17T05:32:17.406Z,99510.59
2022-10-17T05:34:44.890Z,99506.84
2022-10-17T05:37:11.987Z,99510.75
2022-10-17T05:39:40.336Z,99503.03
2022-10-17T05:42:07.728Z,99521.28
2022-10-17T05:44:35.299Z,99519.78
2022-10-17T05:47:02.824Z,99523.47
2022-10-17T05:49:44.710Z,99530.19
2022-10-17T05:52:16.039Z,99524.59
2022-10-17T05:55:05.018Z,99521.72
2022-10-17T05:57:32.196Z,99538.94
2022-10-17T06:00:00.891Z,99533.34
2022-10-17T06:02:30.215Z,99536.50
2022-10-17T06:04:57.519Z,99534.25
2022-10-17T06:07:27.555Z,99540.94
2022-10-17T06:09:54.672Z,99545.47
2022-10-17T06:12:23.875Z,99539.06
2022-10-17T06:14:51.007Z,99555.06
2022-10-17T06:17:18.244Z,99568.00
2022-10-17T06:19:45.458Z,99570.28
2022-10-17T06:22:14.802Z,99584.03
2022-10-17T06:24:42.659Z,99582.63
2022-10-17T06:27:11.938Z,99593.31
2022-10-17T06:29:41.076Z,99600.63
2022-10-17T06:32:11.108Z,99617.34
2022-10-17T06:34:41.900Z,99616.19
2022-10-17T06:37:09.699Z,99628.53
2022-10-17T06:39:38.807Z,99631.13
2022-10-17T06:42:18.916Z,99638.50
2022-10-17T06:45:17.935Z,99643.38
2022-10-17T06:47:55.496Z,99661.56
2022-10-17T06:50:48.630Z,99647.34
2022-10-17T06:53:19.369Z,99654.72
2022-10-17T06:55:55.302Z,99666.03
2022-10-17T06:58:51.388Z,99661.56
2022-10-17T07:01:30.868Z,99677.22
2022-10-17T07:04:00.011Z,99688.25
2022-10-17T07:06:28.700Z,99687.94
2022-10-17T07:08:57.516Z,99685.09
2022-10-17T07:11:25.816Z,99695.34
2022-10-17T07:13:53.131Z,99708.38
2022-10-17T07:16:21.716Z,99713.66
2022-10-17T07:18:54.821Z,99719.53
2022-10-17T07:21:22.084Z,99732.50
2022-10-17T07:23:49.204Z,99751.34
2022-10-17T07:26:17.543Z,99756.16
2022-10-17T07:28:46.181Z,99763.47
2022-10-17T07:31:27.251Z,99768.94
2022-10-17T07:33:54.290Z,99768.09
2022-10-17T07:36:21.529Z,99761.00
2022-10-17T07:38:48.971Z,99771.03
2022-10-17T07:41:21.670Z,99784.38
2022-10-17T07:43:49.952Z,99779.78
2022-10-17T07:46:20.734Z,99789.03
2022-10-17T07:48:48.208Z,99788.38
2022-10-17T07:51:15.365Z,99801.72
2022-10-17T07:53:46.504Z,99803.84
2022-10-17T07:56:15.890Z,99802.56
2022-10-17T07:58:43.047Z,99808.19
2022-10-17T08:01:15.431Z,99812.16
2022-10-17T08:03:48.468Z,99821.94
2022-10-17T08:06:15.690Z,99817.31
2022-10-17T08:08:42.948Z,99806.50
2022-10-17T08:11:11.206Z,99805.88
2022-10-17T08:13:38.648Z,99813.53
2022-10-17T08:16:07.505Z,99811.63
2022-10-17T08:18:35.320Z,99826.88
2022-10-17T08:21:06.208Z,99814.34
2022-10-17T08:23:33.312Z,99791.56
2022-10-17T08:26:01.418Z,99798.03
2022-10-17T08:28:28.673Z,99793.09
2022-10-17T08:31:06.010Z,99805.19
2022-10-17T08:33:33.388Z,99815.78
2022-10-17T08:36:00.782Z,99795.56
2022-10-17T08:38:35.109Z,99797.22
2022-10-17T08:41:05.606Z,99797.56
2022-10-17T08:43:38.592Z,99800.72
2022-10-17T08:46:06.943Z,99805.13
2022-10-17T08:48:45.612Z,99825.06
2022-10-17T08:51:21.704Z,99818.44
2022-10-17T08:54:11.854Z,99826.34
2022-10-17T08:56:48.806Z,99828.22
2022-10-17T08:59:29.701Z,99835.53
2022-10-17T09:01:56.795Z,99864.63
2022-10-17T09:04:42.783Z,99873.50
2022-10-17T09:07:28.984Z,99869.94
2022-10-17T09:10:15.884Z,99865.75
2022-10-17T09:12:42.877Z,99873.28
2022-10-17T09:15:22.267Z,99882.03
2022-10-17T09:17:51.803Z,99885.47
2022-10-17T09:20:30.741Z,99900.22
2022-10-17T09:23:07.085Z,99884.09
2022-10-17T09:25:40.391Z,99864.16
2022-10-17T09:28:10.453Z,99882.44
2022-10-17T09:30:45.834Z,99898.63
2022-10-17T09:33:34.901Z,99891.72
2022-10-17T09:36:04.986Z,99879.84
2022-10-17T09:38:39.101Z,99883.00
2022-10-17T09:41:32.083Z,99892.16
2022-10-17T09:44:00.060Z,99901.53
2022-10-17T09:46:31.214Z,99910.66
2022-10-17T09:51:37.221Z,99894.38
2022-10-17T09:54:19.887Z,99899.00
2022-10-17T09:57:04.263Z,99887.88
2022-10-17T09:59:35.692Z,99881.63
2022-10-17T10:02:09.083Z,99858.72
2022-10-17T10:04:47.093Z,99848.38
2022-10-17T10:07:29.006Z,99839.69
2022-10-17T10:09:57.373Z,99828.78
2022-10-17T10:12:26.557Z,99826.53
2022-10-17T10:14:55.421Z,99824.84
2022-10-17T10:17:34.858Z,99805.53
2022-10-17T10:20:02.806Z,99785.19
2022-10-17T10:22:30.241Z,99785.94
2022-10-17T10:25:27.188Z,99778.41
2022-10-17T10:27:54.935Z,99756.19
2022-10-17T10:30:27.130Z,99749.53
2022-10-17T10:32:54.491Z,99737.66
2022-10-17T10:35:21.665Z,99746.50
2022-10-17T10:37:53.556Z,99762.66
2022-10-17T10:40:20.597Z,99751.53
2022-10-17T10:42:50.258Z,99755.34
2022-10-17T10:45:42.886Z,99740.41
2022-10-17T10:48:26.140Z,99703.97
2022-10-17T10:50:59.134Z,99676.88
2022-10-17T10:53:32.812Z,99667.66
2022-10-17T10:56:06.522Z,99679.44
2022-10-17T10:58:41.960Z,99672.19
2022-10-17T11:01:17.383Z,99658.31
2022-10-17T11:03:47.522Z,99641.81
2022-10-17T11:06:19.048Z,99618.09
2022-10-17T11:08:49.500Z,99591.63
2022-10-17T11:11:23.816Z,99591.75
2022-10-17T11:13:56.987Z,99581.66
2022-10-17T11:16:37.140Z,99583.69
2022-10-17T11:19:15.275Z,99570.88
2022-10-17T11:21:48.371Z,99564.25
2022-10-17T11:24:28.002Z,99557.16
2022-10-17T11:26:58.897Z,99539.94
2022-10-17T11:29:28.886Z,99541.13
2022-10-17T11:31:57.399Z,99543.13
2022-10-17T11:34:29.468Z,99542.91
2022-10-17T11:37:02.324Z,99534.34
2022-10-17T11:39:34.056Z,99537.19
2022-10-17T11:42:07.210Z,99529.69
2022-10-17T11:44:34.248Z,99522.22
2022-10-17T11:47:06.471Z,99509.19
2022-10-17T11:49:50.848Z,99502.66
2022-10-17T11:52:55.385Z,99490.69
2022-10-17T11:55:27.817Z,99479.38
2022-10-17T11:58:13.875Z,99474.75
2022-10-17T12:00:48.968Z,99471.34
2022-10-17T12:03:23.402Z,99478.88
2022-10-17T12:05:55.846Z,99478.28
2022-10-17T12:08:34.736Z,99470.69
2022-10-17T12:11:15.119Z,99456.19
2022-10-17T12:13:56.405Z,99438.22
2022-10-17T12:16:23.681Z,99437.72
2022-10-17T12:19:02.883Z,99443.03
2022-10-17T12:21:49.888Z,99432.31
2022-10-17T12:24:29.578Z,99429.06
2022-10-17T12:26:57.191Z,99438.28
2022-10-17T12:29:29.337Z,99436.38
2022-10-17T12:32:10.329Z,99432.50
2022-10-17T12:34:38.126Z,99406.97
2022-10-17T12:37:05.227Z,99421.84
2022-10-17T12:39:35.146Z,99409.53
2022-10-17T12:42:02.167Z,99414.84
2022-10-17T12:44:34.930Z,99409.94
2022-10-17T12:47:05.204Z,99404.50
2022-10-17T12:49:42.883Z,99396.22
2022-10-17T12:52:12.755Z,99388.25
2022-10-17T12:54:48.063Z,99389.94
2022-10-17T12:57:40.575Z,99379.50
2022-10-17T13:00:25.731Z,99370.97
2022-10-17T13:02:54.429Z,99371.97
2022-10-17T13:05:25.902Z,99374.22
2022-10-17T13:07:53.636Z,99373.69
2022-10-17T13:10:23.268Z,99380.00
2022-10-17T13:12:51.515Z,99370.88
2022-10-17T13:15:19.772Z,99363.94
2022-10-17T13:17:55.628Z,99352.34
2022-10-17T13:20:28.929Z,99346.38
2022-10-17T13:22:59.128Z,99334.78
2022-10-17T13:25:26.819Z,99342.97
2022-10-17T13:28:04.517Z,99344.84
2022-10-17T13:30:34.698Z,99339.66
2022-10-17T13:33:02.376Z,99334.44
2022-10-17T13:38:27.087Z,99303.13
2022-10-17T13:41:01.648Z,99314.44
2022-10-17T13:43:33.300Z,99307.31
2022-10-17T13:46:19.296Z,99310.06
2022-10-17T13:48:51.261Z,99286.03
2022-10-17T13:51:18.500Z,99282.41
2022-10-17T13:53:45.669Z,99274.38
2022-10-17T13:56:29.534Z,99266.34
2022-10-17T13:58:59.196Z,99247.88
2022-10-17T14:01:28.868Z,99244.81
2022-10-17T14:04:07.824Z,99254.66
2022-10-17T14:06:42.577Z,99270.50
2022-10-17T14:09:26.779Z,99276.63
2022-10-17T14:11:59.844Z,99281.38
2022-10-17T14:14:28.227Z,99291.09
2022-10-17T14:16:55.552Z,99302.50
2022-10-17T14:19:27.853Z,99314.25
2022-10-17T14:21:57.031Z,99321.00
2022-10-17T14:24:24.050Z,99321.00
2022-10-17T14:26:56.118Z,99307.97
2022-10-17T14:29:25.236Z,99316.06
2022-10-17T14:32:02.892Z,99330.41
2022-10-17T14:34:32.264Z,99325.06
2022-10-17T14:36:59.564Z,99324.38
2022-10-17T14:39:27.493Z,99328.84
2022-10-17T14:41:54.753Z,99315.59
2022-10-17T14:44:24.143Z,99309.81
2022-10-17T14:46:53.530Z,99302.59
2022-10-17T14:49:39.369Z,99298.06
2022-10-17T14:52:12.367Z,99296.66
2022-10-17T14:54:46.504Z,99298.19
2022-10-17T14:57:33.909Z,99298.19
2022-10-17T15:00:00.935Z,99301.41
2022-10-17T15:02:29.783Z,99298.91
2022-10-17T15:04:57.236Z,99304.34
2022-10-17T15:07:24.675Z,99312.75
2022-10-17T15:09:52.551Z,99305.66
2022-10-17T15:12:21.464Z,99312.41
2022-10-17T15:14:48.706Z,99316.19
2022-10-17T15:17:26.559Z,99314.53
2022-10-17T15:19:53.714Z,99315.38
2022-10-17T15:22:20.821Z,99320.81
2022-10-17T15:24:48.325Z,99322.94
2022-10-17T15:27:20.392Z,99325.88
2022-10-17T15:29:47.900Z,99329.66
2022-10-17T15:32:15.066Z,99333.94
2022-10-17T15:34:42.467Z,99335.22
2022-10-17T15:37:22.857Z,99344.44
2022-10-17T15:39:54.566Z,99338.22
2022-10-17T15:42:29.047Z,99343.88
2022-10-17T15:44:56.645Z,99346.22
2022-10-17T15:47:23.781Z,99349.88
2022-10-17T15:49:50.923Z,99347.28
2022-10-17T15:52:18.160Z,99349.38
2022-10-17T15:54:45.440Z,99354.84
2022-10-17T15:57:20.974Z,99355.31
2022-10-17T15:59:49.142Z,99361.59
2022-10-17T16:02:17.036Z,99368.53
2022-10-17T16:04:44.487Z,99380.97
2022-10-17T16:07:11.582Z,99375.97
2022-10-17T16:09:38.898Z,99382.91
2022-10-17T16:12:06.865Z,99380.66
2022-10-17T16:14:34.192Z,99383.25
2022-10-17T16:17:01.722Z,99389.13
2022-10-17T16:19:30.070Z,99401.53
2022-10-17T16:21:59.621Z,99408.75
2022-10-17T16:24:29.244Z,99407.75
2022-10-17T16:26:56.299Z,99412.00
2022-10-17T16:29:23.427Z,99409.13
2022-10-17T16:31:50.456Z,99413.13
2022-10-17T16:34:17.586Z,99418.19
2022-10-17T16:36:44.680Z,99416.97
2022-10-17T16:39:11.754Z,99423.91
2022-10-17T16:41:39.357Z,99427.09
2022-10-17T16:44:08.206Z,99428.00
2022-10-17T16:46:36.664Z,99433.06
2022-10-17T16:49:04.802Z,99437.13
2022-10-17T16:51:33.783Z,99429.50
2022-10-17T16:54:00.816Z,99427.91
2022-10-17T16:56:32.684Z,99430.09
2022-10-17T16:59:00.507Z,99434.28
2022-10-17T17:01:29.335Z,99432.00
2022-10-17T17:03:56.470Z,99439.31
2022-10-17T17:06:25.202Z,99437.88
2022-10-17T17:08:52.655Z,99447.31
2022-10-17T17:11:20.727Z,99448.56
2022-10-17T17:13:47.847Z,99446.53
2022-10-17T17:16:20.186Z,99450.94
2022-10-17T17:18:49.133Z,99461.22
2022-10-17T17:21:16.194Z,99459.75
2022-10-17T17:23:43.371Z,99465.66
2022-10-17T17:26:11.986Z,99464.19
2022-10-17T17:28:39.447Z,99460.25
2022-10-17T17:31:08.870Z,99464.47
2022-10-17T17:33:37.816Z,99464.06
2022-10-17T17:36:05.385Z,99461.84
2022-10-17T17:38:33.458Z,99461.66
2022-10-17T17:41:00.823Z,99471.91
2022-10-17T17:43:27.955Z,99473.38
2022-10-17T17:45:55.227Z,99481.16
2022-10-17T17:48:22.552Z,99476.34
2022-10-17T17:50:49.610Z,99484.78
2022-10-17T17:53:17.485Z,99487.06
2022-10-17T17:55:45.229Z,99487.28
2022-10-17T17:58:12.518Z,99485.03
2022-10-17T18:00:40.559Z,99494.00
2022-10-17T18:03:07.936Z,99496.53
2022-10-17T18:05:35.136Z,99491.94
2022-10-17T18:08:02.284Z,99491.53
2022-10-17T18:10:29.440Z,99498.66
2022-10-17T18:12:56.589Z,99496.78
2022-10-17T18:15:23.623Z,99490.97
2022-10-17T18:17:50.668Z,99498.28
2022-10-17T18:20:17.712Z,99495.97
2022-10-17T18:22:45.112Z,99499.56
2022-10-17T18:25:12.162Z,99496.22
2022-10-17T18:27:39.302Z,99499.16
2022-10-17T18:30:06.792Z,99504.19
2022-10-17T18:32:33.965Z,99505.44
2022-10-17T18:35:01.011Z,99511.28
2022-10-17T18:37:28.113Z,99516.91
2022-10-17T18:39:55.891Z,99514.19
2022-10-17T18:42:23.029Z,99526.28
2022-10-17T18:44:50.224Z,99529.41
2022-10-17T18:47:17.332Z,99542.94
2022-10-17T18:49:44.352Z,99539.00
2022-10-17T18:52:11.562Z,99535.47
2022-10-17T18:54:38.578Z,99539.41
2022-10-17T18:57:06.096Z,99545.06
2022-10-17T18:59:33.274Z,99547.16
2022-10-17T19:02:00.442Z,99547.34
2022-10-17T19:04:27.591Z,99550.06
2022-10-17T19:06:54.753Z,99550.06
2022-10-17T19:09:21.822Z,99556.13
2022-10-17T19:11:48.835Z,99555.03
2022-10-17T19:14:15.968Z,99566.50
2022-10-17T19:16:44.515Z,99570.47
2022-10-17T19:19:17.882Z,99572.56
2022-10-17T19:21:45.401Z,99581.09
2022-10-17T19:24:14.284Z,99587.13
2022-10-17T19:26:42.032Z,99589.66
2022-10-17T19:29:10.195Z,99598.59
2022-10-17T19:31:37.327Z,99596.69
2022-10-17T19:34:04.410Z,99597.78
2022-10-17T19:36:33.523Z,99600.88
2022-10-17T19:39:02.192Z,99594.81
2022-10-17T19:41:29.367Z,99600.66
2022-10-17T19:43:56.447Z,99599.00
2022-10-17T19:46:25.142Z,99599.19
2022-10-17T19:48:52.513Z,99602.94
2022-10-17T19:51:20.557Z,99605.00
2022-10-17T19:53:47.782Z,99600.88
2022-10-17T19:56:18.534Z,99598.75
2022-10-17T19:58:46.640Z,99611.00
2022-10-17T20:01:27.283Z,99610.16
2022-10-17T20:03:54.713Z,99621.19
2022-10-17T20:06:22.113Z,99619.94
2022-10-17T20:08:49.358Z,99619.94
2022-10-17T20:11:17.641Z,99621.16
2022-10-17T20:13:45.072Z,99625.09
2022-10-17T20:16:13.654Z,99619.91
2022-10-17T20:18:41.166Z,99625.53
2022-10-17T20:21:09.529Z,99634.03
2022-10-17T20:23:36.689Z,99623.16
2022-10-17T20:26:18.845Z,99627.31
2022-10-17T20:28:53.189Z,99629.38
2022-10-17T20:31:20.610Z,99627.50
2022-10-17T20:33:47.653Z,99640.38
2022-10-17T20:36:14.746Z,99641.41
2022-10-17T20:38:41.840Z,99650.16
2022-10-17T20:41:09.761Z,99655.56
2022-10-17T20:43:37.496Z,99652.63
2022-10-17T20:46:16.955Z,99654.25
2022-10-17T20:48:53.194Z,99648.63
2022-10-17T20:51:20.645Z,99648.38
2022-10-17T20:53:48.471Z,99654.59
2022-10-17T20:56:22.917Z,99657.28
2022-10-17T20:58:50.936Z,99658.09
2022-10-17T21:01:17.992Z,99656.22
2022-10-17T21:03:46.605Z,99664.16
2022-10-17T21:06:14.002Z,99665.00
2022-10-17T21:08:41.563Z,99678.31
2022-10-17T21:11:08.630Z,99682.25
2022-10-17T21:13:35.739Z,99686.19
2022-10-17T21:16:06.782Z,99682.84
2022-10-17T21:18:34.073Z,99681.34
2022-10-17T21:21:13.025Z,99681.13
2022-10-17T21:23:40.734Z,99670.69
2022-10-17T21:26:09.317Z,99675.25
2022-10-17T21:28:37.286Z,99678.56
2022-10-17T21:31:09.460Z,99682.31
2022-10-17T21:33:36.797Z,99686.88
2022-10-17T21:36:04.121Z,99681.88
2022-10-17T21:38:31.234Z,99691.00
2022-10-17T21:40:58.402Z,99687.66
2022-10-17T21:43:25.549Z,99692.22
2022-10-17T21:45:52.554Z,99691.81
2022-10-17T21:48:19.761Z,99693.00
2022-10-17T21:50:46.940Z,99693.84
2022-10-17T21:53:14.103Z,99694.22
2022-10-17T21:55:41.136Z,99687.56
2022-10-17T21:58:08.220Z,99690.84
2022-10-17T22:00:35.410Z,99686.63
2022-10-17T22:03:02.555Z,99685.97
2022-10-17T22:05:30.699Z,99688.69
2022-10-17T22:07:57.844Z,99687.41
2022-10-17T22:10:25.018Z,99692.53
2022-10-17T22:12:52.083Z,99685.22
2022-10-17T22:15:19.132Z,99680.59
2022-10-17T22:17:46.217Z,99675.78
2022-10-17T22:20:13.903Z,99672.63
2022-10-17T22:22:40.955Z,99670.13
2022-10-17T22:25:08.341Z,99670.94
2022-10-17T22:27:35.371Z,99674.69
2022-10-17T22:30:03.559Z,99671.97
2022-10-17T22:32:30.635Z,99664.28
2022-10-17T22:34:57.734Z,99673.84
2022-10-17T22:37:24.782Z,99674.69
2022-10-17T22:39:51.920Z,99678.03
2022-10-17T22:42:18.985Z,99675.97
2022-10-17T22:44:46.557Z,99670.56
2022-10-17T22:47:13.600Z,99671.78
2022-10-17T22:49:40.788Z,99673.03
2022-10-17T22:52:07.848Z,99671.34
2022-10-17T22:54:34.937Z,99665.97
2022-10-17T22:57:02.031Z,99673.03
2022-10-17T22:59:29.094Z,99668.44
2022-10-17T23:01:56.201Z,99678.44
2022-10-17T23:04:23.300Z,99667.63
2022-10-17T23:06:50.365Z,99667.63
2022-10-17T23:09:17.609Z,99675.50
2022-10-17T23:11:44.844Z,99660.56
2022-10-17T23:14:11.881Z,99660.09
2022-10-17T23:16:39.053Z,99662.13
2022-10-17T23:19:06.115Z,99657.97
2022-10-17T23:21:33.208Z,99648.78
2022-10-17T23:24:00.324Z,99652.53
2022-10-17T23:26:27.405Z,99647.69
2022-10-17T23:28:54.833Z,99652.44
2022-10-17T23:31:22.168Z,99649.09
2022-10-17T23:33:49.765Z,99647.78
2022-10-17T23:36:18.334Z,99657.13
2022-10-17T23:38:46.097Z,99655.47
2022-10-17T23:41:13.541Z,99654.81
2022-10-17T23:43:40.697Z,99648.97
2022-10-17T23:46:07.889Z,99651.66
2022-10-17T23:48:35.184Z,99655.56
2022-10-17T23:51:02.628Z,99650.34
2022-10-17T23:53:29.988Z,99655.13
2022-10-17T23:55:57.118Z,99649.63
2022-10-17T23:58:24.154Z,99655.88
