createdAt,value
2017-10-13T00:00:48.229Z,12.35
2017-10-13T00:01:48.662Z,12.39
2017-10-13T00:02:49.090Z,12.32
2017-10-13T00:03:49.515Z,12.36
2017-10-13T00:04:49.946Z,12.36
2017-10-13T00:05:50.374Z,12.37
2017-10-13T00:06:50.802Z,12.39
2017-10-13T00:07:51.237Z,12.37
2017-10-13T00:08:51.660Z,12.37
2017-10-13T00:09:52.086Z,12.37
2017-10-13T00:10:52.517Z,12.35
2017-10-13T00:11:52.945Z,12.36
2017-10-13T00:12:53.374Z,12.29
2017-10-13T00:13:53.799Z,12.35
2017-10-13T00:14:54.229Z,12.40
2017-10-13T00:15:54.658Z,12.37
2017-10-13T00:16:55.089Z,12.45
2017-10-13T00:17:55.517Z,12.49
2017-10-13T00:18:55.945Z,12.46
2017-10-13T00:19:56.373Z,12.37
2017-10-13T00:20:56.801Z,12.45
2017-10-13T00:21:57.229Z,12.37
2017-10-13T00:22:57.664Z,12.35
2017-10-13T00:23:58.087Z,12.40
2017-10-13T00:24:58.515Z,12.53
2017-10-13T00:25:58.946Z,12.54
2017-10-13T00:26:59.374Z,12.45
2017-10-13T00:27:59.803Z,12.36
2017-10-13T00:29:00.230Z,12.46
2017-10-13T00:30:00.659Z,12.49
2017-10-13T00:31:01.092Z,12.57
2017-10-13T00:32:01.519Z,12.47
2017-10-13T00:33:01.945Z,12.64
2017-10-13T00:34:02.379Z,12.55
2017-10-13T00:35:02.805Z,12.58
2017-10-13T00:36:03.232Z,12.55
2017-10-13T00:37:03.660Z,12.62
2017-10-13T00:38:04.089Z,12.50
2017-10-13T00:39:04.517Z,12.46
2017-10-13T00:40:04.945Z,12.53
2017-10-13T00:41:05.375Z,12.53
2017-10-13T00:42:05.807Z,12.60
2017-10-13T00:43:06.240Z,12.54
2017-10-13T00:44:06.660Z,12.42
2017-10-13T00:45:07.091Z,12.53
2017-10-13T00:46:07.518Z,12.57
2017-10-13T00:47:07.946Z,12.45
2017-10-13T00:48:08.375Z,12.50
2017-10-13T00:49:08.803Z,12.62
2017-10-13T00:50:09.233Z,12.47
2017-10-13T00:51:09.663Z,12.55
2017-10-13T00:52:10.088Z,12.58
2017-10-13T00:53:10.523Z,12.61
2017-10-13T00:54:10.950Z,12.64
2017-10-13T00:55:11.382Z,12.60
2017-10-13T00:56:11.804Z,12.62
2017-10-13T00:57:12.234Z,12.68
2017-10-13T00:58:12.661Z,12.55
2017-10-13T00:59:13.091Z,12.45
2017-10-13T01:00:13.521Z,12.37
2017-10-13T01:01:13.949Z,12.50
2017-10-13T01:02:14.386Z,12.61
2017-10-13T01:03:14.810Z,12.60
2017-10-13T01:04:15.243Z,12.61
2017-10-13T01:05:15.679Z,12.45
2017-10-13T01:06:16.092Z,12.45
2017-10-13T01:07:16.524Z,12.53
2017-10-13T01:08:16.950Z,12.62
2017-10-13T01:09:17.379Z,12.64
2017-10-13T01:10:17.808Z,12.58
2017-10-13T01:11:18.235Z,12.47
2017-10-13T01:12:18.662Z,12.43
2017-10-13T01:13:19.094Z,12.45
2017-10-13T01:14:19.521Z,12.47
2017-10-13T01:15:19.951Z,12.65
2017-10-13T01:16:20.378Z,12.57
2017-10-13T01:17:20.807Z,12.72
2017-10-13T01:18:21.237Z,12.61
2017-10-13T01:19:21.665Z,12.58
2017-10-13T01:20:22.092Z,12.57
2017-10-13T01:21:22.523Z,12.57
2017-10-13T01:22:22.949Z,12.54
2017-10-13T01:23:23.377Z,12.60
2017-10-13T01:24:23.808Z,12.72
2017-10-13T01:25:24.235Z,12.64
2017-10-13T01:26:24.668Z,12.58
2017-10-13T01:27:25.093Z,12.62
2017-10-13T01:28:25.521Z,12.64
2017-10-13T01:29:25.951Z,12.64
2017-10-13T01:30:26.380Z,12.58
2017-10-13T01:31:26.808Z,12.58
2017-10-13T01:32:27.238Z,12.58
2017-10-13T01:33:27.665Z,12.68
2017-10-13T01:34:28.104Z,12.49
2017-10-13T01:35:28.524Z,12.45
2017-10-13T01:36:28.953Z,12.58
2017-10-13T01:37:29.386Z,12.47
2017-10-13T01:38:29.808Z,12.50
2017-10-13T01:39:30.238Z,12.55
2017-10-13T01:40:30.669Z,12.53
2017-10-13T01:41:31.096Z,12.67
2017-10-13T01:42:31.524Z,12.70
2017-10-13T01:43:31.957Z,12.57
2017-10-13T01:44:32.383Z,12.61
2017-10-13T01:45:32.817Z,12.62
2017-10-13T01:46:33.241Z,12.60
2017-10-13T01:47:33.673Z,12.50
2017-10-13T01:48:34.100Z,12.50
2017-10-13T01:49:34.528Z,12.55
2017-10-13T01:50:34.958Z,12.57
2017-10-13T01:51:35.385Z,12.53
2017-10-13T01:52:35.818Z,12.72
2017-10-13T01:53:36.246Z,12.55
2017-10-13T01:54:36.674Z,12.65
2017-10-13T01:55:37.101Z,12.53
2017-10-13T01:56:37.529Z,12.53
2017-10-13T01:57:37.956Z,12.61
2017-10-13T01:58:38.386Z,12.53
2017-10-13T01:59:38.815Z,12.53
2017-10-13T02:00:39.245Z,12.61
2017-10-13T02:01:39.676Z,12.60
2017-10-13T02:02:40.102Z,12.68
2017-10-13T02:03:40.530Z,12.72
2017-10-13T02:04:40.967Z,12.62
2017-10-13T02:05:41.390Z,12.62
2017-10-13T02:06:41.825Z,12.75
2017-10-13T02:07:42.249Z,12.68
2017-10-13T02:08:42.675Z,12.54
2017-10-13T02:09:43.110Z,12.43
2017-10-13T02:10:43.535Z,12.54
2017-10-13T02:11:43.962Z,12.50
2017-10-13T02:12:44.388Z,12.55
2017-10-13T02:13:44.849Z,12.58
2017-10-13T02:14:45.247Z,12.62
2017-10-13T02:15:45.677Z,12.46
2017-10-13T02:16:46.104Z,12.47
2017-10-13T02:17:46.537Z,12.55
2017-10-13T02:18:46.964Z,12.47
2017-10-13T02:19:47.393Z,12.42
2017-10-13T02:20:47.823Z,12.43
2017-10-13T02:21:48.249Z,12.50
2017-10-13T02:22:48.677Z,12.53
2017-10-13T02:23:49.108Z,12.49
2017-10-13T02:24:49.533Z,12.64
2017-10-13T02:25:49.963Z,12.45
2017-10-13T02:26:50.394Z,12.50
2017-10-13T02:27:50.823Z,12.58
2017-10-13T02:28:51.250Z,12.60
2017-10-13T02:29:51.680Z,12.67
2017-10-13T02:30:52.111Z,12.67
2017-10-13T02:31:52.535Z,12.72
2017-10-13T02:32:52.963Z,12.55
2017-10-13T02:33:53.395Z,12.54
2017-10-13T02:34:53.826Z,12.65
2017-10-13T02:35:54.252Z,12.61
2017-10-13T02:36:54.679Z,12.50
2017-10-13T02:37:55.110Z,12.50
2017-10-13T02:38:55.540Z,12.54
2017-10-13T02:39:55.967Z,12.55
2017-10-13T02:40:56.395Z,12.49
2017-10-13T02:41:56.825Z,12.46
2017-10-13T02:42:57.255Z,12.39
2017-10-13T02:43:57.689Z,12.45
2017-10-13T02:44:58.107Z,12.55
2017-10-13T02:45:58.537Z,12.58
2017-10-13T02:47:01.791Z,12.47
2017-10-13T02:47:59.400Z,12.45
2017-10-13T02:48:59.830Z,12.50
2017-10-13T02:50:00.252Z,12.62
2017-10-13T02:51:00.680Z,12.61
2017-10-13T02:52:01.108Z,12.68
2017-10-13T02:53:01.537Z,12.72
2017-10-13T02:54:01.966Z,12.62
2017-10-13T02:55:02.398Z,12.64
2017-10-13T02:56:02.839Z,12.58
2017-10-13T02:57:03.253Z,12.60
2017-10-13T02:58:03.681Z,12.67
2017-10-13T02:59:04.116Z,12.58
2017-10-13T03:00:04.544Z,12.55
2017-10-13T03:01:04.968Z,12.50
2017-10-13T03:02:05.396Z,12.50
2017-10-13T03:03:05.828Z,12.54
2017-10-13T03:04:06.257Z,12.68
2017-10-13T03:05:06.685Z,12.50
2017-10-13T03:06:07.114Z,12.53
2017-10-13T03:07:07.542Z,12.45
2017-10-13T03:08:07.973Z,12.55
2017-10-13T03:09:08.399Z,12.46
2017-10-13T03:10:08.830Z,12.45
2017-10-13T03:11:09.260Z,12.43
2017-10-13T03:12:09.687Z,12.55
2017-10-13T03:13:10.122Z,12.47
2017-10-13T03:14:10.546Z,12.36
2017-10-13T03:15:10.977Z,12.32
2017-10-13T03:16:11.403Z,12.39
2017-10-13T03:17:11.838Z,12.43
2017-10-13T03:18:12.264Z,12.39
2017-10-13T03:19:12.694Z,12.47
2017-10-13T03:20:13.119Z,12.39
2017-10-13T03:21:13.548Z,12.37
2017-10-13T03:22:13.976Z,12.40
2017-10-13T03:23:14.408Z,12.37
2017-10-13T03:24:14.836Z,12.39
2017-10-13T03:25:15.264Z,12.28
2017-10-13T03:26:15.692Z,12.37
2017-10-13T03:27:16.122Z,12.37
2017-10-13T03:28:16.551Z,12.42
2017-10-13T03:29:16.982Z,12.32
2017-10-13T03:30:17.412Z,12.29
2017-10-13T03:31:17.839Z,12.32
2017-10-13T03:32:18.270Z,12.36
2017-10-13T03:33:18.693Z,12.29
2017-10-13T03:34:19.128Z,12.31
2017-10-13T03:35:19.552Z,12.29
2017-10-13T03:36:19.982Z,12.29
2017-10-13T03:37:20.413Z,12.31
2017-10-13T03:38:20.839Z,12.24
2017-10-13T03:39:21.270Z,12.20
2017-10-13T03:40:21.696Z,12.25
2017-10-13T03:41:22.126Z,12.22
2017-10-13T03:42:22.554Z,12.21
2017-10-13T03:43:22.983Z,12.07
2017-10-13T03:44:23.410Z,12.17
2017-10-13T03:45:23.839Z,12.13
2017-10-13T03:46:24.270Z,12.13
2017-10-13T03:47:24.717Z,12.13
2017-10-13T03:48:25.140Z,12.18
2017-10-13T03:49:25.555Z,12.17
2017-10-13T03:50:25.981Z,12.18
2017-10-13T03:51:26.414Z,11.99
2017-10-13T03:52:26.838Z,12.10
2017-10-13T03:53:27.266Z,12.00
2017-10-13T03:54:27.702Z,12.06
2017-10-13T03:55:28.124Z,12.13
2017-10-13T03:56:28.566Z,12.12
2017-10-13T03:57:28.985Z,12.12
2017-10-13T03:58:29.411Z,12.09
2017-10-13T03:59:29.841Z,12.13
2017-10-13T04:00:30.268Z,12.09
2017-10-13T04:01:30.696Z,12.02
2017-10-13T04:02:31.127Z,12.00
2017-10-13T04:03:31.555Z,12.09
2017-10-13T04:04:31.982Z,12.03
2017-10-13T04:05:32.428Z,12.03
2017-10-13T04:06:32.841Z,12.04
2017-10-13T04:07:33.267Z,12.15
2017-10-13T04:08:33.696Z,12.02
2017-10-13T04:09:34.125Z,12.00
2017-10-13T04:10:34.558Z,12.09
2017-10-13T04:11:34.982Z,12.10
2017-10-13T04:12:35.430Z,12.12
2017-10-13T04:13:35.842Z,12.17
2017-10-13T04:14:36.268Z,12.03
2017-10-13T04:15:36.699Z,12.04
2017-10-13T04:16:37.134Z,11.97
2017-10-13T04:17:37.554Z,11.99
2017-10-13T04:18:37.982Z,12.06
2017-10-13T04:19:38.411Z,12.00
2017-10-13T04:20:38.841Z,12.04
2017-10-13T04:21:39.284Z,12.07
2017-10-13T04:22:39.696Z,11.99
2017-10-13T04:23:40.138Z,12.02
2017-10-13T04:24:40.554Z,12.06
2017-10-13T04:25:40.982Z,12.06
2017-10-13T04:26:41.417Z,12.04
2017-10-13T04:27:41.852Z,12.12
2017-10-13T04:28:42.269Z,12.06
2017-10-13T04:29:42.694Z,12.04
2017-10-13T04:30:43.124Z,12.12
2017-10-13T04:31:43.553Z,12.02
2017-10-13T04:32:43.983Z,12.00
2017-10-13T04:33:44.411Z,12.02
2017-10-13T04:34:44.840Z,12.06
2017-10-13T04:35:45.274Z,12.13
2017-10-13T04:36:45.696Z,12.00
2017-10-13T04:37:46.123Z,12.04
2017-10-13T04:38:46.553Z,12.02
2017-10-13T04:39:46.982Z,12.07
2017-10-13T04:40:47.410Z,12.04
2017-10-13T04:41:47.849Z,12.00
2017-10-13T04:42:48.268Z,12.00
2017-10-13T04:43:48.696Z,11.99
2017-10-13T04:44:49.125Z,12.00
2017-10-13T04:45:49.560Z,12.00
2017-10-13T04:46:49.983Z,12.00
2017-10-13T04:47:50.412Z,11.97
2017-10-13T04:48:50.837Z,12.00
2017-10-13T04:49:51.266Z,12.00
2017-10-13T04:50:51.695Z,11.99
2017-10-13T04:51:52.127Z,11.97
2017-10-13T04:52:52.552Z,12.00
2017-10-13T04:53:52.979Z,11.87
2017-10-13T04:54:53.408Z,12.03
2017-10-13T04:55:53.841Z,11.99
2017-10-13T04:56:56.828Z,11.84
2017-10-13T04:57:54.692Z,11.86
2017-10-13T04:58:55.121Z,11.86
2017-10-13T04:59:55.548Z,11.91
2017-10-13T05:00:55.976Z,11.81
2017-10-13T05:01:56.406Z,11.95
2017-10-13T05:02:56.835Z,11.88
2017-10-13T05:03:57.260Z,11.83
2017-10-13T05:04:57.691Z,11.94
2017-10-13T05:05:58.119Z,11.90
2017-10-13T05:06:58.540Z,11.75
2017-10-13T05:07:58.967Z,11.81
2017-10-13T05:08:59.403Z,11.86
2017-10-13T05:09:59.832Z,11.78
2017-10-13T05:11:00.254Z,11.83
2017-10-13T05:12:00.679Z,11.83
2017-10-13T05:13:01.111Z,11.90
2017-10-13T05:14:01.538Z,11.91
2017-10-13T05:15:01.963Z,11.91
2017-10-13T05:16:02.390Z,11.86
2017-10-13T05:17:02.826Z,11.88
2017-10-13T05:18:03.246Z,11.91
2017-10-13T05:19:03.675Z,11.95
2017-10-13T05:20:04.102Z,11.86
2017-10-13T05:21:04.531Z,11.81
2017-10-13T05:22:04.960Z,11.72
2017-10-13T05:23:05.389Z,11.75
2017-10-13T05:24:05.816Z,11.75
2017-10-13T05:25:06.248Z,11.77
2017-10-13T05:26:06.674Z,11.83
2017-10-13T05:27:07.106Z,11.77
2017-10-13T05:28:07.528Z,11.81
2017-10-13T05:29:07.959Z,11.86
2017-10-13T05:30:08.396Z,11.83
2017-10-13T05:31:08.823Z,11.81
2017-10-13T05:32:09.244Z,11.86
2017-10-13T05:33:09.669Z,11.80
2017-10-13T05:34:10.102Z,11.84
2017-10-13T05:35:10.525Z,11.87
2017-10-13T05:36:10.954Z,11.86
2017-10-13T05:37:11.384Z,11.77
2017-10-13T05:38:11.809Z,11.81
2017-10-13T05:39:12.240Z,11.81
2017-10-13T05:40:12.670Z,11.80
2017-10-13T05:41:13.094Z,11.81
2017-10-13T05:42:13.523Z,11.84
2017-10-13T05:43:13.950Z,11.86
2017-10-13T05:44:14.387Z,11.86
2017-10-13T05:45:14.808Z,11.78
2017-10-13T05:46:15.234Z,11.86
2017-10-13T05:47:15.665Z,11.87
2017-10-13T05:48:16.098Z,11.86
2017-10-13T05:49:16.521Z,11.88
2017-10-13T05:50:16.946Z,11.97
2017-10-13T05:51:17.378Z,11.99
2017-10-13T05:52:17.806Z,12.03
2017-10-13T05:53:18.233Z,11.97
2017-10-13T05:54:18.663Z,12.07
2017-10-13T05:55:19.089Z,12.13
2017-10-13T05:56:19.524Z,12.00
2017-10-13T05:57:19.948Z,11.99
2017-10-13T05:58:20.373Z,11.88
2017-10-13T05:59:20.806Z,11.94
2017-10-13T06:00:21.235Z,11.87
2017-10-13T06:01:21.662Z,11.86
2017-10-13T06:02:22.087Z,11.88
2017-10-13T06:03:22.517Z,11.87
2017-10-13T06:04:22.950Z,12.03
2017-10-13T06:05:23.374Z,11.91
2017-10-13T06:06:23.806Z,12.00
2017-10-13T06:07:24.232Z,12.00
2017-10-13T06:08:24.664Z,12.00
2017-10-13T06:09:25.104Z,11.95
2017-10-13T06:10:25.521Z,12.00
2017-10-13T06:11:25.968Z,12.04
2017-10-13T06:12:26.374Z,12.09
2017-10-13T06:13:26.801Z,12.17
2017-10-13T06:14:27.233Z,12.20
2017-10-13T06:15:27.659Z,12.15
2017-10-13T06:16:28.090Z,12.17
2017-10-13T06:17:28.517Z,12.22
2017-10-13T06:18:28.947Z,12.13
2017-10-13T06:19:29.375Z,12.21
2017-10-13T06:20:29.803Z,12.20
2017-10-13T06:21:30.232Z,12.18
2017-10-13T06:22:30.736Z,12.25
2017-10-13T06:23:31.092Z,12.32
2017-10-13T06:24:31.520Z,12.36
2017-10-13T06:25:31.948Z,12.32
2017-10-13T06:26:32.378Z,12.37
2017-10-13T06:27:32.807Z,12.25
2017-10-13T06:28:33.238Z,12.00
2017-10-13T06:29:33.664Z,12.02
2017-10-13T06:30:34.094Z,12.20
2017-10-13T06:31:34.520Z,12.27
2017-10-13T06:32:34.952Z,12.32
2017-10-13T06:33:35.379Z,12.37
2017-10-13T06:34:35.811Z,12.49
2017-10-13T06:35:36.237Z,12.47
2017-10-13T06:36:36.689Z,12.46
2017-10-13T06:37:37.100Z,12.45
2017-10-13T06:38:37.531Z,12.37
2017-10-13T06:39:37.956Z,12.35
2017-10-13T06:40:38.386Z,12.45
2017-10-13T06:41:38.813Z,12.62
2017-10-13T06:42:39.250Z,12.70
2017-10-13T06:43:39.670Z,12.68
2017-10-13T06:44:40.101Z,12.82
2017-10-13T06:45:40.536Z,12.83
2017-10-13T06:46:40.960Z,12.80
2017-10-13T06:47:41.388Z,12.76
2017-10-13T06:48:41.820Z,12.78
2017-10-13T06:49:42.250Z,12.90
2017-10-13T06:50:42.674Z,12.93
2017-10-13T06:51:43.107Z,12.90
2017-10-13T06:52:43.535Z,12.90
2017-10-13T06:53:43.964Z,12.86
2017-10-13T06:54:44.394Z,12.95
2017-10-13T06:55:44.823Z,12.87
2017-10-13T06:56:45.261Z,12.90
2017-10-13T06:57:45.682Z,12.93
2017-10-13T06:58:46.111Z,13.04
2017-10-13T06:59:46.539Z,13.03
2017-10-13T07:00:46.969Z,13.03
2017-10-13T07:01:47.400Z,12.97
2017-10-13T07:02:47.840Z,12.93
2017-10-13T07:03:48.256Z,13.00
2017-10-13T07:04:48.689Z,12.98
2017-10-13T07:05:49.118Z,13.01
2017-10-13T07:06:49.568Z,13.05
2017-10-13T07:07:49.976Z,13.09
2017-10-13T07:08:50.408Z,13.00
2017-10-13T07:09:50.835Z,13.01
2017-10-13T07:10:51.263Z,13.01
2017-10-13T07:11:51.695Z,13.12
2017-10-13T07:12:52.136Z,12.90
2017-10-13T07:13:52.553Z,13.05
2017-10-13T07:14:52.985Z,12.93
2017-10-13T07:15:53.414Z,12.90
2017-10-13T07:16:53.845Z,12.91
2017-10-13T07:17:54.275Z,13.01
2017-10-13T07:18:54.710Z,13.11
2017-10-13T07:19:55.129Z,12.95
2017-10-13T07:20:55.570Z,13.01
2017-10-13T07:21:55.993Z,13.13
2017-10-13T07:22:56.425Z,13.01
2017-10-13T07:23:56.851Z,13.03
2017-10-13T07:24:57.287Z,13.18
2017-10-13T07:25:57.713Z,12.97
2017-10-13T07:26:58.159Z,12.86
2017-10-13T07:27:58.576Z,12.98
2017-10-13T07:28:59.004Z,13.00
2017-10-13T07:29:59.432Z,13.12
2017-10-13T07:30:59.866Z,13.25
2017-10-13T07:32:00.294Z,13.31
2017-10-13T07:33:00.729Z,13.15
2017-10-13T07:34:01.155Z,13.05
2017-10-13T07:35:01.592Z,13.08
2017-10-13T07:36:02.022Z,13.15
2017-10-13T07:37:02.452Z,13.28
2017-10-13T07:38:02.883Z,13.33
2017-10-13T07:39:03.305Z,13.35
2017-10-13T07:40:03.740Z,13.53
2017-10-13T07:41:04.168Z,13.75
2017-10-13T07:42:04.622Z,13.70
2017-10-13T07:43:05.028Z,13.95
2017-10-13T07:44:05.462Z,13.56
2017-10-13T07:45:05.892Z,13.57
2017-10-13T07:46:06.327Z,13.72
2017-10-13T07:47:06.761Z,13.95
2017-10-13T07:48:07.186Z,13.70
2017-10-13T07:49:07.619Z,13.50
2017-10-13T07:50:08.051Z,13.62
2017-10-13T07:51:08.478Z,13.59
2017-10-13T07:52:08.921Z,13.67
2017-10-13T07:53:09.351Z,13.70
2017-10-13T07:54:09.779Z,13.97
2017-10-13T07:55:10.211Z,13.81
2017-10-13T07:56:10.649Z,13.78
2017-10-13T07:57:11.076Z,13.95
2017-10-13T07:58:11.503Z,14.10
2017-10-13T07:59:13.883Z,14.15
2017-10-13T08:00:12.374Z,14.23
2017-10-13T08:01:12.810Z,13.93
2017-10-13T08:02:16.886Z,13.92
2017-10-13T08:03:13.675Z,13.93
2017-10-13T08:04:14.100Z,14.32
2017-10-13T08:05:14.537Z,14.55
2017-10-13T08:06:14.967Z,14.51
2017-10-13T08:07:15.398Z,14.51
2017-10-13T08:08:15.835Z,14.62
2017-10-13T08:09:16.268Z,14.81
2017-10-13T08:10:16.700Z,14.89
2017-10-13T08:11:17.136Z,14.91
2017-10-13T08:12:17.567Z,15.29
2017-10-13T08:13:18.004Z,15.22
2017-10-13T08:14:18.436Z,15.29
2017-10-13T08:15:18.875Z,15.09
2017-10-13T08:16:19.305Z,14.84
2017-10-13T08:17:19.740Z,14.66
2017-10-13T08:18:20.175Z,14.86
2017-10-13T08:19:20.611Z,14.73
2017-10-13T08:20:21.049Z,15.00
2017-10-13T08:21:21.481Z,14.81
2017-10-13T08:22:21.922Z,14.63
2017-10-13T08:23:22.353Z,15.04
2017-10-13T08:24:22.784Z,14.94
2017-10-13T08:25:23.216Z,15.10
2017-10-13T08:26:23.654Z,15.51
2017-10-13T08:27:24.088Z,15.68
2017-10-13T08:28:24.526Z,15.88
2017-10-13T08:29:24.960Z,15.51
2017-10-13T08:30:25.400Z,15.92
2017-10-13T08:31:25.832Z,16.38
2017-10-13T08:32:26.269Z,16.39
2017-10-13T08:33:26.707Z,15.92
2017-10-13T08:34:27.142Z,15.95
2017-10-13T08:35:27.585Z,16.68
2017-10-13T08:36:28.017Z,16.08
2017-10-13T08:37:28.453Z,15.58
2017-10-13T08:38:28.892Z,15.55
2017-10-13T08:39:29.328Z,16.10
2017-10-13T08:40:29.779Z,15.70
2017-10-13T08:41:30.206Z,15.47
2017-10-13T08:42:30.645Z,16.00
2017-10-13T08:43:31.082Z,15.67
2017-10-13T08:44:31.523Z,16.02
2017-10-13T08:45:31.963Z,15.94
2017-10-13T08:46:32.403Z,16.39
2017-10-13T08:47:32.837Z,16.50
2017-10-13T08:48:33.278Z,16.47
2017-10-13T08:49:33.717Z,15.98
2017-10-13T08:50:34.157Z,16.13
2017-10-13T08:51:34.591Z,16.21
2017-10-13T08:52:35.037Z,16.21
2017-10-13T08:53:35.474Z,16.02
2017-10-13T08:54:35.917Z,16.20
2017-10-13T08:55:36.357Z,16.46
2017-10-13T08:56:36.800Z,16.29
2017-10-13T08:57:37.236Z,16.28
2017-10-13T08:58:37.678Z,16.35
2017-10-13T08:59:38.117Z,16.23
2017-10-13T09:00:38.561Z,16.53
2017-10-13T09:01:39.002Z,16.50
2017-10-13T09:02:39.444Z,17.63
2017-10-13T09:03:39.886Z,18.31
2017-10-13T09:04:40.334Z,18.08
2017-10-13T09:05:40.768Z,18.52
2017-10-13T09:06:41.229Z,17.59
2017-10-13T09:07:41.657Z,16.68
2017-10-13T09:08:42.097Z,16.79
2017-10-13T09:09:42.551Z,16.91
2017-10-13T09:10:42.984Z,17.36
2017-10-13T09:11:43.426Z,16.66
2017-10-13T09:12:43.868Z,16.78
2017-10-13T09:13:44.311Z,17.02
2017-10-13T09:14:44.761Z,16.94
2017-10-13T09:15:45.200Z,17.63
2017-10-13T09:16:45.643Z,18.16
2017-10-13T09:17:46.086Z,17.94
2017-10-13T09:18:46.524Z,16.65
2017-10-13T09:19:46.964Z,15.75
2017-10-13T09:20:47.409Z,15.92
2017-10-13T09:21:47.850Z,16.01
2017-10-13T09:22:48.294Z,15.91
2017-10-13T09:23:48.749Z,16.49
2017-10-13T09:24:49.171Z,16.81
2017-10-13T09:25:49.613Z,16.61
2017-10-13T09:26:50.055Z,17.05
2017-10-13T09:27:50.505Z,17.23
2017-10-13T09:28:50.934Z,17.72
2017-10-13T09:29:51.374Z,18.10
2017-10-13T09:30:51.821Z,18.45
2017-10-13T09:31:52.249Z,18.66
2017-10-13T09:32:52.695Z,18.65
2017-10-13T09:33:53.140Z,18.31
2017-10-13T09:34:53.581Z,18.83
2017-10-13T09:35:54.054Z,18.53
2017-10-13T09:36:54.462Z,19.12
2017-10-13T09:37:54.912Z,19.30
2017-10-13T09:38:55.353Z,18.58
2017-10-13T09:39:55.797Z,18.50
2017-10-13T09:40:56.243Z,19.40
2017-10-13T09:41:56.687Z,20.34
2017-10-13T09:42:57.136Z,20.52
2017-10-13T09:43:57.577Z,19.88
2017-10-13T09:44:58.024Z,20.10
2017-10-13T09:45:58.468Z,18.66
2017-10-13T09:46:58.918Z,17.54
2017-10-13T09:47:59.360Z,17.41
2017-10-13T09:48:59.817Z,17.36
2017-10-13T09:50:00.254Z,17.90
2017-10-13T09:51:00.701Z,17.39
2017-10-13T09:52:01.143Z,17.68
2017-10-13T09:53:01.587Z,18.08
2017-10-13T09:54:02.040Z,18.29
2017-10-13T09:55:02.482Z,18.41
2017-10-13T09:56:02.927Z,18.50
2017-10-13T09:57:03.378Z,18.34
2017-10-13T09:58:03.810Z,18.31
2017-10-13T09:59:04.253Z,19.09
2017-10-13T10:00:04.695Z,19.29
2017-10-13T10:01:05.141Z,19.45
2017-10-13T10:02:05.587Z,19.47
2017-10-13T10:03:06.028Z,19.70
2017-10-13T10:04:06.469Z,19.12
2017-10-13T10:05:06.916Z,19.27
2017-10-13T10:06:07.355Z,18.55
2017-10-13T10:07:07.799Z,19.27
2017-10-13T10:08:08.248Z,19.82
2017-10-13T10:09:08.686Z,20.26
2017-10-13T10:10:09.136Z,20.62
2017-10-13T10:11:09.580Z,20.88
2017-10-13T10:12:10.021Z,21.15
2017-10-13T10:13:10.467Z,21.24
2017-10-13T10:14:10.910Z,22.14
2017-10-13T10:15:11.356Z,21.82
2017-10-13T10:16:11.802Z,20.28
2017-10-13T10:17:12.250Z,18.73
2017-10-13T10:18:12.702Z,18.93
2017-10-13T10:19:13.140Z,18.83
2017-10-13T10:20:13.586Z,18.23
2017-10-13T10:21:14.038Z,17.67
2017-10-13T10:22:14.477Z,18.01
2017-10-13T10:23:14.941Z,18.18
2017-10-13T10:24:15.372Z,17.80
2017-10-13T10:25:15.818Z,17.56
2017-10-13T10:26:16.259Z,17.80
2017-10-13T10:27:16.709Z,17.89
2017-10-13T10:28:17.151Z,17.27
2017-10-13T10:29:17.598Z,17.20
2017-10-13T10:30:18.045Z,17.12
2017-10-13T10:31:18.491Z,17.59
2017-10-13T10:32:18.930Z,17.49
2017-10-13T10:33:19.377Z,17.16
2017-10-13T10:34:19.821Z,17.05
2017-10-13T10:35:20.267Z,16.57
2017-10-13T10:36:20.702Z,16.66
2017-10-13T10:37:21.150Z,16.56
2017-10-13T10:38:21.602Z,16.53
2017-10-13T10:39:22.031Z,16.46
2017-10-13T10:40:22.476Z,16.38
2017-10-13T10:41:22.915Z,16.10
2017-10-13T10:42:23.357Z,16.17
2017-10-13T10:43:23.795Z,16.31
2017-10-13T10:44:24.238Z,16.36
2017-10-13T10:45:24.672Z,16.58
2017-10-13T10:46:25.111Z,16.33
2017-10-13T10:47:25.551Z,16.35
2017-10-13T10:48:25.995Z,16.31
2017-10-13T10:49:26.430Z,15.98
2017-10-13T10:50:26.874Z,16.13
2017-10-13T10:51:27.325Z,16.12
2017-10-13T10:52:27.780Z,16.17
2017-10-13T10:53:28.231Z,16.49
2017-10-13T10:54:28.626Z,16.42
2017-10-13T10:55:29.061Z,16.65
2017-10-13T10:56:29.500Z,16.38
2017-10-13T10:57:29.943Z,16.71
2017-10-13T10:58:30.378Z,17.02
2017-10-13T10:59:30.813Z,17.11
2017-10-13T11:00:31.252Z,16.74
2017-10-13T11:01:32.739Z,16.71
2017-10-13T11:02:32.121Z,16.43
2017-10-13T11:03:32.569Z,16.50
2017-10-13T11:04:33.004Z,16.86
2017-10-13T11:05:33.443Z,16.71
2017-10-13T11:06:33.883Z,16.89
2017-10-13T11:07:34.342Z,17.08
2017-10-13T11:08:34.795Z,17.56
2017-10-13T11:09:35.209Z,17.83
2017-10-13T11:10:35.637Z,17.54
2017-10-13T11:11:36.074Z,17.86
2017-10-13T11:12:36.511Z,17.49
2017-10-13T11:13:36.953Z,17.11
2017-10-13T11:14:37.403Z,17.30
2017-10-13T11:15:37.827Z,17.29
2017-10-13T11:16:38.277Z,17.02
2017-10-13T11:17:38.762Z,17.05
2017-10-13T11:18:39.143Z,17.06
2017-10-13T11:19:39.579Z,17.22
2017-10-13T11:20:40.020Z,17.45
2017-10-13T11:21:40.460Z,17.14
2017-10-13T11:22:40.898Z,17.22
2017-10-13T11:23:41.337Z,17.60
2017-10-13T11:24:41.777Z,17.56
2017-10-13T11:25:42.219Z,17.92
2017-10-13T11:26:42.658Z,17.87
2017-10-13T11:27:43.092Z,18.26
2017-10-13T11:28:43.531Z,18.49
2017-10-13T11:29:43.975Z,18.58
2017-10-13T11:30:44.413Z,18.37
2017-10-13T11:31:44.856Z,18.22
2017-10-13T11:32:45.293Z,17.63
2017-10-13T11:33:45.738Z,17.20
2017-10-13T11:34:46.180Z,17.22
2017-10-13T11:35:46.614Z,17.70
2017-10-13T11:36:47.068Z,17.76
2017-10-13T11:37:47.497Z,17.67
2017-10-13T11:38:47.936Z,17.34
2017-10-13T11:39:48.379Z,17.51
2017-10-13T11:40:48.813Z,17.59
2017-10-13T11:41:49.248Z,17.64
2017-10-13T11:42:49.694Z,17.34
2017-10-13T11:43:50.137Z,17.38
2017-10-13T11:44:50.572Z,17.74
2017-10-13T11:45:51.004Z,17.82
2017-10-13T11:46:51.447Z,17.60
2017-10-13T11:47:51.887Z,17.78
2017-10-13T11:48:52.325Z,17.97
2017-10-13T11:49:52.763Z,18.20
2017-10-13T11:50:53.201Z,18.29
2017-10-13T11:51:53.644Z,18.43
2017-10-13T11:52:54.079Z,18.35
2017-10-13T11:53:54.522Z,18.49
2017-10-13T11:54:54.958Z,18.38
2017-10-13T11:55:55.399Z,18.25
2017-10-13T11:56:55.840Z,18.20
2017-10-13T11:57:56.280Z,18.55
2017-10-13T11:58:56.711Z,18.77
2017-10-13T11:59:57.155Z,18.65
2017-10-13T12:00:57.591Z,18.38
2017-10-13T12:01:58.036Z,18.13
2017-10-13T12:02:58.469Z,18.05
2017-10-13T12:03:58.908Z,17.49
2017-10-13T12:04:59.346Z,17.48
2017-10-13T12:05:59.784Z,17.85
2017-10-13T12:07:00.228Z,17.97
2017-10-13T12:08:00.662Z,18.10
2017-10-13T12:09:01.098Z,18.18
2017-10-13T12:10:01.547Z,18.40
2017-10-13T12:11:01.978Z,18.55
2017-10-13T12:12:02.416Z,18.58
2017-10-13T12:13:02.855Z,18.75
2017-10-13T12:14:03.292Z,18.37
2017-10-13T12:15:03.730Z,18.43
2017-10-13T12:16:04.171Z,18.05
2017-10-13T12:17:04.608Z,18.26
2017-10-13T12:18:05.049Z,18.40
2017-10-13T12:19:05.483Z,18.43
2017-10-13T12:20:05.924Z,18.38
2017-10-13T12:21:06.367Z,18.04
2017-10-13T12:22:06.802Z,17.74
2017-10-13T12:23:07.241Z,17.83
2017-10-13T12:24:07.675Z,18.03
2017-10-13T12:25:08.115Z,18.20
2017-10-13T12:26:08.553Z,18.28
2017-10-13T12:27:08.991Z,18.44
2017-10-13T12:28:09.431Z,18.52
2017-10-13T12:29:09.870Z,18.53
2017-10-13T12:30:10.325Z,18.74
2017-10-13T12:31:10.747Z,18.93
2017-10-13T12:32:11.196Z,18.98
2017-10-13T12:33:11.624Z,18.93
2017-10-13T12:34:12.062Z,18.89
2017-10-13T12:35:12.497Z,18.59
2017-10-13T12:36:12.940Z,18.73
2017-10-13T12:37:13.375Z,18.77
2017-10-13T12:38:13.814Z,18.58
2017-10-13T12:39:14.255Z,18.66
2017-10-13T12:40:14.691Z,18.63
2017-10-13T12:41:15.128Z,18.40
2017-10-13T12:42:15.569Z,17.94
2017-10-13T12:43:16.008Z,17.78
2017-10-13T12:44:16.448Z,17.76
2017-10-13T12:45:16.883Z,17.80
2017-10-13T12:46:17.319Z,17.79
2017-10-13T12:47:17.758Z,17.82
2017-10-13T12:48:18.206Z,17.76
2017-10-13T12:49:18.634Z,17.89
2017-10-13T12:50:19.072Z,17.85
2017-10-13T12:51:19.512Z,17.74
2017-10-13T12:52:19.950Z,17.74
2017-10-13T12:53:20.386Z,17.70
2017-10-13T12:54:20.824Z,17.38
2017-10-13T12:55:21.261Z,17.26
2017-10-13T12:56:21.702Z,17.19
2017-10-13T12:57:22.139Z,17.11
2017-10-13T12:58:22.575Z,17.15