createdAt,value
2022-10-18T00:01:13.629Z,17.55
2022-10-18T00:03:16.499Z,17.52
2022-10-18T00:05:19.362Z,17.53
2022-10-18T00:07:22.139Z,17.51
2022-10-18T00:09:24.955Z,17.48
2022-10-18T00:11:27.772Z,17.49
2022-10-18T00:13:30.659Z,17.58
2022-10-18T00:15:34.992Z,17.52
2022-10-18T00:17:38.832Z,17.47
2022-10-18T00:19:41.585Z,17.48
2022-10-18T00:23:53.798Z,17.51
2022-10-18T00:26:00.312Z,17.40
2022-10-18T00:28:03.099Z,17.41
2022-10-18T00:30:07.157Z,17.45
2022-10-18T00:32:12.008Z,17.45
2022-10-18T00:34:16.567Z,17.51
2022-10-18T00:36:19.315Z,17.38
2022-10-18T00:38:22.063Z,17.44
2022-10-18T00:40:24.808Z,17.49
2022-10-18T00:42:31.296Z,17.51
2022-10-18T00:45:04.912Z,17.47
2022-10-18T00:47:12.152Z,17.43
2022-10-18T00:49:20.020Z,17.51
2022-10-18T00:51:24.616Z,17.56
2022-10-18T00:53:27.217Z,17.49
2022-10-18T00:55:32.859Z,17.56
2022-10-18T00:57:36.079Z,17.62
2022-10-18T00:59:39.577Z,17.64
2022-10-18T01:01:42.399Z,17.68
2022-10-18T01:03:46.640Z,17.67
2022-10-18T01:05:49.925Z,17.67
2022-10-18T01:08:16.055Z,17.70
2022-10-18T01:10:27.816Z,17.68
2022-10-18T01:12:40.355Z,17.70
2022-10-18T01:14:48.154Z,17.68
2022-10-18T01:16:58.681Z,17.63
2022-10-18T01:19:12.277Z,17.64
2022-10-18T01:21:25.281Z,17.69
2022-10-18T01:23:40.370Z,17.76
2022-10-18T01:25:55.737Z,17.68
2022-10-18T01:28:08.931Z,17.71
2022-10-18T01:30:44.048Z,17.76
2022-10-18T01:32:50.160Z,17.76
2022-10-18T01:34:58.487Z,17.79
2022-10-18T01:37:03.922Z,17.77
2022-10-18T01:39:09.973Z,17.74
2022-10-18T01:41:15.980Z,17.75
2022-10-18T01:43:21.190Z,17.77
2022-10-18T01:45:26.159Z,17.80
2022-10-18T01:47:30.539Z,17.79
2022-10-18T01:49:34.364Z,17.67
2022-10-18T01:51:37.170Z,17.76
2022-10-18T01:53:39.949Z,17.74
2022-10-18T01:55:46.129Z,17.71
2022-10-18T01:58:00.141Z,17.70
2022-10-18T02:00:07.333Z,17.68
2022-10-18T02:02:27.457Z,17.69
2022-10-18T02:04:40.274Z,17.68
2022-10-18T02:06:46.659Z,17.71
2022-10-18T02:08:54.027Z,17.72
2022-10-18T02:11:01.882Z,17.74
2022-10-18T02:13:05.019Z,17.65
2022-10-18T02:15:09.897Z,17.64
2022-10-18T02:17:13.973Z,17.60
2022-10-18T02:19:21.448Z,17.60
2022-10-18T02:21:26.810Z,17.64
2022-10-18T02:23:30.080Z,17.56
2022-10-18T02:25:35.081Z,17.59
2022-10-18T02:27:38.370Z,17.57
2022-10-18T02:29:42.659Z,17.58
2022-10-18T02:31:48.329Z,17.49
2022-10-18T02:33:54.632Z,17.53
2022-10-18T02:36:03.636Z,17.57
2022-10-18T02:38:10.552Z,17.59
2022-10-18T02:40:13.371Z,17.57
2022-10-18T02:42:16.747Z,17.51
2022-10-18T02:44:19.528Z,17.54
2022-10-18T02:46:22.513Z,17.51
2022-10-18T02:48:25.435Z,17.47
2022-10-18T02:50:28.241Z,17.41
2022-10-18T02:52:30.990Z,17.34
2022-10-18T02:54:35.384Z,17.31
2022-10-18T02:56:38.173Z,17.29
2022-10-18T02:58:40.881Z,17.30
2022-10-18T03:00:43.678Z,17.35
2022-10-18T03:02:46.414Z,17.36
2022-10-18T03:04:49.335Z,17.38
2022-10-18T03:06:52.100Z,17.35
2022-10-18T03:08:54.987Z,17.41
2022-10-18T03:10:59.094Z,17.47
2022-10-18T03:13:01.887Z,17.48
2022-10-18T03:15:05.286Z,17.57
2022-10-18T03:17:08.146Z,17.53
2022-10-18T03:19:10.890Z,17.50
2022-10-18T03:21:14.095Z,17.48
2022-10-18T03:23:17.046Z,17.50
2022-10-18T03:25:20.749Z,17.46
2022-10-18T03:27:24.917Z,17.39
2022-10-18T03:29:27.753Z,17.30
2022-10-18T03:33:38.222Z,17.23
2022-10-18T03:35:41.147Z,17.28
2022-10-18T03:37:43.950Z,17.31
2022-10-18T03:39:46.731Z,17.26
2022-10-18T03:41:49.612Z,17.25
2022-10-18T03:43:53.722Z,17.23
2022-10-18T03:45:56.549Z,17.20
2022-10-18T03:47:59.391Z,17.27
2022-10-18T03:50:02.144Z,17.33
2022-10-18T03:52:04.974Z,17.37
2022-10-18T03:54:07.712Z,17.38
2022-10-18T03:56:10.560Z,17.56
2022-10-18T03:58:13.325Z,17.44
2022-10-18T04:00:17.579Z,17.31
2022-10-18T04:02:20.351Z,17.30
2022-10-18T04:04:23.314Z,17.23
2022-10-18T04:06:26.079Z,17.41
2022-10-18T04:08:28.824Z,17.25
2022-10-18T04:10:31.965Z,17.23
2022-10-18T04:12:34.937Z,17.31
2022-10-18T04:14:37.780Z,17.26
2022-10-18T04:16:41.841Z,17.18
2022-10-18T04:18:44.608Z,17.22
2022-10-18T04:20:47.369Z,17.25
2022-10-18T04:22:52.682Z,17.30
2022-10-18T04:24:56.748Z,17.37
2022-10-18T04:26:59.490Z,17.39
2022-10-18T04:29:02.344Z,17.38
2022-10-18T04:31:05.205Z,17.37
2022-10-18T04:33:09.331Z,17.39
2022-10-18T04:35:12.184Z,17.40
2022-10-18T04:37:14.898Z,17.36
2022-10-18T04:39:17.838Z,17.39
2022-10-18T04:41:20.634Z,17.33
2022-10-18T04:43:23.456Z,17.35
2022-10-18T04:45:26.204Z,17.39
2022-10-18T04:47:29.144Z,17.33
2022-10-18T04:49:33.838Z,17.36
2022-10-18T04:51:36.413Z,17.26
2022-10-18T04:53:39.207Z,17.23
2022-10-18T04:55:44.679Z,17.25
2022-10-18T04:57:47.490Z,17.27
2022-10-18T04:59:50.263Z,17.27
2022-10-18T05:01:53.075Z,17.23
2022-10-18T05:03:56.338Z,17.21
2022-10-18T05:06:02.711Z,17.20
2022-10-18T05:08:06.831Z,17.17
2022-10-18T05:10:10.474Z,17.13
2022-10-18T05:12:13.233Z,17.12
2022-10-18T05:14:15.959Z,17.08
2022-10-18T05:16:18.787Z,17.02
2022-10-18T05:18:21.651Z,17.02
2022-10-18T05:20:24.425Z,17.04
2022-10-18T05:22:29.605Z,17.02
2022-10-18T05:24:32.603Z,17.04
2022-10-18T05:26:35.399Z,17.07
2022-10-18T05:28:40.141Z,17.07
2022-10-18T05:30:43.605Z,17.05
2022-10-18T05:32:46.393Z,17.05
2022-10-18T05:34:49.148Z,17.00
2022-10-18T05:36:51.933Z,16.99
2022-10-18T05:38:58.664Z,17.03
2022-10-18T05:41:05.375Z,17.00
2022-10-18T05:43:08.216Z,16.99
2022-10-18T05:45:11.305Z,16.99
2022-10-18T05:47:14.412Z,17.03
2022-10-18T05:49:17.269Z,17.00
2022-10-18T05:51:20.365Z,17.01
2022-10-18T05:53:36.359Z,17.13
2022-10-18T05:55:41.151Z,17.01
2022-10-18T05:57:43.904Z,16.96
2022-10-18T05:59:46.735Z,16.94
2022-10-18T06:01:49.514Z,16.95
2022-10-18T06:03:52.418Z,16.93
2022-10-18T06:06:00.452Z,16.94
2022-10-18T06:08:05.323Z,17.05
2022-10-18T06:10:12.296Z,17.15
2022-10-18T06:12:16.470Z,16.97
2022-10-18T06:14:19.318Z,16.85
2022-10-18T06:16:26.215Z,16.79
2022-10-18T06:18:31.334Z,16.92
2022-10-18T06:20:34.090Z,16.84
2022-10-18T06:22:36.889Z,16.82
2022-10-18T06:24:39.851Z,16.75
2022-10-18T06:26:42.610Z,16.75
2022-10-18T06:28:46.842Z,16.80
2022-10-18T06:30:49.862Z,16.79
2022-10-18T06:32:52.578Z,16.90
2022-10-18T06:34:55.357Z,16.91
2022-10-18T06:36:58.855Z,16.93
2022-10-18T06:39:02.487Z,16.97
2022-10-18T06:41:06.608Z,16.95
2022-10-18T06:43:20.507Z,16.75
2022-10-18T06:45:25.640Z,16.75
2022-10-18T06:47:28.390Z,16.83
2022-10-18T06:49:31.208Z,16.87
2022-10-18T06:51:34.007Z,16.93
2022-10-18T06:53:44.085Z,16.95
2022-10-18T06:55:51.370Z,16.87
2022-10-18T06:57:54.296Z,16.91
2022-10-18T06:59:57.059Z,16.83
2022-10-18T07:02:01.275Z,16.86
2022-10-18T07:04:04.483Z,16.76
2022-10-18T07:06:09.694Z,16.75
2022-10-18T07:08:12.414Z,16.73
2022-10-18T07:10:15.192Z,16.87
2022-10-18T07:12:18.002Z,16.84
2022-10-18T07:14:20.786Z,16.72
2022-10-18T07:16:23.582Z,16.73
2022-10-18T07:18:28.452Z,16.69
2022-10-18T07:20:31.271Z,16.67
2022-10-18T07:22:34.032Z,16.67
2022-10-18T07:24:36.770Z,16.64
2022-10-18T07:26:39.531Z,16.69
2022-10-18T07:28:42.978Z,16.77
2022-10-18T07:30:45.754Z,16.82
2022-10-18T07:32:48.558Z,16.88
2022-10-18T07:34:52.653Z,16.94
2022-10-18T07:36:55.360Z,16.98
2022-10-18T07:38:58.227Z,17.02
2022-10-18T07:41:02.262Z,17.03
2022-10-18T07:43:06.239Z,17.02
2022-10-18T07:45:12.427Z,17.05
2022-10-18T07:47:15.207Z,17.07
2022-10-18T07:49:17.994Z,17.06
2022-10-18T07:51:22.734Z,17.07
2022-10-18T07:53:25.529Z,17.06
2022-10-18T07:55:28.319Z,17.10
2022-10-18T07:57:31.402Z,17.13
2022-10-18T07:59:34.509Z,17.17
2022-10-18T08:01:38.377Z,17.18
2022-10-18T08:03:42.239Z,17.22
2022-10-18T08:05:44.971Z,17.25
2022-10-18T08:07:49.115Z,17.28
2022-10-18T08:09:51.920Z,17.28
2022-10-18T08:11:54.689Z,17.28
2022-10-18T08:13:57.437Z,17.32
2022-10-18T08:16:01.230Z,17.35
2022-10-18T08:18:04.167Z,17.39
2022-10-18T08:20:12.616Z,17.44
2022-10-18T08:22:30.010Z,17.40
2022-10-18T08:24:34.091Z,17.44
2022-10-18T08:26:36.990Z,17.45
2022-10-18T08:28:41.708Z,17.48
2022-10-18T08:30:46.422Z,17.38
2022-10-18T08:32:49.122Z,17.40
2022-10-18T08:34:52.111Z,17.48
2022-10-18T08:36:54.863Z,17.56
2022-10-18T08:38:57.601Z,17.58
2022-10-18T08:41:03.479Z,17.61
2022-10-18T08:43:11.549Z,17.64
2022-10-18T08:45:30.081Z,17.68
2022-10-18T08:47:40.098Z,17.73
2022-10-18T08:49:47.557Z,17.79
2022-10-18T08:51:52.689Z,17.82
2022-10-18T08:54:03.915Z,17.86
2022-10-18T08:56:14.706Z,17.89
2022-10-18T08:58:21.436Z,17.94
2022-10-18T09:00:26.311Z,17.97
2022-10-18T09:02:43.793Z,18.00
2022-10-18T09:04:53.218Z,17.96
2022-10-18T09:07:13.064Z,17.96
2022-10-18T09:09:29.136Z,17.94
2022-10-18T09:11:47.114Z,17.88
2022-10-18T09:14:03.538Z,17.91
2022-10-18T09:16:08.939Z,18.00
2022-10-18T09:18:23.807Z,18.11
2022-10-18T09:20:29.696Z,18.20
2022-10-18T09:22:43.102Z,18.31
2022-10-18T09:24:49.899Z,18.43
2022-10-18T09:26:58.831Z,18.45
2022-10-18T09:29:14.272Z,18.44
2022-10-18T09:31:23.035Z,18.34
2022-10-18T09:33:46.778Z,18.43
2022-10-18T09:35:54.610Z,18.45
2022-10-18T09:38:06.609Z,18.52
2022-10-18T09:40:19.125Z,18.54
2022-10-18T09:42:29.260Z,18.52
2022-10-18T09:44:37.468Z,18.51
2022-10-18T09:46:45.322Z,18.54
2022-10-18T09:48:51.846Z,18.52
2022-10-18T09:50:59.167Z,18.52
2022-10-18T09:53:09.221Z,18.57
2022-10-18T09:55:19.449Z,18.65
2022-10-18T09:57:30.485Z,18.68
2022-10-18T09:59:41.051Z,18.73
2022-10-18T10:01:43.991Z,18.76
2022-10-18T10:03:46.762Z,18.80
2022-10-18T10:06:03.540Z,18.86
2022-10-18T10:08:06.350Z,18.87
2022-10-18T10:10:15.950Z,18.90
2022-10-18T10:12:31.648Z,18.89
2022-10-18T10:14:44.635Z,18.87
2022-10-18T10:16:52.864Z,18.84
2022-10-18T10:18:55.988Z,18.83
2022-10-18T10:21:00.695Z,18.85
2022-10-18T10:23:09.950Z,18.86
2022-10-18T10:25:23.598Z,18.79
2022-10-18T10:27:34.582Z,18.93
2022-10-18T10:29:53.701Z,19.06
2022-10-18T10:32:04.524Z,19.17
2022-10-18T10:34:20.066Z,19.32
2022-10-18T10:36:22.934Z,19.25
2022-10-18T10:38:27.964Z,19.22
2022-10-18T10:40:31.858Z,19.13
2022-10-18T10:42:39.262Z,19.27
2022-10-18T10:44:55.461Z,19.29
2022-10-18T10:46:58.891Z,19.39
2022-10-18T10:49:34.914Z,19.57
2022-10-18T10:51:31.274Z,19.60
2022-10-18T10:53:45.021Z,19.61
2022-10-18T10:55:54.930Z,19.62
2022-10-18T10:57:59.986Z,19.54
2022-10-18T11:00:02.916Z,19.49
2022-10-18T11:02:26.968Z,19.35
2022-10-18T11:04:31.333Z,19.26
2022-10-18T11:06:43.937Z,19.21
2022-10-18T11:08:47.175Z,19.21
2022-10-18T11:11:06.212Z,19.25
2022-10-18T11:13:24.180Z,19.30
2022-10-18T11:15:32.535Z,19.35
2022-10-18T11:17:40.527Z,19.36
2022-10-18T11:19:59.932Z,19.35
2022-10-18T11:22:07.574Z,19.40
2022-10-18T11:24:16.969Z,19.44
2022-10-18T11:26:39.395Z,19.45
2022-10-18T11:29:00.484Z,19.45
2022-10-18T11:31:13.283Z,19.39
2022-10-18T11:33:33.663Z,19.32
2022-10-18T11:35:53.418Z,19.30
2022-10-18T11:38:11.949Z,19.32
2022-10-18T11:40:32.613Z,19.29
2022-10-18T11:42:48.526Z,19.27
2022-10-18T11:45:04.080Z,19.22
2022-10-18T11:47:14.890Z,19.15
2022-10-18T11:49:30.809Z,19.18
2022-10-18T11:52:07.130Z,19.19
2022-10-18T11:54:26.489Z,19.23
2022-10-18T11:56:38.306Z,19.22
2022-10-18T11:58:54.462Z,19.26
2022-10-18T12:01:04.411Z,19.22
2022-10-18T12:03:23.453Z,19.18
2022-10-18T12:05:27.008Z,19.14
2022-10-18T12:07:33.833Z,19.13
2022-10-18T12:09:39.977Z,19.14
2022-10-18T12:11:49.399Z,19.05
2022-10-18T12:13:58.789Z,19.03
2022-10-18T12:16:04.977Z,19.07
2022-10-18T12:18:14.202Z,19.07
2022-10-18T12:20:24.031Z,19.08
2022-10-18T12:22:33.872Z,19.10
2022-10-18T12:24:37.941Z,19.08
2022-10-18T12:26:40.891Z,19.08
2022-10-18T12:28:55.776Z,19.12
2022-10-18T12:31:00.580Z,19.03
2022-10-18T12:33:27.044Z,19.07
2022-10-18T12:35:35.885Z,19.22
2022-10-18T12:38:08.977Z,19.33
2022-10-18T12:40:20.322Z,19.42
2022-10-18T12:42:26.207Z,19.34
2022-10-18T12:44:32.234Z,19.32
2022-10-18T12:46:46.641Z,19.45
2022-10-18T12:49:03.911Z,19.43
2022-10-18T12:51:14.462Z,19.53
2022-10-18T12:53:21.319Z,19.45
2022-10-18T12:55:32.452Z,19.45
2022-10-18T12:58:21.705Z,19.42
2022-10-18T13:00:55.594Z,19.43
2022-10-18T13:03:32.025Z,19.44
2022-10-18T13:05:57.969Z,19.68
2022-10-18T13:08:22.773Z,19.60
2022-10-18T13:10:38.083Z,19.62
2022-10-18T13:12:59.383Z,19.64
2022-10-18T13:15:24.742Z,19.65
2022-10-18T13:17:35.395Z,19.65
2022-10-18T13:19:58.070Z,19.67
2022-10-18T13:22:29.450Z,19.65
2022-10-18T13:24:38.856Z,19.66
2022-10-18T13:26:58.147Z,19.63
2022-10-18T13:29:31.484Z,19.66
2022-10-18T13:31:41.054Z,19.73
2022-10-18T13:33:44.083Z,19.79
2022-10-18T13:35:52.687Z,19.83
2022-10-18T13:38:00.809Z,19.73
2022-10-18T13:40:17.189Z,19.70
2022-10-18T13:42:30.601Z,19.71
2022-10-18T13:44:37.704Z,19.76
2022-10-18T13:47:20.513Z,19.82
2022-10-18T13:49:35.982Z,19.84
2022-10-18T13:51:50.375Z,19.80
2022-10-18T13:54:02.091Z,19.80
2022-10-18T13:56:34.239Z,19.84
2022-10-18T13:58:53.884Z,19.83
2022-10-18T14:01:16.894Z,19.76
2022-10-18T14:03:57.062Z,19.86
2022-10-18T14:06:07.424Z,19.89
2022-10-18T14:08:16.653Z,19.90
2022-10-18T14:10:43.309Z,19.92
2022-10-18T14:12:54.622Z,19.87
2022-10-18T14:15:04.369Z,19.92
2022-10-18T14:17:18.064Z,19.85
2022-10-18T14:19:30.078Z,19.86
2022-10-18T14:21:39.272Z,19.78
2022-10-18T14:23:45.484Z,19.78
2022-10-18T14:25:49.719Z,19.73
2022-10-18T14:28:13.770Z,19.68
2022-10-18T14:30:19.036Z,19.64
2022-10-18T14:32:28.495Z,19.67
2022-10-18T14:34:31.374Z,19.64
2022-10-18T14:36:40.879Z,19.61
2022-10-18T14:38:51.280Z,19.61
2022-10-18T14:41:06.191Z,19.62
2022-10-18T14:43:12.156Z,19.52
2022-10-18T14:45:20.264Z,19.56
2022-10-18T14:47:25.399Z,19.57
2022-10-18T14:49:28.768Z,19.58
2022-10-18T14:51:36.429Z,19.63
2022-10-18T14:53:41.772Z,19.62
2022-10-18T14:55:44.931Z,19.61
2022-10-18T14:57:49.158Z,19.62
2022-10-18T14:59:57.987Z,19.60
2022-10-18T15:02:05.388Z,19.58
2022-10-18T15:04:11.730Z,19.54
2022-10-18T15:06:17.928Z,19.54
2022-10-18T15:08:21.561Z,19.53
2022-10-18T15:10:28.286Z,19.55
2022-10-18T15:12:36.832Z,19.55
2022-10-18T15:14:51.899Z,19.57
2022-10-18T15:17:00.078Z,19.56
2022-10-18T15:19:06.362Z,19.56
2022-10-18T15:21:11.295Z,19.53
2022-10-18T15:23:22.254Z,19.56
2022-10-18T15:25:31.788Z,19.52
2022-10-18T15:27:39.102Z,19.50
2022-10-18T15:29:43.646Z,19.49
2022-10-18T15:31:48.931Z,19.35
2022-10-18T15:33:52.279Z,19.34
2022-10-18T15:35:55.596Z,19.38
2022-10-18T15:38:00.117Z,19.37
2022-10-18T15:40:19.288Z,19.26
2022-10-18T15:42:40.474Z,19.28
2022-10-18T15:44:50.836Z,19.27
2022-10-18T15:46:58.098Z,19.26
2022-10-18T15:49:48.283Z,19.23
2022-10-18T15:52:12.243Z,19.15
2022-10-18T15:54:19.286Z,19.13
2022-10-18T15:56:30.683Z,19.12
2022-10-18T15:58:41.285Z,19.12
2022-10-18T16:00:44.769Z,19.10
2022-10-18T16:02:48.938Z,19.08
2022-10-18T16:04:51.707Z,19.07
2022-10-18T16:06:55.479Z,19.06
2022-10-18T16:08:58.558Z,19.00
2022-10-18T16:11:01.469Z,18.90
2022-10-18T16:13:04.204Z,18.93
2022-10-18T16:15:07.874Z,18.92
2022-10-18T16:17:16.774Z,18.84
2022-10-18T16:19:21.251Z,18.79
2022-10-18T16:21:25.448Z,18.52
2022-10-18T16:23:29.473Z,18.37
2022-10-18T16:25:32.363Z,18.26
2022-10-18T16:27:35.386Z,18.25
2022-10-18T16:29:38.208Z,18.26
2022-10-18T16:31:41.027Z,18.21
2022-10-18T16:33:43.827Z,18.16
2022-10-18T16:35:47.952Z,18.13
2022-10-18T16:37:50.899Z,17.94
2022-10-18T16:39:53.658Z,17.94
2022-10-18T16:41:56.414Z,18.03
2022-10-18T16:43:59.151Z,18.07
2022-10-18T16:46:02.864Z,18.14
2022-10-18T16:48:06.579Z,18.12
2022-10-18T16:50:15.792Z,18.18
2022-10-18T16:52:19.816Z,18.22
2022-10-18T16:54:22.904Z,18.22
2022-10-18T16:56:28.158Z,18.27
2022-10-18T16:58:33.290Z,18.30
2022-10-18T17:00:36.068Z,18.33
2022-10-18T17:02:38.880Z,18.32
2022-10-18T17:04:41.981Z,18.34
2022-10-18T17:06:44.927Z,18.34
2022-10-18T17:08:50.305Z,18.35
2022-10-18T17:10:55.315Z,18.35
2022-10-18T17:12:58.378Z,18.37
2022-10-18T17:15:01.150Z,18.37
2022-10-18T17:17:04.088Z,18.37
2022-10-18T17:19:09.119Z,18.38
2022-10-18T17:21:11.991Z,18.36
2022-10-18T17:23:15.190Z,18.34
2022-10-18T17:25:20.313Z,18.35
2022-10-18T17:27:23.233Z,18.37
2022-10-18T17:29:25.963Z,18.36
2022-10-18T17:31:28.985Z,18.36
2022-10-18T17:33:31.781Z,18.33
2022-10-18T17:35:34.715Z,18.32
2022-10-18T17:37:41.335Z,18.34
2022-10-18T17:39:45.461Z,18.31
2022-10-18T17:41:50.453Z,18.31
2022-10-18T17:43:53.294Z,18.29
2022-10-18T17:45:57.385Z,18.29
2022-10-18T17:48:00.132Z,18.28
2022-10-18T17:50:02.945Z,18.29
2022-10-18T17:52:07.147Z,18.28
2022-10-18T17:54:10.114Z,18.25
2022-10-18T17:56:13.651Z,18.23
2022-10-18T17:58:17.803Z,18.22
2022-10-18T18:00:20.727Z,18.20
2022-10-18T18:02:23.465Z,18.19
2022-10-18T18:04:26.257Z,18.17
2022-10-18T18:06:31.667Z,18.17
2022-10-18T18:08:34.499Z,18.14
2022-10-18T18:10:37.435Z,18.12
2022-10-18T18:12:40.271Z,18.11
2022-10-18T18:14:44.475Z,18.10
2022-10-18T18:16:48.605Z,18.07
2022-10-18T18:18:52.795Z,18.05
2022-10-18T18:20:55.585Z,18.03
2022-10-18T18:23:07.872Z,18.04
2022-10-18T18:25:11.155Z,18.04
2022-10-18T18:27:14.042Z,18.09
2022-10-18T18:29:17.101Z,18.09
2022-10-18T18:31:23.827Z,18.10
2022-10-18T18:33:26.618Z,18.07
2022-10-18T18:35:29.574Z,18.05
2022-10-18T18:37:32.687Z,18.08
2022-10-18T18:39:36.135Z,18.12
2022-10-18T18:41:38.925Z,18.12
2022-10-18T18:43:43.759Z,18.12
2022-10-18T18:45:51.855Z,18.10
2022-10-18T18:47:55.969Z,18.10
2022-10-18T18:49:58.787Z,18.09
2022-10-18T18:52:01.692Z,18.14
2022-10-18T18:54:05.048Z,18.10
2022-10-18T18:56:10.683Z,18.09
2022-10-18T18:58:16.515Z,18.09
2022-10-18T19:00:19.479Z,18.07
2022-10-18T19:02:22.314Z,18.05
2022-10-18T19:04:26.461Z,18.04
2022-10-18T19:06:31.284Z,18.04
2022-10-18T19:08:40.087Z,18.04
2022-10-18T19:10:48.953Z,18.03
2022-10-18T19:12:51.723Z,18.05
2022-10-18T19:14:54.526Z,18.08
2022-10-18T19:16:58.946Z,18.08
2022-10-18T19:19:04.859Z,18.06
2022-10-18T19:21:08.990Z,18.03
2022-10-18T19:23:14.611Z,18.03
2022-10-18T19:25:17.667Z,18.01
2022-10-18T19:27:20.421Z,18.00
2022-10-18T19:29:25.295Z,17.99
2022-10-18T19:31:28.206Z,18.00
2022-10-18T19:33:41.489Z,17.99
2022-10-18T19:35:53.753Z,17.95
2022-10-18T19:37:57.887Z,17.93
2022-10-18T19:40:00.800Z,17.91
2022-10-18T19:42:08.824Z,17.92
2022-10-18T19:44:11.682Z,17.91
2022-10-18T19:46:14.453Z,17.91
2022-10-18T19:48:17.282Z,17.93
2022-10-18T19:50:22.316Z,17.91
2022-10-18T19:52:28.333Z,17.87
2022-10-18T19:54:32.502Z,17.84
2022-10-18T19:56:35.337Z,17.83
2022-10-18T19:58:38.089Z,17.86
2022-10-18T20:00:40.856Z,17.88
2022-10-18T20:02:43.580Z,17.90
2022-10-18T20:04:46.317Z,17.86
2022-10-18T20:06:49.161Z,17.88
2022-10-18T20:08:52.155Z,17.91
2022-10-18T20:10:57.866Z,17.90
2022-10-18T20:13:00.661Z,17.89
2022-10-18T20:15:03.583Z,17.88
2022-10-18T20:17:06.414Z,17.87
2022-10-18T20:19:09.424Z,17.87
2022-10-18T20:21:13.876Z,17.86
2022-10-18T20:23:17.221Z,17.80
2022-10-18T20:25:19.967Z,17.80
2022-10-18T20:27:24.405Z,17.80
2022-10-18T20:29:27.158Z,17.80
2022-10-18T20:31:31.407Z,17.82
2022-10-18T20:33:37.078Z,17.80
2022-10-18T20:35:39.876Z,17.80
2022-10-18T20:37:42.619Z,17.82
2022-10-18T20:39:45.525Z,17.80
2022-10-18T20:41:49.196Z,17.79
2022-10-18T20:43:54.748Z,17.77
2022-10-18T20:45:58.469Z,17.75
2022-10-18T20:48:01.203Z,17.71
2022-10-18T20:50:04.570Z,17.72
2022-10-18T20:52:07.420Z,17.70
2022-10-18T20:54:11.113Z,17.70
2022-10-18T20:56:16.212Z,17.68
2022-10-18T20:58:20.292Z,17.67
2022-10-18T21:00:24.386Z,17.65
2022-10-18T21:02:27.148Z,17.62
2022-10-18T21:04:30.075Z,17.60
2022-10-18T21:06:34.767Z,17.60
2022-10-18T21:08:37.851Z,17.57
2022-10-18T21:10:40.617Z,17.56
2022-10-18T21:12:43.383Z,17.54
2022-10-18T21:14:46.161Z,17.53
2022-10-18T21:16:51.447Z,17.54
2022-10-18T21:18:54.769Z,17.52
2022-10-18T21:21:07.845Z,17.53
2022-10-18T21:23:14.842Z,17.48
2022-10-18T21:25:17.607Z,17.48
2022-10-18T21:27:20.362Z,17.47
2022-10-18T21:29:24.765Z,17.45
2022-10-18T21:31:31.630Z,17.42
2022-10-18T21:33:35.928Z,17.42
2022-10-18T21:35:43.429Z,17.41
2022-10-18T21:37:46.226Z,17.38
2022-10-18T21:39:49.191Z,17.38
2022-10-18T21:41:52.448Z,17.39
2022-10-18T21:43:56.351Z,17.39
2022-10-18T21:46:00.518Z,17.38
2022-10-18T21:48:04.174Z,17.36
2022-10-18T21:50:09.127Z,17.36
2022-10-18T21:52:11.936Z,17.35
2022-10-18T21:54:16.868Z,17.32
2022-10-18T21:56:21.447Z,17.29
2022-10-18T21:58:24.170Z,17.15
2022-10-18T22:00:29.187Z,17.19
2022-10-18T22:02:32.064Z,17.20
2022-10-18T22:04:35.783Z,17.21
2022-10-18T22:06:39.943Z,17.20
2022-10-18T22:08:44.001Z,17.19
2022-10-18T22:10:46.978Z,17.20
2022-10-18T22:12:49.773Z,17.21
2022-10-18T22:14:52.503Z,17.21
2022-10-18T22:16:55.253Z,17.22
2022-10-18T22:18:59.514Z,17.24
2022-10-18T22:21:08.234Z,17.25
2022-10-18T22:23:12.927Z,17.27
2022-10-18T22:25:15.778Z,17.26
2022-10-18T22:27:18.533Z,17.28
2022-10-18T22:29:22.625Z,17.32
2022-10-18T22:31:27.687Z,17.30
2022-10-18T22:33:30.961Z,17.30
2022-10-18T22:35:34.234Z,17.27
2022-10-18T22:37:37.242Z,17.29
2022-10-18T22:39:41.450Z,17.26
2022-10-18T22:41:45.075Z,17.24
2022-10-18T22:43:48.199Z,17.26
2022-10-18T22:45:50.901Z,17.21
2022-10-18T22:47:53.654Z,17.22
2022-10-18T22:49:56.366Z,17.19
2022-10-18T22:51:59.211Z,17.15
2022-10-18T22:54:01.974Z,17.13
2022-10-18T22:56:07.185Z,17.10
2022-10-18T22:58:09.943Z,17.13
2022-10-18T23:00:13.801Z,17.15
2022-10-18T23:02:16.578Z,17.07
2022-10-18T23:04:19.315Z,17.12
2022-10-18T23:06:25.113Z,17.09
2022-10-18T23:08:28.547Z,17.05
2022-10-18T23:10:31.508Z,16.97
2022-10-18T23:12:35.934Z,16.99
2022-10-18T23:14:38.870Z,16.93
2022-10-18T23:16:41.658Z,16.87
2022-10-18T23:18:44.824Z,16.84
2022-10-18T23:20:47.716Z,16.82
2022-10-18T23:22:50.543Z,16.83
2022-10-18T23:24:53.374Z,16.84
2022-10-18T23:26:56.102Z,16.75
2022-10-18T23:29:00.284Z,16.72
2022-10-18T23:31:10.016Z,16.67
2022-10-18T23:33:12.764Z,16.67
2022-10-18T23:35:15.665Z,16.65
2022-10-18T23:37:18.567Z,16.63
2022-10-18T23:39:21.357Z,16.64
2022-10-18T23:41:24.589Z,16.60
2022-10-18T23:43:27.653Z,16.56
2022-10-18T23:45:31.758Z,16.56
2022-10-18T23:47:34.706Z,16.60
2022-10-18T23:49:37.772Z,16.62
2022-10-18T23:51:40.505Z,16.64
2022-10-18T23:53:43.460Z,16.58
2022-10-18T23:55:56.593Z,16.55
2022-10-18T23:57:59.624Z,16.55
