createdAt,value
2023-04-15T00:01:10.216Z,10.65
2023-04-15T00:03:37.555Z,11.37
2023-04-15T00:06:05.035Z,10.52
2023-04-15T00:08:32.160Z,10.35
2023-04-15T00:11:02.971Z,10.62
2023-04-15T00:13:30.341Z,10.44
2023-04-15T00:15:57.448Z,10.77
2023-04-15T00:18:25.415Z,10.41
2023-04-15T00:20:52.594Z,10.41
2023-04-15T00:23:19.750Z,10.30
2023-04-15T00:25:47.505Z,10.24
2023-04-15T00:28:14.586Z,10.03
2023-04-15T00:30:42.285Z,10.11
2023-04-15T00:33:09.874Z,10.38
2023-04-15T00:35:37.450Z,10.46
2023-04-15T00:38:07.148Z,10.84
2023-04-15T00:40:35.262Z,10.28
2023-04-15T00:43:02.765Z,10.06
2023-04-15T00:45:30.530Z,10.10
2023-04-15T00:47:58.531Z,10.22
2023-04-15T00:50:25.891Z,10.69
2023-04-15T00:52:52.968Z,10.04
2023-04-15T00:55:20.288Z,10.22
2023-04-15T00:57:47.509Z,10.68
2023-04-15T01:00:14.937Z,10.25
2023-04-15T01:02:42.222Z,10.03
2023-04-15T01:05:09.693Z,10.37
2023-04-15T01:07:36.802Z,10.01
2023-04-15T01:10:05.627Z,10.05
2023-04-15T01:12:34.245Z,10.06
2023-04-15T01:15:02.194Z,10.21
2023-04-15T01:17:30.058Z,10.13
2023-04-15T01:19:57.978Z,10.68
2023-04-15T01:22:27.719Z,9.95
2023-04-15T01:25:20.077Z,10.27
2023-04-15T01:27:47.602Z,10.10
2023-04-15T01:30:15.577Z,10.17
2023-04-15T01:32:42.989Z,10.40
2023-04-15T01:35:10.582Z,10.35
2023-04-15T01:37:37.945Z,10.36
2023-04-15T01:40:06.161Z,10.20
2023-04-15T01:42:33.682Z,10.01
2023-04-15T01:45:00.830Z,10.18
2023-04-15T01:47:27.948Z,10.02
2023-04-15T01:49:55.067Z,10.28
2023-04-15T01:52:22.257Z,10.31
2023-04-15T01:54:49.346Z,10.07
2023-04-15T01:57:16.553Z,10.11
2023-04-15T01:59:43.781Z,10.38
2023-04-15T02:02:13.202Z,10.02
2023-04-15T02:04:40.278Z,10.02
2023-04-15T02:07:07.309Z,10.50
2023-04-15T02:09:34.343Z,10.57
2023-04-15T02:12:01.815Z,10.38
2023-04-15T02:14:28.996Z,10.85
2023-04-15T02:16:56.476Z,9.91
2023-04-15T02:19:23.624Z,10.55
2023-04-15T02:21:50.798Z,10.09
2023-04-15T02:24:17.943Z,10.44
2023-04-15T02:26:45.033Z,10.53
2023-04-15T02:29:12.257Z,10.47
2023-04-15T02:31:40.631Z,10.23
2023-04-15T02:34:08.220Z,9.91
2023-04-15T02:36:35.320Z,10.23
2023-04-15T02:39:04.251Z,10.65
2023-04-15T02:41:31.505Z,10.71
2023-04-15T02:43:58.596Z,10.31
2023-04-15T02:46:25.907Z,10.83
2023-04-15T02:48:53.806Z,10.11
2023-04-15T02:51:22.782Z,10.75
2023-04-15T02:53:50.895Z,10.29
2023-04-15T02:56:19.423Z,10.51
2023-04-15T02:58:46.757Z,10.12
2023-04-15T03:01:13.977Z,10.18
2023-04-15T03:03:41.284Z,10.27
2023-04-15T03:06:09.045Z,10.44
2023-04-15T03:08:36.410Z,10.34
2023-04-15T03:11:04.541Z,10.46
2023-04-15T03:13:31.673Z,10.89
2023-04-15T03:15:58.842Z,10.32
2023-04-15T03:18:26.293Z,10.68
2023-04-15T03:20:53.415Z,10.44
2023-04-15T03:23:20.782Z,10.32
2023-04-15T03:25:47.843Z,10.29
2023-04-15T03:28:17.303Z,10.41
2023-04-15T03:30:44.383Z,10.75
2023-04-15T03:33:11.458Z,10.96
2023-04-15T03:35:38.879Z,10.86
2023-04-15T03:38:06.440Z,10.58
2023-04-15T03:40:33.808Z,10.56
2023-04-15T03:43:03.380Z,10.51
2023-04-15T03:45:31.334Z,10.29
2023-04-15T03:48:07.370Z,10.46
2023-04-15T03:50:42.984Z,10.65
2023-04-15T03:53:10.059Z,10.54
2023-04-15T03:55:37.101Z,10.55
2023-04-15T03:58:04.245Z,10.53
2023-04-15T04:00:31.630Z,11.17
2023-04-15T04:02:58.875Z,10.70
2023-04-15T04:05:26.248Z,10.49
2023-04-15T04:07:53.295Z,10.66
2023-04-15T04:10:20.758Z,10.59
2023-04-15T04:12:47.821Z,10.48
2023-04-15T04:15:14.925Z,10.77
2023-04-15T04:17:42.289Z,10.63
2023-04-15T04:20:09.983Z,10.76
2023-04-15T04:22:41.313Z,10.54
2023-04-15T04:25:10.309Z,10.35
2023-04-15T04:27:38.147Z,10.52
2023-04-15T04:30:06.852Z,10.79
2023-04-15T04:32:34.031Z,10.74
2023-04-15T04:35:01.516Z,10.64
2023-04-15T04:37:28.592Z,10.84
2023-04-15T04:39:56.100Z,10.51
2023-04-15T04:42:26.307Z,10.55
2023-04-15T04:44:53.567Z,10.46
2023-04-15T04:47:20.736Z,10.63
2023-04-15T04:49:47.913Z,10.60
2023-04-15T04:52:17.396Z,10.38
2023-04-15T04:54:44.533Z,10.57
2023-04-15T04:57:13.480Z,10.63
2023-04-15T04:59:41.559Z,10.81
2023-04-15T05:02:10.999Z,10.53
2023-04-15T05:04:38.127Z,10.70
2023-04-15T05:07:05.253Z,10.69
2023-04-15T05:09:32.996Z,10.49
2023-04-15T05:12:00.177Z,10.48
2023-04-15T05:14:27.260Z,10.79
2023-04-15T05:16:54.457Z,10.53
2023-04-15T05:19:21.599Z,10.46
2023-04-15T05:21:48.663Z,10.71
2023-04-15T05:24:15.700Z,10.95
2023-04-15T05:26:42.953Z,10.67
2023-04-15T05:29:10.184Z,10.76
2023-04-15T05:31:40.794Z,10.63
2023-04-15T05:34:08.162Z,10.76
2023-04-15T05:36:35.554Z,10.71
2023-04-15T05:39:02.913Z,10.64
2023-04-15T05:41:30.696Z,10.86
2023-04-15T05:43:57.818Z,10.90
2023-04-15T05:46:24.934Z,10.96
2023-04-15T05:48:52.199Z,11.18
2023-04-15T05:51:19.787Z,10.75
2023-04-15T05:53:46.955Z,11.01
2023-04-15T05:56:14.112Z,11.07
2023-04-15T05:58:41.444Z,10.92
2023-04-15T06:01:08.651Z,11.02
2023-04-15T06:03:35.852Z,11.23
2023-04-15T06:06:03.644Z,11.50
2023-04-15T06:08:31.134Z,11.18
2023-04-15T06:10:59.519Z,11.36
2023-04-15T06:13:27.110Z,11.13
2023-04-15T06:15:54.507Z,11.31
2023-04-15T06:18:22.189Z,11.37
2023-04-15T06:20:49.313Z,11.46
2023-04-15T06:23:16.389Z,11.66
2023-04-15T06:25:43.585Z,10.89
2023-04-15T06:28:10.659Z,11.56
2023-04-15T06:30:38.507Z,11.51
2023-04-15T06:33:06.242Z,11.38
2023-04-15T06:35:33.532Z,11.33
2023-04-15T06:38:00.687Z,11.42
2023-04-15T06:40:28.191Z,11.56
2023-04-15T06:42:55.995Z,12.01
2023-04-15T06:45:23.262Z,11.32
2023-04-15T06:47:50.454Z,11.45
2023-04-15T06:50:17.811Z,11.82
2023-04-15T06:52:44.918Z,11.88
2023-04-15T06:55:12.368Z,11.42
2023-04-15T06:57:39.453Z,11.46
2023-04-15T07:00:12.022Z,11.33
2023-04-15T07:02:39.514Z,11.50
2023-04-15T07:05:07.658Z,11.47
2023-04-15T07:07:35.031Z,11.56
2023-04-15T07:10:03.378Z,11.41
2023-04-15T07:12:30.612Z,11.45
2023-04-15T07:14:58.130Z,11.29
2023-04-15T07:17:25.267Z,11.25
2023-04-15T07:19:52.372Z,11.77
2023-04-15T07:22:20.003Z,11.62
2023-04-15T07:24:47.310Z,11.82
2023-04-15T07:27:14.615Z,11.46
2023-04-15T07:29:42.158Z,11.65
2023-04-15T07:32:10.807Z,11.92
2023-04-15T07:34:39.460Z,11.65
2023-04-15T07:37:06.593Z,11.80
2023-04-15T07:39:33.744Z,11.60
2023-04-15T07:42:01.990Z,11.67
2023-04-15T07:44:29.186Z,11.58
2023-04-15T07:46:57.369Z,11.44
2023-04-15T07:49:28.860Z,12.03
2023-04-15T07:51:57.630Z,11.57
2023-04-15T07:54:27.617Z,11.50
2023-04-15T07:56:55.089Z,11.59
2023-04-15T07:59:25.068Z,11.89
2023-04-15T08:01:53.679Z,11.34
2023-04-15T08:04:20.923Z,11.55
2023-04-15T08:06:50.191Z,11.62
2023-04-15T08:09:17.601Z,11.69
2023-04-15T08:11:46.130Z,11.61
2023-04-15T08:14:13.290Z,11.21
2023-04-15T08:16:40.592Z,11.58
2023-04-15T08:19:12.332Z,11.77
2023-04-15T08:21:40.823Z,11.76
2023-04-15T08:24:08.041Z,12.10
2023-04-15T08:26:35.568Z,11.87
2023-04-15T08:29:02.957Z,12.23
2023-04-15T08:31:30.703Z,12.49
2023-04-15T08:33:59.345Z,12.30
2023-04-15T08:36:37.796Z,11.74
2023-04-15T08:39:06.966Z,11.96
2023-04-15T08:42:03.929Z,12.14
2023-04-15T08:44:35.696Z,11.73
2023-04-15T08:47:06.425Z,11.82
2023-04-15T08:49:35.601Z,11.48
2023-04-15T08:52:04.346Z,11.93
2023-04-15T08:54:33.728Z,12.04
2023-04-15T08:57:02.290Z,12.19
2023-04-15T08:59:31.756Z,12.31
2023-04-15T09:01:59.116Z,12.14
2023-04-15T09:04:26.346Z,12.48
2023-04-15T09:06:53.461Z,12.67
2023-04-15T09:09:20.616Z,12.57
2023-04-15T09:11:49.901Z,12.43
2023-04-15T09:14:17.405Z,12.23
2023-04-15T09:17:11.993Z,12.25
2023-04-15T09:19:39.397Z,12.06
2023-04-15T09:22:07.029Z,12.40
2023-04-15T09:24:42.222Z,11.95
2023-04-15T09:27:11.750Z,12.07
2023-04-15T09:29:41.362Z,12.74
2023-04-15T09:32:14.869Z,12.38
2023-04-15T09:34:42.755Z,12.45
2023-04-15T09:37:11.231Z,12.30
2023-04-15T09:39:51.116Z,12.44
2023-04-15T09:42:28.628Z,12.07
2023-04-15T09:44:55.973Z,12.26
2023-04-15T09:47:36.539Z,12.28
2023-04-15T09:50:04.156Z,12.47
2023-04-15T09:52:32.697Z,12.13
2023-04-15T09:55:00.826Z,12.49
2023-04-15T09:57:37.076Z,12.16
2023-04-15T10:00:11.238Z,12.02
2023-04-15T10:02:42.607Z,11.96
2023-04-15T10:05:17.585Z,12.07
2023-04-15T10:07:45.734Z,12.79
2023-04-15T10:10:14.766Z,12.75
2023-04-15T10:12:42.651Z,12.43
2023-04-15T10:15:20.918Z,12.51
2023-04-15T10:17:50.922Z,12.46
2023-04-15T10:20:19.420Z,12.57
2023-04-15T10:22:47.754Z,12.59
2023-04-15T10:25:18.363Z,12.77
2023-04-15T10:27:48.549Z,12.18
2023-04-15T10:30:16.275Z,12.65
2023-04-15T10:32:47.388Z,12.61
2023-04-15T10:35:15.557Z,12.81
2023-04-15T10:37:42.872Z,12.51
2023-04-15T10:40:28.470Z,12.32
2023-04-15T10:42:57.567Z,12.68
2023-04-15T10:45:33.512Z,12.36
2023-04-15T10:48:06.822Z,12.17
2023-04-15T10:50:34.324Z,12.54
2023-04-15T10:53:07.448Z,12.55
2023-04-15T10:55:35.326Z,12.73
2023-04-15T10:58:03.386Z,12.38
2023-04-15T11:00:33.091Z,12.37
2023-04-15T11:03:10.704Z,12.10
2023-04-15T11:05:51.782Z,12.62
2023-04-15T11:08:20.444Z,13.24
2023-04-15T11:10:47.286Z,12.47
2023-04-15T11:13:26.642Z,12.43
2023-04-15T11:15:58.413Z,12.64
2023-04-15T11:18:30.701Z,12.82
2023-04-15T11:21:07.481Z,13.15
2023-04-15T11:23:51.744Z,12.27
2023-04-15T11:26:19.013Z,12.63
2023-04-15T11:28:47.115Z,12.05
2023-04-15T11:31:19.918Z,12.56
2023-04-15T11:34:02.182Z,12.70
2023-04-15T11:36:32.214Z,12.30
2023-04-15T11:39:00.437Z,12.43
2023-04-15T11:41:29.153Z,12.74
2023-04-15T11:43:56.334Z,12.70
2023-04-15T11:46:32.975Z,12.31
2023-04-15T11:49:00.265Z,12.62
2023-04-15T11:51:32.072Z,12.55
2023-04-15T11:53:59.235Z,12.78
2023-04-15T11:56:32.067Z,12.26
2023-04-15T11:59:00.013Z,12.43
2023-04-15T12:01:44.063Z,12.18
2023-04-15T12:04:20.127Z,12.55
2023-04-15T12:06:49.486Z,12.83
2023-04-15T12:09:20.312Z,12.40
2023-04-15T12:11:55.307Z,12.41
2023-04-15T12:14:28.786Z,12.61
2023-04-15T12:17:07.012Z,12.74
2023-04-15T12:19:43.034Z,12.56
2023-04-15T12:22:13.312Z,12.53
2023-04-15T12:24:44.011Z,13.15
2023-04-15T12:27:16.692Z,12.85
2023-04-15T12:29:44.302Z,12.73
2023-04-15T12:32:20.888Z,12.53
2023-04-15T12:34:58.183Z,12.68
2023-04-15T12:37:26.162Z,12.71
2023-04-15T12:39:54.292Z,12.82
2023-04-15T12:42:22.496Z,13.60
2023-04-15T12:44:49.556Z,13.08
2023-04-15T12:47:16.805Z,13.40
2023-04-15T12:49:44.258Z,13.46
2023-04-15T12:52:11.492Z,12.96
2023-04-15T12:54:39.729Z,12.83
2023-04-15T12:57:07.597Z,12.54
2023-04-15T12:59:36.382Z,13.34
2023-04-15T13:02:04.629Z,12.96
2023-04-15T13:04:32.172Z,13.15
2023-04-15T13:06:59.336Z,12.98
2023-04-15T13:09:27.071Z,13.27
2023-04-15T13:11:54.386Z,13.33
2023-04-15T13:14:21.845Z,13.34
2023-04-15T13:16:48.898Z,12.85
2023-04-15T13:19:16.313Z,12.84
2023-04-15T13:21:43.384Z,13.87
2023-04-15T13:24:10.571Z,12.91
2023-04-15T13:26:37.842Z,13.13
2023-04-15T13:29:05.514Z,13.49
2023-04-15T13:31:32.748Z,12.96
2023-04-15T13:34:00.009Z,12.96
2023-04-15T13:36:27.335Z,12.91
2023-04-15T13:38:54.703Z,12.68
2023-04-15T13:41:21.939Z,13.08
2023-04-15T13:43:50.371Z,13.30
2023-04-15T13:50:45.335Z,12.92
2023-04-15T13:53:13.873Z,13.06
2023-04-15T13:55:43.242Z,13.03
2023-04-15T13:58:11.415Z,13.44
2023-04-15T14:00:38.697Z,13.36
2023-04-15T14:03:05.975Z,13.45
2023-04-15T14:05:33.329Z,12.99
2023-04-15T14:08:00.775Z,13.25
2023-04-15T14:10:27.820Z,12.84
2023-04-15T14:12:54.863Z,12.85
2023-04-15T14:15:22.166Z,13.67
2023-04-15T14:17:49.377Z,13.05
2023-04-15T14:20:17.373Z,13.38
2023-04-15T14:22:44.764Z,13.79
2023-04-15T14:25:20.026Z,13.39
2023-04-15T14:27:54.235Z,12.56
2023-04-15T14:30:21.310Z,13.18
2023-04-15T14:32:48.519Z,13.06
2023-04-15T14:35:15.748Z,13.09
2023-04-15T14:37:42.850Z,13.13
2023-04-15T14:40:10.791Z,13.17
2023-04-15T14:42:37.888Z,13.25
2023-04-15T14:45:05.794Z,13.27
2023-04-15T14:47:33.027Z,13.24
2023-04-15T14:50:00.588Z,13.80
2023-04-15T14:52:27.623Z,12.94
2023-04-15T14:54:54.643Z,13.10
2023-04-15T14:57:21.837Z,13.35
2023-04-15T14:59:48.877Z,12.90
2023-04-15T15:02:31.671Z,12.97
2023-04-15T15:05:04.348Z,13.27
2023-04-15T15:07:31.615Z,12.63
2023-04-15T15:09:58.687Z,13.49
2023-04-15T15:12:25.804Z,13.15
2023-04-15T15:14:55.234Z,12.61
2023-04-15T15:17:22.579Z,13.03
2023-04-15T15:19:49.710Z,12.90
2023-04-15T15:22:18.463Z,12.72
2023-04-15T15:24:46.641Z,12.95
2023-04-15T15:27:13.754Z,12.87
2023-04-15T15:29:40.925Z,12.79
2023-04-15T15:32:08.065Z,12.96
2023-04-15T15:34:35.093Z,12.70
2023-04-15T15:37:02.210Z,13.13
2023-04-15T15:39:29.593Z,13.13
2023-04-15T15:41:56.671Z,13.01
2023-04-15T15:44:23.708Z,12.91
2023-04-15T15:46:51.457Z,13.12
2023-04-15T15:49:19.689Z,13.16
2023-04-15T15:51:46.854Z,13.05
2023-04-15T15:54:13.953Z,13.06
2023-04-15T15:56:42.098Z,13.00
2023-04-15T15:59:09.264Z,12.98
2023-04-15T16:01:36.288Z,12.78
2023-04-15T16:04:03.583Z,12.67
2023-04-15T16:06:32.765Z,12.74
2023-04-15T16:09:01.936Z,13.31
2023-04-15T16:11:29.773Z,13.26
2023-04-15T16:13:56.947Z,13.32
2023-04-15T16:16:24.255Z,13.13
2023-04-15T16:18:51.472Z,12.91
2023-04-15T16:21:20.160Z,13.23
2023-04-15T16:23:47.546Z,12.75
2023-04-15T16:26:14.833Z,12.73
2023-04-15T16:28:41.963Z,12.88
2023-04-15T16:31:11.087Z,12.82
2023-04-15T16:33:39.311Z,12.82
2023-04-15T16:36:06.801Z,12.62
2023-04-15T16:38:33.907Z,12.76
2023-04-15T16:41:02.388Z,12.37
2023-04-15T16:43:29.844Z,12.63
2023-04-15T16:45:57.285Z,12.91
2023-04-15T16:48:24.439Z,12.92
2023-04-15T16:50:51.508Z,13.17
2023-04-15T16:53:18.655Z,12.77
2023-04-15T16:55:46.824Z,12.79
2023-04-15T16:58:13.909Z,12.59
2023-04-15T17:00:40.946Z,13.04
2023-04-15T17:03:08.274Z,13.22
2023-04-15T17:05:35.465Z,12.95
2023-04-15T17:08:05.273Z,13.38
2023-04-15T17:10:32.400Z,12.93
2023-04-15T17:12:59.977Z,13.24
2023-04-15T17:15:27.538Z,12.99
2023-04-15T17:17:54.885Z,12.98
2023-04-15T17:20:22.161Z,12.83
2023-04-15T17:22:49.667Z,12.45
2023-04-15T17:25:16.929Z,13.02
2023-04-15T17:27:44.136Z,12.35
2023-04-15T17:30:11.775Z,12.92
2023-04-15T17:32:39.979Z,12.71
2023-04-15T17:35:08.395Z,12.44
2023-04-15T17:37:35.764Z,13.14
2023-04-15T17:40:04.355Z,12.97
2023-04-15T17:42:32.521Z,12.67
2023-04-15T17:44:59.597Z,12.80
2023-04-15T17:47:27.458Z,12.53
2023-04-15T17:49:54.506Z,12.86
2023-04-15T17:52:24.360Z,12.42
2023-04-15T17:54:51.448Z,12.51
2023-04-15T17:57:18.510Z,12.76
2023-04-15T17:59:47.655Z,13.08
2023-04-15T18:02:15.674Z,12.77
2023-04-15T18:04:44.506Z,12.77
2023-04-15T18:07:11.834Z,13.00
2023-04-15T18:09:39.291Z,12.54
2023-04-15T18:12:07.571Z,13.09
2023-04-15T18:14:36.104Z,12.79
2023-04-15T18:17:03.554Z,12.48
2023-04-15T18:19:31.778Z,12.61
2023-04-15T18:22:00.229Z,12.77
2023-04-15T18:24:28.239Z,12.55
2023-04-15T18:26:56.339Z,12.18
2023-04-15T18:29:23.392Z,12.33
2023-04-15T18:31:50.622Z,12.59
2023-04-15T18:34:18.014Z,12.30
2023-04-15T18:36:45.727Z,12.28
2023-04-15T18:39:12.764Z,12.34
2023-04-15T18:41:39.888Z,12.51
2023-04-15T18:44:06.958Z,12.75
2023-04-15T18:46:34.456Z,12.24
2023-04-15T18:49:01.917Z,12.54
2023-04-15T18:51:29.262Z,12.17
2023-04-15T18:53:59.681Z,12.09
2023-04-15T18:56:26.829Z,12.90
2023-04-15T18:59:11.584Z,12.65
2023-04-15T19:01:41.422Z,12.94
2023-04-15T19:04:10.077Z,12.42
2023-04-15T19:06:37.988Z,12.45
2023-04-15T19:09:05.450Z,12.26
2023-04-15T19:11:32.759Z,12.11
2023-04-15T19:14:00.488Z,11.95
2023-04-15T19:16:27.640Z,12.39
2023-04-15T19:18:54.800Z,12.24
2023-04-15T19:21:21.924Z,12.12
2023-04-15T19:23:49.993Z,12.06
2023-04-15T19:26:17.025Z,12.46
2023-04-15T19:28:44.116Z,12.32
2023-04-15T19:31:11.307Z,12.43
2023-04-15T19:33:38.928Z,12.34
2023-04-15T19:36:07.685Z,12.13
2023-04-15T19:38:36.025Z,12.28
2023-04-15T19:41:03.447Z,12.14
2023-04-15T19:43:32.739Z,12.90
2023-04-15T19:46:00.131Z,11.76
2023-04-15T19:48:27.270Z,11.84
2023-04-15T19:50:54.449Z,12.41
2023-04-15T19:53:21.677Z,12.20
2023-04-15T19:55:48.839Z,11.75
2023-04-15T19:58:16.115Z,11.76
2023-04-15T20:00:43.326Z,11.95
2023-04-15T20:03:11.235Z,12.13
2023-04-15T20:05:38.460Z,11.63
2023-04-15T20:08:05.775Z,11.96
2023-04-15T20:10:32.996Z,12.05
2023-04-15T20:13:00.040Z,11.81
2023-04-15T20:15:27.213Z,12.03
2023-04-15T20:17:54.386Z,11.95
2023-04-15T20:20:22.449Z,12.10
2023-04-15T20:22:49.573Z,12.47
2023-04-15T20:25:16.668Z,12.70
2023-04-15T20:27:44.344Z,12.34
2023-04-15T20:30:11.776Z,11.84
2023-04-15T20:32:38.975Z,12.10
2023-04-15T20:35:07.203Z,11.91
2023-04-15T20:37:37.821Z,12.37
2023-04-15T20:40:05.701Z,11.98
2023-04-15T20:42:37.063Z,11.98
2023-04-15T20:45:04.732Z,12.73
2023-04-15T20:47:31.819Z,11.98
2023-04-15T20:49:58.903Z,12.04
2023-04-15T20:52:28.171Z,12.42
2023-04-15T20:54:55.570Z,12.46
2023-04-15T20:57:24.560Z,12.43
2023-04-15T20:59:51.800Z,12.08
2023-04-15T21:02:18.982Z,11.77
2023-04-15T21:04:47.092Z,12.14
2023-04-15T21:07:14.299Z,12.25
2023-04-15T21:09:44.243Z,11.84
2023-04-15T21:12:11.609Z,11.89
2023-04-15T21:14:39.888Z,12.07
2023-04-15T21:17:10.071Z,12.62
2023-04-15T21:19:38.410Z,12.33
2023-04-15T21:22:05.657Z,12.01
2023-04-15T21:24:32.719Z,12.18
2023-04-15T21:26:59.821Z,12.07
2023-04-15T21:29:26.957Z,12.08
2023-04-15T21:31:56.362Z,11.89
2023-04-15T21:34:23.560Z,12.20
2023-04-15T21:36:50.693Z,12.20
2023-04-15T21:39:20.751Z,11.97
2023-04-15T21:41:47.830Z,11.80
2023-04-15T21:44:20.123Z,12.46
2023-04-15T21:46:47.206Z,12.61
2023-04-15T21:49:14.525Z,11.96
2023-04-15T21:51:41.550Z,11.92
2023-04-15T21:54:08.696Z,11.87
2023-04-15T21:56:36.742Z,12.13
2023-04-15T21:59:03.983Z,12.10
2023-04-15T22:01:31.182Z,11.76
2023-04-15T22:04:00.392Z,12.46
2023-04-15T22:06:27.653Z,12.19
2023-04-15T22:08:57.344Z,12.44
2023-04-15T22:11:29.575Z,12.41
2023-04-15T22:13:58.126Z,12.08
2023-04-15T22:16:28.424Z,11.82
2023-04-15T22:18:55.912Z,12.39
2023-04-15T22:21:23.775Z,12.41
2023-04-15T22:23:51.971Z,12.17
2023-04-15T22:26:19.122Z,12.61
2023-04-15T22:28:46.180Z,12.75
2023-04-15T22:31:14.652Z,12.28
2023-04-15T22:33:41.741Z,12.08
2023-04-15T22:36:08.885Z,12.28
2023-04-15T22:38:36.421Z,12.30
2023-04-15T22:41:03.514Z,12.60
2023-04-15T22:43:30.702Z,12.51
2023-04-15T22:45:57.848Z,11.94
2023-04-15T22:48:24.960Z,12.24
2023-04-15T22:50:52.132Z,12.14
2023-04-15T22:53:19.967Z,12.29
2023-04-15T22:55:48.393Z,12.57
2023-04-15T22:58:18.215Z,12.80
2023-04-15T23:00:45.749Z,12.92
2023-04-15T23:03:12.941Z,11.97
2023-04-15T23:05:41.096Z,12.43
2023-04-15T23:08:08.631Z,12.29
2023-04-15T23:10:35.764Z,12.29
2023-04-15T23:13:04.814Z,12.45
2023-04-15T23:15:31.866Z,12.29
2023-04-15T23:18:00.507Z,12.69
2023-04-15T23:20:27.714Z,12.75
2023-04-15T23:22:54.777Z,12.90
2023-04-15T23:25:22.643Z,13.01
2023-04-15T23:27:49.813Z,12.79
2023-04-15T23:30:16.945Z,12.31
2023-04-15T23:32:44.209Z,12.13
2023-04-15T23:35:11.553Z,12.40
2023-04-15T23:37:38.583Z,12.38
2023-04-15T23:40:09.760Z,12.27
2023-04-15T23:42:36.843Z,12.40
2023-04-15T23:45:04.153Z,12.69
2023-04-15T23:47:31.239Z,12.22
2023-04-15T23:49:58.314Z,12.24
2023-04-15T23:52:25.598Z,12.31
2023-04-15T23:54:52.719Z,12.52
2023-04-15T23:57:19.811Z,11.91
2023-04-15T23:59:46.902Z,12.31
