createdAt,value
2024-05-09T00:00:35.848Z,13.00
2024-05-09T00:03:10.713Z,13.00
2024-05-09T00:05:42.243Z,13.00
2024-05-09T00:08:10.398Z,12.90
2024-05-09T00:10:39.181Z,13.00
2024-05-09T00:13:07.674Z,12.90
2024-05-09T00:15:35.543Z,13.00
2024-05-09T00:18:04.098Z,13.00
2024-05-09T00:20:37.777Z,12.90
2024-05-09T00:23:12.168Z,13.00
2024-05-09T00:25:40.063Z,13.00
2024-05-09T00:28:07.076Z,12.90
2024-05-09T00:30:36.470Z,12.90
2024-05-09T00:33:08.729Z,12.80
2024-05-09T00:35:37.203Z,12.80
2024-05-09T00:38:04.739Z,12.70
2024-05-09T00:40:40.004Z,12.80
2024-05-09T00:43:09.894Z,12.80
2024-05-09T00:45:36.886Z,12.80
2024-05-09T00:48:11.576Z,12.70
2024-05-09T00:50:41.303Z,12.60
2024-05-09T00:53:11.973Z,12.60
2024-05-09T00:55:39.328Z,12.60
2024-05-09T00:58:06.251Z,12.70
2024-05-09T01:00:38.981Z,12.70
2024-05-09T01:03:09.692Z,12.70
2024-05-09T01:05:39.564Z,12.60
2024-05-09T01:08:07.365Z,12.60
2024-05-09T01:10:35.878Z,12.60
2024-05-09T01:13:07.115Z,12.60
2024-05-09T01:15:35.011Z,12.60
2024-05-09T01:18:07.149Z,12.50
2024-05-09T01:20:41.243Z,12.50
2024-05-09T01:23:11.443Z,12.40
2024-05-09T01:25:38.678Z,12.40
2024-05-09T01:28:06.101Z,12.40
2024-05-09T01:30:35.812Z,12.40
2024-05-09T01:33:06.598Z,12.30
2024-05-09T01:35:35.346Z,12.10
2024-05-09T01:38:02.470Z,12.00
2024-05-09T01:40:37.053Z,12.10
2024-05-09T01:43:07.189Z,12.10
2024-05-09T01:45:34.259Z,12.20
2024-05-09T01:48:01.743Z,12.30
2024-05-09T01:50:37.668Z,12.40
2024-05-09T01:53:08.847Z,12.40
2024-05-09T01:55:35.857Z,12.50
2024-05-09T01:58:02.687Z,12.40
2024-05-09T02:00:38.366Z,12.40
2024-05-09T02:03:14.815Z,12.20
2024-05-09T02:05:44.788Z,12.20
2024-05-09T02:08:15.752Z,12.10
2024-05-09T02:10:44.303Z,12.20
2024-05-09T02:13:11.593Z,12.20
2024-05-09T02:15:38.485Z,12.20
2024-05-09T02:18:05.836Z,12.10
2024-05-09T02:20:36.440Z,12.20
2024-05-09T02:23:06.188Z,12.20
2024-05-09T02:25:33.567Z,12.20
2024-05-09T02:28:00.512Z,12.30
2024-05-09T02:30:37.862Z,12.10
2024-05-09T02:33:09.140Z,12.10
2024-05-09T02:35:37.065Z,12.10
2024-05-09T02:38:04.440Z,12.10
2024-05-09T02:40:37.510Z,12.00
2024-05-09T02:43:10.776Z,12.00
2024-05-09T02:45:39.346Z,12.00
2024-05-09T02:48:07.337Z,12.10
2024-05-09T02:50:38.763Z,12.10
2024-05-09T02:53:07.830Z,12.10
2024-05-09T02:55:35.092Z,12.00
2024-05-09T02:58:02.069Z,12.10
2024-05-09T03:00:37.467Z,12.10
2024-05-09T03:03:12.617Z,12.10
2024-05-09T03:05:41.870Z,12.00
2024-05-09T03:08:09.199Z,12.00
2024-05-09T03:10:38.405Z,12.00
2024-05-09T03:13:07.495Z,12.00
2024-05-09T03:15:34.466Z,12.00
2024-05-09T03:18:01.720Z,12.00
2024-05-09T03:20:34.174Z,12.00
2024-05-09T03:23:03.143Z,12.10
2024-05-09T03:25:30.275Z,12.00
2024-05-09T03:27:57.185Z,12.00
2024-05-09T03:30:35.982Z,12.00
2024-05-09T03:33:15.518Z,12.10
2024-05-09T03:35:45.882Z,12.00
2024-05-09T03:38:12.962Z,12.00
2024-05-09T03:40:46.943Z,12.00
2024-05-09T03:43:14.297Z,12.00
2024-05-09T03:45:42.552Z,12.00
2024-05-09T03:48:09.801Z,12.00
2024-05-09T03:50:37.458Z,11.90
2024-05-09T03:53:05.081Z,11.90
2024-05-09T03:55:32.183Z,11.90
2024-05-09T03:57:59.347Z,11.90
2024-05-09T04:00:34.890Z,11.90
2024-05-09T04:03:07.783Z,11.90
2024-05-09T04:05:38.011Z,11.80
2024-05-09T04:08:05.744Z,11.80
2024-05-09T04:10:34.597Z,11.80
2024-05-09T04:13:03.262Z,11.80
2024-05-09T04:15:30.623Z,11.80
2024-05-09T04:17:57.788Z,11.80
2024-05-09T04:20:35.785Z,11.80
2024-05-09T04:23:07.320Z,11.80
2024-05-09T04:25:35.099Z,11.80
2024-05-09T04:28:01.983Z,11.70
2024-05-09T04:30:36.575Z,11.70
2024-05-09T04:33:07.953Z,11.70
2024-05-09T04:35:36.447Z,11.60
2024-05-09T04:38:03.602Z,11.50
2024-05-09T04:40:34.373Z,11.50
2024-05-09T04:43:04.103Z,11.50
2024-05-09T04:45:31.187Z,11.50
2024-05-09T04:47:58.586Z,11.50
2024-05-09T04:50:35.124Z,11.50
2024-05-09T04:53:05.647Z,11.50
2024-05-09T04:55:33.278Z,11.50
2024-05-09T04:58:00.241Z,11.50
2024-05-09T05:00:35.002Z,11.50
2024-05-09T05:03:10.239Z,11.60
2024-05-09T05:05:42.772Z,11.60
2024-05-09T05:08:17.111Z,11.60
2024-05-09T05:10:45.342Z,11.60
2024-05-09T05:13:25.026Z,11.60
2024-05-09T05:15:57.547Z,11.60
2024-05-09T05:18:28.463Z,11.70
2024-05-09T05:20:55.903Z,11.70
2024-05-09T05:23:23.353Z,11.70
2024-05-09T05:25:54.278Z,11.80
2024-05-09T05:28:21.706Z,11.80
2024-05-09T05:30:48.707Z,11.80
2024-05-09T05:33:16.091Z,11.80
2024-05-09T05:35:43.374Z,11.90
2024-05-09T05:38:10.599Z,11.90
2024-05-09T05:40:38.888Z,12.00
2024-05-09T05:43:10.450Z,12.00
2024-05-09T05:45:38.237Z,12.10
2024-05-09T05:48:06.956Z,12.20
2024-05-09T05:50:37.236Z,12.30
2024-05-09T05:53:09.941Z,12.30
2024-05-09T05:55:38.591Z,12.40
2024-05-09T05:58:05.661Z,12.40
2024-05-09T06:00:38.876Z,12.40
2024-05-09T06:03:11.801Z,12.30
2024-05-09T06:05:40.561Z,12.40
2024-05-09T06:08:08.180Z,12.30
2024-05-09T06:10:39.177Z,12.40
2024-05-09T06:13:10.495Z,12.40
2024-05-09T06:15:37.601Z,12.50
2024-05-09T06:18:08.399Z,12.50
2024-05-09T06:20:37.849Z,12.50
2024-05-09T06:23:09.027Z,12.60
2024-05-09T06:25:36.844Z,12.70
2024-05-09T06:28:04.029Z,12.70
2024-05-09T06:30:38.716Z,12.70
2024-05-09T06:33:10.138Z,12.80
2024-05-09T06:35:38.597Z,12.90
2024-05-09T06:38:06.335Z,13.00
2024-05-09T06:40:38.200Z,13.00
2024-05-09T06:43:18.228Z,13.10
2024-05-09T06:45:50.265Z,13.20
2024-05-09T06:48:21.044Z,13.20
2024-05-09T06:50:48.653Z,13.20
2024-05-09T06:53:15.916Z,13.20
2024-05-09T06:55:43.038Z,13.30
2024-05-09T06:58:10.068Z,13.40
2024-05-09T07:00:39.906Z,13.50
2024-05-09T07:03:12.922Z,13.60
2024-05-09T07:05:41.868Z,13.70
2024-05-09T07:08:09.465Z,13.70
2024-05-09T07:10:37.128Z,13.70
2024-05-09T07:13:14.378Z,13.80
2024-05-09T07:15:41.726Z,13.90
2024-05-09T07:18:13.049Z,14.00
2024-05-09T07:20:40.585Z,14.00
2024-05-09T07:23:10.864Z,14.10
2024-05-09T07:25:38.445Z,14.20
2024-05-09T07:28:05.709Z,14.30
2024-05-09T07:30:34.514Z,14.30
2024-05-09T07:33:03.449Z,14.40
2024-05-09T07:35:31.262Z,14.50
2024-05-09T07:37:58.546Z,14.60
2024-05-09T07:40:33.018Z,14.70
2024-05-09T07:43:07.391Z,14.70
2024-05-09T07:53:36.893Z,14.90
2024-05-09T07:55:56.867Z,15.00
2024-05-09T07:58:27.697Z,15.10
2024-05-09T08:00:55.133Z,15.10
2024-05-09T08:03:22.996Z,15.20
2024-05-09T08:05:51.824Z,15.30
2024-05-09T08:08:18.818Z,15.40
2024-05-09T08:10:46.499Z,15.50
2024-05-09T08:13:13.619Z,15.50
2024-05-09T08:15:40.682Z,15.60
2024-05-09T08:18:11.334Z,15.60
2024-05-09T08:20:38.745Z,15.70
2024-05-09T08:23:05.862Z,15.80
2024-05-09T08:25:32.840Z,15.80
2024-05-09T08:27:59.810Z,15.90
2024-05-09T08:30:33.463Z,15.90
2024-05-09T08:33:04.333Z,16.10
2024-05-09T08:35:32.097Z,16.10
2024-05-09T08:37:59.126Z,16.20
2024-05-09T08:40:33.479Z,16.20
2024-05-09T08:43:03.065Z,16.30
2024-05-09T08:45:32.798Z,16.40
2024-05-09T08:48:00.215Z,16.40
2024-05-09T08:50:35.611Z,16.40
2024-05-09T08:53:05.651Z,16.50
2024-05-09T08:55:32.635Z,16.70
2024-05-09T08:57:59.533Z,16.70
2024-05-09T09:00:34.212Z,16.80
2024-05-09T09:03:05.859Z,16.90
2024-05-09T09:05:33.022Z,17.00
2024-05-09T09:07:59.904Z,17.10
2024-05-09T09:10:31.966Z,17.10
2024-05-09T09:13:09.625Z,17.20
2024-05-09T09:15:47.428Z,17.30
2024-05-09T09:18:17.823Z,17.40
2024-05-09T09:20:45.490Z,17.40
2024-05-09T09:23:12.545Z,17.60
2024-05-09T09:25:40.220Z,17.80
2024-05-09T09:28:07.494Z,17.90
2024-05-09T09:30:37.598Z,18.10
2024-05-09T09:33:11.423Z,18.20
2024-05-09T09:35:40.003Z,18.20
2024-05-09T09:38:07.491Z,18.30
2024-05-09T09:40:39.047Z,18.50
2024-05-09T09:43:12.875Z,18.70
2024-05-09T09:45:40.074Z,18.80
2024-05-09T09:48:07.537Z,19.00
2024-05-09T09:50:35.259Z,19.10
2024-05-09T09:53:03.221Z,19.20
2024-05-09T09:55:30.220Z,19.40
2024-05-09T09:57:57.121Z,19.60
2024-05-09T10:00:29.955Z,19.90
2024-05-09T10:02:59.720Z,20.00
2024-05-09T10:08:08.496Z,20.30
2024-05-09T10:10:35.874Z,20.60
2024-05-09T10:13:06.927Z,20.80
2024-05-09T10:15:48.180Z,21.20
2024-05-09T10:18:15.615Z,21.40
2024-05-09T10:20:43.617Z,21.60
2024-05-09T10:23:26.560Z,21.80
2024-05-09T10:25:57.954Z,22.00
2024-05-09T10:28:28.793Z,22.00
2024-05-09T10:31:11.932Z,22.00
2024-05-09T10:33:39.300Z,22.20
2024-05-09T10:36:32.696Z,22.40
2024-05-09T10:38:59.633Z,22.50
2024-05-09T10:41:26.551Z,22.70
2024-05-09T10:43:53.403Z,22.30
2024-05-09T10:46:20.570Z,22.10
2024-05-09T10:48:48.622Z,21.80
2024-05-09T10:51:17.097Z,21.60
2024-05-09T10:53:44.991Z,21.40
2024-05-09T10:56:13.398Z,21.20
2024-05-09T10:58:40.329Z,21.00
2024-05-09T11:01:08.768Z,20.90
2024-05-09T11:03:36.282Z,20.90
2024-05-09T11:06:03.536Z,21.00
2024-05-09T11:08:32.313Z,21.00
2024-05-09T11:11:03.129Z,21.00
2024-05-09T11:13:31.151Z,20.90
2024-05-09T11:16:01.575Z,20.90
2024-05-09T11:18:33.468Z,20.80
2024-05-09T11:21:03.354Z,20.80
2024-05-09T11:23:30.801Z,20.90
2024-05-09T11:25:58.609Z,20.90
2024-05-09T11:28:27.014Z,20.80
2024-05-09T11:31:05.314Z,20.70
2024-05-09T11:33:32.334Z,20.60
2024-05-09T11:35:59.374Z,20.60
2024-05-09T11:38:26.263Z,20.60
2024-05-09T11:40:53.341Z,20.70
2024-05-09T11:43:21.138Z,20.80
2024-05-09T11:45:48.266Z,20.90
2024-05-09T11:48:15.365Z,20.90
2024-05-09T11:50:42.394Z,21.10
2024-05-09T11:53:09.387Z,21.10
2024-05-09T11:55:36.854Z,21.30
2024-05-09T11:58:04.736Z,21.40
2024-05-09T12:00:36.824Z,21.60
2024-05-09T12:03:05.867Z,21.70
2024-05-09T12:05:33.960Z,21.60
2024-05-09T12:08:01.432Z,21.70
2024-05-09T12:10:33.364Z,21.80
2024-05-09T12:13:04.733Z,22.00
2024-05-09T12:15:34.032Z,22.10
2024-05-09T12:18:03.630Z,22.00
2024-05-09T12:20:36.864Z,22.00
2024-05-09T12:23:06.712Z,22.00
2024-05-09T12:25:33.735Z,22.00
2024-05-09T12:28:01.080Z,22.10
2024-05-09T12:30:35.834Z,22.20
2024-05-09T12:33:09.998Z,22.10
2024-05-09T12:35:37.561Z,21.90
2024-05-09T12:38:04.731Z,21.80
2024-05-09T12:40:36.507Z,21.70
2024-05-09T12:43:07.220Z,21.80
2024-05-09T12:45:34.805Z,22.10
2024-05-09T12:48:01.841Z,22.30
2024-05-09T12:50:33.187Z,22.50
2024-05-09T12:53:02.614Z,22.50
2024-05-09T12:55:36.457Z,22.60
2024-05-09T12:58:09.037Z,22.50
2024-05-09T13:00:36.274Z,22.70
2024-05-09T13:03:03.633Z,22.70
2024-05-09T13:05:30.953Z,22.80
2024-05-09T13:07:57.885Z,22.90
2024-05-09T13:10:31.734Z,23.10
2024-05-09T13:13:00.900Z,23.10
2024-05-09T13:15:28.717Z,23.20
2024-05-09T13:17:58.359Z,23.40
2024-05-09T13:20:32.811Z,23.60
2024-05-09T13:23:02.878Z,23.80
2024-05-09T13:25:29.829Z,23.90
2024-05-09T13:27:57.476Z,24.00
2024-05-09T13:32:54.775Z,24.20
2024-05-09T13:35:21.716Z,24.10
2024-05-09T13:37:48.561Z,24.00
2024-05-09T13:40:23.240Z,23.70
2024-05-09T13:42:54.319Z,23.50
2024-05-09T13:45:21.342Z,23.40
2024-05-09T13:47:48.430Z,23.30
2024-05-09T13:50:27.570Z,23.40
2024-05-09T13:53:00.259Z,23.50
2024-05-09T13:55:27.221Z,23.70
2024-05-09T13:57:54.331Z,23.60
2024-05-09T14:02:51.160Z,24.00
2024-05-09T14:05:18.282Z,24.50
2024-05-09T14:07:45.402Z,25.00
2024-05-09T14:10:22.477Z,25.60
2024-05-09T14:12:53.128Z,26.40
2024-05-09T14:15:20.000Z,27.10
2024-05-09T14:17:47.476Z,27.80
2024-05-09T14:20:22.898Z,28.30
2024-05-09T14:22:55.556Z,28.80
2024-05-09T14:25:24.239Z,29.20
2024-05-09T14:27:51.227Z,29.10
2024-05-09T14:30:26.144Z,28.40
2024-05-09T14:33:01.242Z,27.70
2024-05-09T14:35:28.385Z,27.30
2024-05-09T14:37:55.326Z,26.90
2024-05-09T14:40:35.519Z,27.40
2024-05-09T14:43:07.757Z,27.80
2024-05-09T14:45:35.093Z,28.40
2024-05-09T14:48:03.054Z,28.80
2024-05-09T14:50:36.025Z,29.20
2024-05-09T14:53:09.769Z,29.00
2024-05-09T14:55:38.775Z,29.20
2024-05-09T14:58:07.043Z,29.60
2024-05-09T15:00:37.991Z,29.80
2024-05-09T15:03:06.405Z,30.00
2024-05-09T15:05:33.597Z,30.40
2024-05-09T15:08:00.696Z,30.50
2024-05-09T15:10:34.498Z,30.90
2024-05-09T15:13:04.090Z,30.90
2024-05-09T15:15:31.428Z,31.00
2024-05-09T15:17:58.782Z,31.20
2024-05-09T15:20:33.111Z,31.60
2024-05-09T15:23:03.060Z,31.90
2024-05-09T15:25:30.287Z,31.40
2024-05-09T15:27:57.478Z,31.40
2024-05-09T15:30:30.663Z,31.60
2024-05-09T15:33:01.013Z,31.80
2024-05-09T15:35:28.378Z,31.40
2024-05-09T15:37:55.443Z,31.50
2024-05-09T15:40:31.414Z,31.60
2024-05-09T15:43:05.641Z,31.70
2024-05-09T15:45:32.940Z,31.80
2024-05-09T15:48:00.217Z,31.40
2024-05-09T15:50:35.992Z,31.00
2024-05-09T15:53:07.738Z,30.90
2024-05-09T15:55:35.586Z,30.70
2024-05-09T15:58:03.374Z,30.80
2024-05-09T16:00:37.819Z,31.00
2024-05-09T16:03:12.838Z,30.90
2024-05-09T16:05:41.645Z,31.00
2024-05-09T16:08:08.965Z,30.80
2024-05-09T16:10:37.050Z,30.80
2024-05-09T16:13:04.881Z,30.60
2024-05-09T16:15:32.161Z,30.50
2024-05-09T16:17:59.839Z,30.30
2024-05-09T16:20:35.024Z,29.80
2024-05-09T16:23:08.065Z,29.70
2024-05-09T16:25:35.347Z,29.90
2024-05-09T16:28:05.887Z,30.30
2024-05-09T16:30:36.185Z,30.70
2024-05-09T16:33:05.136Z,30.80
2024-05-09T16:35:32.842Z,31.10
2024-05-09T16:38:01.706Z,31.20
2024-05-09T16:40:36.358Z,31.30
2024-05-09T16:43:07.178Z,31.40
2024-05-09T16:45:34.460Z,31.10
2024-05-09T16:48:01.636Z,30.90
2024-05-09T16:50:33.117Z,30.60
2024-05-09T16:53:02.721Z,30.70
2024-05-09T16:55:29.728Z,30.60
2024-05-09T16:57:56.838Z,30.90
2024-05-09T17:00:35.161Z,31.20
2024-05-09T17:03:08.830Z,31.10
2024-05-09T17:05:36.481Z,31.20
2024-05-09T17:08:04.263Z,31.20
2024-05-09T17:10:34.146Z,31.00
2024-05-09T17:13:07.301Z,30.90
2024-05-09T17:15:36.410Z,30.90
2024-05-09T17:18:04.399Z,30.80
2024-05-09T17:20:35.183Z,30.90
2024-05-09T17:23:04.959Z,30.90
2024-05-09T17:25:32.732Z,30.70
2024-05-09T17:28:06.511Z,30.70
2024-05-09T17:30:39.266Z,30.50
2024-05-09T17:33:08.946Z,30.30
2024-05-09T17:35:36.934Z,30.40
2024-05-09T17:38:05.151Z,30.30
2024-05-09T17:40:35.788Z,30.10
2024-05-09T17:43:05.724Z,29.70
2024-05-09T17:45:33.610Z,29.60
2024-05-09T17:48:01.361Z,29.50
2024-05-09T17:50:35.192Z,29.60
2024-05-09T17:53:07.193Z,29.60
2024-05-09T17:55:34.650Z,29.40
2024-05-09T17:58:02.119Z,28.90
2024-05-09T18:00:37.288Z,28.80
2024-05-09T18:03:07.934Z,28.70
2024-05-09T18:05:36.752Z,28.40
2024-05-09T18:08:04.831Z,28.20
2024-05-09T18:10:36.798Z,27.80
2024-05-09T18:13:07.332Z,27.40
2024-05-09T18:15:34.705Z,27.20
2024-05-09T18:18:02.138Z,26.80
2024-05-09T18:20:38.045Z,26.50
2024-05-09T18:23:11.009Z,26.50
2024-05-09T18:25:38.082Z,26.40
2024-05-09T18:28:05.876Z,26.30
2024-05-09T18:30:35.588Z,26.30
2024-05-09T18:33:06.328Z,25.80
2024-05-09T18:35:34.890Z,25.10
2024-05-09T18:38:01.909Z,24.60
2024-05-09T18:40:34.238Z,24.40
2024-05-09T18:43:05.214Z,24.20
2024-05-09T18:45:33.314Z,24.00
2024-05-09T18:48:00.430Z,23.80
2024-05-09T18:50:34.980Z,23.70
2024-05-09T18:53:08.684Z,23.30
2024-05-09T18:55:36.227Z,23.10
2024-05-09T18:58:04.543Z,22.90
2024-05-09T19:00:36.076Z,22.80
2024-05-09T19:03:11.114Z,22.60
2024-05-09T19:05:40.807Z,22.30
2024-05-09T19:08:08.516Z,22.00
2024-05-09T19:10:37.271Z,21.90
2024-05-09T19:13:08.832Z,21.80
2024-05-09T19:15:39.482Z,21.60
2024-05-09T19:18:07.265Z,21.60
2024-05-09T19:20:36.118Z,21.50
2024-05-09T19:23:04.548Z,21.50
2024-05-09T19:25:32.154Z,21.40
2024-05-09T19:27:59.873Z,21.50
2024-05-09T19:30:36.532Z,21.40
2024-05-09T19:33:08.083Z,21.20
2024-05-09T19:39:15.919Z,21.00
2024-05-09T19:41:43.007Z,20.90
2024-05-09T19:44:10.024Z,20.80
2024-05-09T19:46:37.497Z,20.70
2024-05-09T19:49:05.783Z,20.70
2024-05-09T19:51:32.954Z,20.60
2024-05-09T19:54:00.499Z,20.40
2024-05-09T19:56:27.397Z,20.30
2024-05-09T19:58:55.216Z,20.20
2024-05-09T20:01:22.312Z,20.20
2024-05-09T20:03:49.533Z,20.20
2024-05-09T20:06:16.672Z,20.20
2024-05-09T20:08:43.601Z,20.20
2024-05-09T20:11:10.737Z,20.00
2024-05-09T20:13:37.691Z,20.00
2024-05-09T20:16:05.112Z,19.90
2024-05-09T20:18:32.172Z,19.80
2024-05-09T20:21:00.185Z,19.70
2024-05-09T20:23:27.402Z,19.70
2024-05-09T20:25:54.290Z,19.60
2024-05-09T20:28:21.231Z,19.50
2024-05-09T20:30:48.426Z,19.50
2024-05-09T20:33:15.446Z,19.40
2024-05-09T20:35:42.632Z,19.40
2024-05-09T20:38:09.679Z,19.40
2024-05-09T20:40:39.098Z,19.30
2024-05-09T20:43:08.337Z,19.40
2024-05-09T20:45:35.924Z,19.30
2024-05-09T20:48:03.186Z,19.20
2024-05-09T20:50:37.539Z,19.00
2024-05-09T20:53:17.144Z,19.00
2024-05-09T20:55:46.497Z,19.00
2024-05-09T20:58:14.138Z,19.00
2024-05-09T21:00:44.832Z,19.00
2024-05-09T21:03:15.258Z,19.00
2024-05-09T21:05:43.533Z,18.80
2024-05-09T21:08:10.895Z,18.80
2024-05-09T21:10:38.065Z,18.70
2024-05-09T21:13:06.232Z,18.60
2024-05-09T21:15:34.523Z,18.60
2024-05-09T21:18:01.893Z,18.60
2024-05-09T21:20:32.764Z,18.50
2024-05-09T21:23:01.483Z,18.40
2024-05-09T21:25:28.868Z,18.40
2024-05-09T21:27:55.862Z,18.40
2024-05-09T21:30:32.231Z,18.40
2024-05-09T21:33:08.808Z,18.40
2024-05-09T21:35:36.496Z,18.40
2024-05-09T21:38:04.657Z,18.30
2024-05-09T21:40:34.989Z,18.30
2024-05-09T21:43:04.392Z,18.20
2024-05-09T21:45:31.851Z,18.10
2024-05-09T21:47:59.150Z,18.10
2024-05-09T21:50:32.131Z,18.10
2024-05-09T21:53:06.327Z,17.90
2024-05-09T21:55:33.691Z,17.90
2024-05-09T21:58:00.824Z,17.90
2024-05-09T22:00:35.524Z,17.90
2024-05-09T22:03:09.308Z,17.90
2024-05-09T22:05:37.817Z,17.90
2024-05-09T22:08:05.241Z,17.80
2024-05-09T22:10:35.003Z,17.80
2024-05-09T22:13:07.312Z,17.80
2024-05-09T22:15:38.964Z,17.70
2024-05-09T22:18:08.488Z,17.70
2024-05-09T22:20:38.915Z,17.70
2024-05-09T22:23:07.559Z,17.60
2024-05-09T22:25:34.915Z,17.60
2024-05-09T22:28:02.715Z,17.60
2024-05-09T22:30:36.201Z,17.60
2024-05-09T22:33:07.294Z,17.50
2024-05-09T22:35:34.580Z,17.50
2024-05-09T22:38:02.883Z,17.50
2024-05-09T22:40:38.915Z,17.40
2024-05-09T22:43:13.793Z,17.40
2024-05-09T22:45:41.060Z,17.30
2024-05-09T22:48:09.012Z,17.30
2024-05-09T22:50:36.184Z,17.30
2024-05-09T22:53:03.112Z,17.20
2024-05-09T22:55:30.388Z,17.20
2024-05-09T22:57:57.552Z,17.10
2024-05-09T23:02:54.405Z,17.00
2024-05-09T23:05:21.487Z,17.00
2024-05-09T23:07:48.523Z,17.00
2024-05-09T23:10:21.393Z,16.90
2024-05-09T23:12:55.299Z,16.90
2024-05-09T23:15:22.228Z,16.80
2024-05-09T23:17:49.170Z,16.80
2024-05-09T23:20:22.059Z,16.80
2024-05-09T23:22:56.844Z,16.80
2024-05-09T23:25:23.846Z,16.80
2024-05-09T23:27:50.818Z,16.70
2024-05-09T23:30:28.466Z,16.70
2024-05-09T23:33:01.707Z,16.70
2024-05-09T23:35:28.717Z,16.70
2024-05-09T23:37:55.698Z,16.60
2024-05-09T23:40:23.647Z,16.60
2024-05-09T23:42:53.634Z,16.60
2024-05-09T23:45:20.564Z,16.40
2024-05-09T23:47:47.583Z,16.40
2024-05-09T23:50:20.393Z,16.40
2024-05-09T23:52:50.815Z,16.40
2024-05-09T23:55:18.063Z,16.30
2024-05-09T23:57:45.234Z,16.30
