createdAt,value
2018-01-07T00:00:34.909Z,4.70
2018-01-07T00:03:01.438Z,4.60
2018-01-07T00:05:27.918Z,4.60
2018-01-07T00:07:55.822Z,4.60
2018-01-07T00:10:22.342Z,4.60
2018-01-07T00:12:48.892Z,4.60
2018-01-07T00:15:15.427Z,4.60
2018-01-07T00:17:42.376Z,4.60
2018-01-07T00:20:08.887Z,4.50
2018-01-07T00:22:35.485Z,4.50
2018-01-07T00:25:02.245Z,4.40
2018-01-07T00:27:29.527Z,4.30
2018-01-07T00:29:56.026Z,4.20
2018-01-07T00:35:24.008Z,4.20
2018-01-07T00:37:50.489Z,4.30
2018-01-07T00:40:17.016Z,4.30
2018-01-07T00:42:44.706Z,4.20
2018-01-07T00:45:11.263Z,4.10
2018-01-07T00:47:37.791Z,4.00
2018-01-07T00:50:04.516Z,4.00
2018-01-07T00:52:31.446Z,4.00
2018-01-07T00:54:57.960Z,3.90
2018-01-07T00:57:25.265Z,3.90
2018-01-07T00:59:51.850Z,3.90
2018-01-07T01:02:19.155Z,3.90
2018-01-07T01:04:45.685Z,3.90
2018-01-07T01:07:12.227Z,3.90
2018-01-07T01:09:38.741Z,3.80
2018-01-07T01:12:05.255Z,3.80
2018-01-07T01:14:31.871Z,3.80
2018-01-07T01:16:59.081Z,3.80
2018-01-07T01:19:26.439Z,3.70
2018-01-07T01:21:52.894Z,3.70
2018-01-07T01:24:19.613Z,3.70
2018-01-07T01:26:46.076Z,3.60
2018-01-07T01:29:12.605Z,3.50
2018-01-07T01:31:39.944Z,3.60
2018-01-07T01:34:06.414Z,3.60
2018-01-07T01:36:33.655Z,3.60
2018-01-07T01:39:00.887Z,3.60
2018-01-07T01:41:27.435Z,3.40
2018-01-07T01:43:53.876Z,3.50
2018-01-07T01:46:21.120Z,3.50
2018-01-07T01:48:47.704Z,3.50
2018-01-07T01:51:14.195Z,3.50
2018-01-07T01:53:41.449Z,3.50
2018-01-07T01:56:08.754Z,3.40
2018-01-07T01:58:35.278Z,3.40
2018-01-07T02:01:01.771Z,3.30
2018-01-07T02:03:29.128Z,3.30
2018-01-07T02:05:55.711Z,3.20
2018-01-07T02:08:22.952Z,3.40
2018-01-07T02:10:49.481Z,3.40
2018-01-07T02:13:15.935Z,3.50
2018-01-07T02:15:42.372Z,3.40
2018-01-07T02:18:08.847Z,3.30
2018-01-07T02:20:35.291Z,3.30
2018-01-07T02:23:02.577Z,3.40
2018-01-07T02:25:29.033Z,3.40
2018-01-07T02:27:56.284Z,3.40
2018-01-07T02:30:23.549Z,3.30
2018-01-07T02:32:50.047Z,3.30
2018-01-07T02:35:16.539Z,3.20
2018-01-07T02:37:43.767Z,3.40
2018-01-07T02:40:10.196Z,3.40
2018-01-07T02:42:36.773Z,3.50
2018-01-07T02:45:03.984Z,3.50
2018-01-07T02:47:30.462Z,3.50
2018-01-07T02:49:57.807Z,3.70
2018-01-07T02:52:25.062Z,3.70
2018-01-07T02:54:52.351Z,3.70
2018-01-07T02:57:19.559Z,3.80
2018-01-07T02:59:46.845Z,3.80
2018-01-07T03:02:13.296Z,3.80
2018-01-07T03:04:39.899Z,3.80
2018-01-07T03:07:06.363Z,3.70
2018-01-07T03:09:32.804Z,3.70
2018-01-07T03:11:59.386Z,3.60
2018-01-07T03:14:26.603Z,3.80
2018-01-07T03:16:53.188Z,3.70
2018-01-07T03:19:19.671Z,3.80
2018-01-07T03:21:46.092Z,3.80
2018-01-07T03:24:12.583Z,3.80
2018-01-07T03:26:39.858Z,3.80
2018-01-07T03:29:06.335Z,3.80
2018-01-07T03:31:32.787Z,3.80
2018-01-07T03:33:59.277Z,3.80
2018-01-07T03:36:25.715Z,3.80
2018-01-07T03:38:52.925Z,3.60
2018-01-07T03:41:20.119Z,3.40
2018-01-07T03:43:46.641Z,3.40
2018-01-07T03:46:13.108Z,3.30
2018-01-07T03:48:39.578Z,3.30
2018-01-07T03:51:06.791Z,3.50
2018-01-07T03:53:33.300Z,3.50
2018-01-07T03:55:59.830Z,3.30
2018-01-07T03:58:26.277Z,3.50
2018-01-07T04:00:52.798Z,3.50
2018-01-07T04:03:19.313Z,3.60
2018-01-07T04:05:45.756Z,3.60
2018-01-07T04:08:12.220Z,3.70
2018-01-07T04:10:38.717Z,3.70
2018-01-07T04:13:05.190Z,3.70
2018-01-07T04:15:32.365Z,3.80
2018-01-07T04:17:59.589Z,3.80
2018-01-07T04:20:26.947Z,3.80
2018-01-07T04:22:53.516Z,3.80
2018-01-07T04:25:19.980Z,3.80
2018-01-07T04:27:46.496Z,3.80
2018-01-07T04:30:13.845Z,3.90
2018-01-07T04:32:40.400Z,3.80
2018-01-07T04:35:06.989Z,3.90
2018-01-07T04:37:33.548Z,4.00
2018-01-07T04:40:00.738Z,4.00
2018-01-07T04:42:27.287Z,4.00
2018-01-07T04:44:53.791Z,3.90
2018-01-07T04:47:20.372Z,3.90
2018-01-07T04:49:46.883Z,3.90
2018-01-07T04:52:13.435Z,3.90
2018-01-07T04:54:40.667Z,3.80
2018-01-07T04:57:07.170Z,3.80
2018-01-07T04:59:34.382Z,3.90
2018-01-07T05:02:00.899Z,3.90
2018-01-07T05:04:27.463Z,4.00
2018-01-07T05:06:53.945Z,4.00
2018-01-07T05:09:20.439Z,4.00
2018-01-07T05:11:46.915Z,4.10
2018-01-07T05:14:13.442Z,4.00
2018-01-07T05:16:39.890Z,4.10
2018-01-07T05:19:06.355Z,4.10
2018-01-07T05:21:32.904Z,4.00
2018-01-07T05:23:59.402Z,4.00
2018-01-07T05:26:25.893Z,3.90
2018-01-07T05:28:53.078Z,4.00
2018-01-07T05:31:19.752Z,3.90
2018-01-07T05:33:46.332Z,3.90
2018-01-07T05:36:12.811Z,3.80
2018-01-07T05:38:39.312Z,3.70
2018-01-07T05:41:05.779Z,3.70
2018-01-07T05:43:32.262Z,3.70
2018-01-07T05:45:59.485Z,3.90
2018-01-07T05:48:25.948Z,3.90
2018-01-07T05:50:52.434Z,4.00
2018-01-07T05:53:18.962Z,4.00
2018-01-07T05:55:45.453Z,4.00
2018-01-07T05:58:12.663Z,4.00
2018-01-07T06:00:39.112Z,4.00
2018-01-07T06:03:05.641Z,3.90
2018-01-07T06:05:32.980Z,4.00
2018-01-07T06:07:59.447Z,4.00
2018-01-07T06:10:26.652Z,4.10
2018-01-07T06:12:53.076Z,4.00
2018-01-07T06:15:19.632Z,4.00
2018-01-07T06:17:46.110Z,4.00
2018-01-07T06:20:12.623Z,4.10
2018-01-07T06:22:39.104Z,4.10
2018-01-07T06:25:05.749Z,4.20
2018-01-07T06:27:32.189Z,4.20
2018-01-07T06:29:58.779Z,4.30
2018-01-07T06:32:25.998Z,4.10
2018-01-07T06:34:52.514Z,4.00
2018-01-07T06:37:18.992Z,4.00
2018-01-07T06:39:46.202Z,4.20
2018-01-07T06:42:12.672Z,4.20
2018-01-07T06:44:39.937Z,4.30
2018-01-07T06:47:07.147Z,4.30
2018-01-07T06:49:33.603Z,4.30
2018-01-07T06:52:00.120Z,4.40
2018-01-07T06:54:26.623Z,4.40
2018-01-07T06:56:53.110Z,4.40
2018-01-07T06:59:22.396Z,4.50
2018-01-07T07:01:48.882Z,4.50
2018-01-07T07:04:15.391Z,4.50
2018-01-07T07:06:42.579Z,4.50
2018-01-07T07:09:09.072Z,4.50
2018-01-07T07:14:35.280Z,4.50
2018-01-07T07:17:01.678Z,4.60
2018-01-07T07:19:28.133Z,4.60
2018-01-07T07:21:55.359Z,4.60
2018-01-07T07:24:21.746Z,4.60
2018-01-07T07:26:48.190Z,4.60
2018-01-07T07:29:14.673Z,4.70
2018-01-07T07:31:41.104Z,4.60
2018-01-07T07:34:08.295Z,4.60
2018-01-07T07:36:34.740Z,4.60
2018-01-07T07:39:01.193Z,4.70
2018-01-07T07:41:27.686Z,4.70
2018-01-07T07:43:54.113Z,4.80
2018-01-07T07:46:20.649Z,4.90
2018-01-07T07:48:47.047Z,4.90
2018-01-07T07:51:14.274Z,5.00
2018-01-07T07:53:40.723Z,5.00
2018-01-07T07:56:07.892Z,5.10
2018-01-07T07:58:35.122Z,5.10
2018-01-07T08:01:02.279Z,5.10
2018-01-07T08:03:29.461Z,5.20
2018-01-07T08:05:55.893Z,5.20
2018-01-07T08:08:22.353Z,5.20
2018-01-07T08:10:48.799Z,5.20
2018-01-07T08:13:15.237Z,5.30
2018-01-07T08:15:41.729Z,5.40
2018-01-07T08:18:08.134Z,5.40
2018-01-07T08:20:35.313Z,5.50
2018-01-07T08:23:01.775Z,5.50
2018-01-07T08:25:28.203Z,5.50
2018-01-07T08:27:54.626Z,5.50
2018-01-07T08:30:21.037Z,5.60
2018-01-07T08:32:47.476Z,5.60
2018-01-07T08:35:13.944Z,5.70
2018-01-07T08:37:40.422Z,5.70
2018-01-07T08:40:06.877Z,5.70
2018-01-07T08:42:33.295Z,5.70
2018-01-07T08:44:59.743Z,5.80
2018-01-07T08:47:26.131Z,5.80
2018-01-07T08:49:53.325Z,5.60
2018-01-07T08:52:19.723Z,5.60
2018-01-07T08:54:46.931Z,5.50
2018-01-07T08:57:14.077Z,5.40
2018-01-07T08:59:40.498Z,5.40
2018-01-07T09:02:07.033Z,5.30
2018-01-07T09:04:33.427Z,5.30
2018-01-07T09:06:59.994Z,5.30
2018-01-07T09:09:26.404Z,5.30
2018-01-07T09:11:52.901Z,5.30
2018-01-07T09:14:19.336Z,5.30
2018-01-07T09:16:45.864Z,5.30
2018-01-07T09:19:12.319Z,5.20
2018-01-07T09:21:39.479Z,5.40
2018-01-07T09:24:05.907Z,5.40
2018-01-07T09:26:33.024Z,5.60
2018-01-07T09:28:59.614Z,5.60
2018-01-07T09:31:25.993Z,5.60
2018-01-07T09:33:52.436Z,5.60
2018-01-07T09:36:19.704Z,5.50
2018-01-07T09:38:46.161Z,5.60
2018-01-07T09:41:12.735Z,5.50
2018-01-07T09:43:39.211Z,5.60
2018-01-07T09:46:05.670Z,5.60
2018-01-07T09:48:32.195Z,5.50
2018-01-07T09:50:58.684Z,5.40
2018-01-07T09:53:25.924Z,5.30
2018-01-07T09:55:52.349Z,5.30
2018-01-07T09:58:18.942Z,5.30
2018-01-07T10:00:45.407Z,5.30
2018-01-07T10:03:11.921Z,5.40
2018-01-07T10:05:38.454Z,5.40
2018-01-07T10:08:04.901Z,5.40
2018-01-07T10:10:31.438Z,5.40
2018-01-07T10:12:57.947Z,5.40
2018-01-07T10:15:24.425Z,5.50
2018-01-07T10:17:50.916Z,5.50
2018-01-07T10:20:17.432Z,5.50
2018-01-07T10:22:44.606Z,5.60
2018-01-07T10:25:11.917Z,5.60
2018-01-07T10:27:38.355Z,5.70
2018-01-07T10:30:05.590Z,5.80
2018-01-07T10:35:29.841Z,5.90
2018-01-07T10:37:57.154Z,5.90
2018-01-07T10:40:24.368Z,6.00
2018-01-07T10:42:51.812Z,5.90
2018-01-07T10:45:18.263Z,5.80
2018-01-07T10:47:44.729Z,5.80
2018-01-07T10:50:11.898Z,5.80
2018-01-07T10:52:38.368Z,5.80
2018-01-07T10:55:05.615Z,5.90
2018-01-07T10:57:32.114Z,6.00
2018-01-07T10:59:58.603Z,6.00
2018-01-07T11:02:33.002Z,6.10
2018-01-07T11:05:00.320Z,6.10
2018-01-07T11:07:26.750Z,6.10
2018-01-07T11:09:53.304Z,6.10
2018-01-07T11:12:19.739Z,6.00
2018-01-07T11:14:46.206Z,5.90
2018-01-07T11:17:12.682Z,5.80
2018-01-07T11:19:39.922Z,5.70
2018-01-07T11:22:07.103Z,5.70
2018-01-07T11:24:33.548Z,5.70
2018-01-07T11:26:59.995Z,5.60
2018-01-07T11:29:26.503Z,5.60
2018-01-07T11:31:53.042Z,5.70
2018-01-07T11:34:19.484Z,5.70
2018-01-07T11:36:45.891Z,5.70
2018-01-07T11:39:12.445Z,5.90
2018-01-07T11:41:38.879Z,5.90
2018-01-07T11:44:05.304Z,5.80
2018-01-07T11:46:31.777Z,5.80
2018-01-07T11:48:58.215Z,5.80
2018-01-07T11:51:24.689Z,5.90
2018-01-07T11:53:51.462Z,6.00
2018-01-07T11:56:17.892Z,5.90
2018-01-07T11:58:44.568Z,6.00
2018-01-07T12:01:11.018Z,6.00
2018-01-07T12:03:37.826Z,6.10
2018-01-07T12:06:05.071Z,6.10
2018-01-07T12:08:31.516Z,6.10
2018-01-07T12:10:57.916Z,6.10
2018-01-07T12:13:24.402Z,6.00
2018-01-07T12:15:51.577Z,6.10
2018-01-07T12:18:18.068Z,6.10
2018-01-07T12:20:44.498Z,6.00
2018-01-07T12:23:10.958Z,6.00
2018-01-07T12:25:38.250Z,6.00
2018-01-07T12:28:04.717Z,6.00
2018-01-07T12:30:31.157Z,5.90
2018-01-07T12:32:57.657Z,6.00
2018-01-07T12:35:24.987Z,6.20
2018-01-07T12:37:51.401Z,6.20
2018-01-07T12:40:17.841Z,6.30
2018-01-07T12:42:44.282Z,6.20
2018-01-07T12:45:10.717Z,6.20
2018-01-07T12:47:37.268Z,6.20
2018-01-07T12:50:03.771Z,6.00
2018-01-07T12:52:30.418Z,6.00
2018-01-07T12:54:58.440Z,6.00
2018-01-07T12:57:24.888Z,6.20
2018-01-07T12:59:52.132Z,6.10
2018-01-07T13:02:19.348Z,6.10
2018-01-07T13:04:46.602Z,6.00
2018-01-07T13:07:13.520Z,6.10
2018-01-07T13:09:40.110Z,6.10
2018-01-07T13:12:07.950Z,6.20
2018-01-07T13:14:34.382Z,6.10
2018-01-07T13:17:00.873Z,6.20
2018-01-07T13:19:27.367Z,6.20
2018-01-07T13:21:53.955Z,6.20
2018-01-07T13:24:20.679Z,6.30
2018-01-07T13:26:47.197Z,6.30
2018-01-07T13:29:14.609Z,6.30
2018-01-07T13:31:41.050Z,6.30
2018-01-07T13:34:07.451Z,6.30
2018-01-07T13:36:34.151Z,6.30
2018-01-07T13:39:00.981Z,6.30
2018-01-07T13:41:27.521Z,6.20
2018-01-07T13:43:54.208Z,6.20
2018-01-07T13:46:20.977Z,6.20
2018-01-07T13:48:47.616Z,6.20
2018-01-07T13:51:14.081Z,6.20
2018-01-07T13:53:41.484Z,6.20
2018-01-07T13:56:08.249Z,6.20
2018-01-07T13:58:34.759Z,6.20
2018-01-07T14:01:01.353Z,6.20
2018-01-07T14:03:28.706Z,6.20
2018-01-07T14:05:55.952Z,6.20
2018-01-07T14:08:23.210Z,6.30
2018-01-07T14:10:49.693Z,6.30
2018-01-07T14:13:16.339Z,6.40
2018-01-07T14:15:43.101Z,6.30
2018-01-07T14:18:09.548Z,6.40
2018-01-07T14:20:36.774Z,6.40
2018-01-07T14:23:03.259Z,6.40
2018-01-07T14:25:29.696Z,6.30
2018-01-07T14:27:57.014Z,6.30
2018-01-07T14:30:23.471Z,6.30
2018-01-07T14:32:50.089Z,6.40
2018-01-07T14:35:16.593Z,6.40
2018-01-07T14:37:43.094Z,6.30
2018-01-07T14:40:09.539Z,6.30
2018-01-07T14:42:36.183Z,6.30
2018-01-07T14:45:02.856Z,6.30
2018-01-07T14:50:25.785Z,6.30
2018-01-07T14:52:52.423Z,6.30
2018-01-07T14:55:19.750Z,6.20
2018-01-07T14:57:46.575Z,6.20
2018-01-07T15:00:14.890Z,6.20
2018-01-07T15:02:41.651Z,6.20
2018-01-07T15:05:09.298Z,6.20
2018-01-07T15:07:36.872Z,6.20
2018-01-07T15:10:04.193Z,6.10
2018-01-07T15:12:30.795Z,6.30
2018-01-07T15:14:57.276Z,6.10
2018-01-07T15:17:24.070Z,6.10
2018-01-07T15:19:50.750Z,6.10
2018-01-07T15:22:17.536Z,6.00
2018-01-07T15:24:44.048Z,6.00
2018-01-07T15:27:11.565Z,6.00
2018-01-07T15:29:38.095Z,6.00
2018-01-07T15:32:04.664Z,6.00
2018-01-07T15:34:31.234Z,5.90
2018-01-07T15:36:58.076Z,5.90
2018-01-07T15:39:24.656Z,5.90
2018-01-07T15:41:51.185Z,5.90
2018-01-07T15:44:18.620Z,5.80
2018-01-07T15:46:45.140Z,5.80
2018-01-07T15:49:11.711Z,5.80
2018-01-07T15:51:38.304Z,5.80
2018-01-07T15:54:04.806Z,5.80
2018-01-07T15:56:31.395Z,5.80
2018-01-07T15:58:57.895Z,5.80
2018-01-07T16:01:24.515Z,5.80
2018-01-07T16:03:51.052Z,5.70
2018-01-07T16:06:17.680Z,5.70
2018-01-07T16:11:40.058Z,5.70
2018-01-07T16:14:07.288Z,5.60
2018-01-07T16:16:34.017Z,5.60
2018-01-07T16:19:01.536Z,5.60
2018-01-07T16:21:28.147Z,5.60
2018-01-07T16:23:55.626Z,5.60
2018-01-07T16:26:22.164Z,5.50
2018-01-07T16:28:48.839Z,5.60
2018-01-07T16:31:15.509Z,5.60
2018-01-07T16:33:42.892Z,5.50
2018-01-07T16:36:09.387Z,5.50
2018-01-07T16:38:36.002Z,5.50
2018-01-07T16:41:02.528Z,5.50
2018-01-07T16:43:29.103Z,5.50
2018-01-07T16:45:55.866Z,5.50
2018-01-07T16:48:23.426Z,5.50
2018-01-07T16:50:52.094Z,5.50
2018-01-07T16:53:19.116Z,5.50
2018-01-07T16:55:45.689Z,5.50
2018-01-07T16:58:12.816Z,5.70
2018-01-07T17:00:39.413Z,5.60
2018-01-07T17:03:05.970Z,5.60
2018-01-07T17:05:32.947Z,5.60
2018-01-07T17:08:00.320Z,5.50
2018-01-07T17:10:28.731Z,5.50
2018-01-07T17:12:55.473Z,5.50
2018-01-07T17:15:22.040Z,5.50
2018-01-07T17:17:48.658Z,5.50
2018-01-07T17:20:15.157Z,5.50
2018-01-07T17:22:41.706Z,5.40
2018-01-07T17:25:08.314Z,5.50
2018-01-07T17:27:35.540Z,5.50
2018-01-07T17:30:02.067Z,5.40
2018-01-07T17:32:28.637Z,5.50
2018-01-07T17:34:55.280Z,5.50
2018-01-07T17:37:21.955Z,5.50
2018-01-07T17:39:48.507Z,5.50
2018-01-07T17:42:15.072Z,5.60
2018-01-07T17:44:42.361Z,5.50
2018-01-07T17:47:08.925Z,5.50
2018-01-07T17:49:35.499Z,5.50
2018-01-07T17:52:03.106Z,5.60
2018-01-07T17:54:29.835Z,5.60
2018-01-07T17:56:56.370Z,5.60
2018-01-07T17:59:23.298Z,5.60
2018-01-07T18:01:50.173Z,5.60
2018-01-07T18:04:16.741Z,5.60
2018-01-07T18:06:43.252Z,5.70
2018-01-07T18:09:09.858Z,5.70
2018-01-07T18:11:36.431Z,5.70
2018-01-07T18:14:03.031Z,5.70
2018-01-07T18:16:36.404Z,5.70
2018-01-07T18:19:03.726Z,5.80
2018-01-07T18:21:30.494Z,5.80
2018-01-07T18:23:57.883Z,5.80
2018-01-07T18:26:24.518Z,5.80
2018-01-07T18:28:50.991Z,5.90
2018-01-07T18:31:17.680Z,5.90
2018-01-07T18:33:44.276Z,5.90
2018-01-07T18:36:10.861Z,5.90
2018-01-07T18:38:37.541Z,5.90
2018-01-07T18:41:04.105Z,6.00
2018-01-07T18:43:32.435Z,6.00
2018-01-07T18:45:59.282Z,6.00
2018-01-07T18:48:25.772Z,6.00
2018-01-07T18:50:52.339Z,6.10
2018-01-07T18:53:19.072Z,6.00
2018-01-07T18:55:45.608Z,6.10
2018-01-07T18:58:12.196Z,6.10
2018-01-07T19:00:39.091Z,6.10
2018-01-07T19:03:05.708Z,6.10
2018-01-07T19:05:33.375Z,6.20
2018-01-07T19:07:59.973Z,6.20
2018-01-07T19:10:26.592Z,6.10
2018-01-07T19:12:53.218Z,6.20
2018-01-07T19:15:19.947Z,6.20
2018-01-07T19:17:46.590Z,6.20
2018-01-07T19:20:13.272Z,6.20
2018-01-07T19:22:40.567Z,6.20
2018-01-07T19:25:07.239Z,6.20
2018-01-07T19:27:33.871Z,6.20
2018-01-07T19:30:00.503Z,6.20
2018-01-07T19:32:27.201Z,6.20
2018-01-07T19:34:53.841Z,6.20
2018-01-07T19:37:20.328Z,6.20
2018-01-07T19:39:46.936Z,6.20
2018-01-07T19:42:13.441Z,6.30
2018-01-07T19:44:40.718Z,6.20
2018-01-07T19:47:07.331Z,6.20
2018-01-07T19:49:34.367Z,6.10
2018-01-07T19:52:00.906Z,6.20
2018-01-07T19:54:28.188Z,6.20
2018-01-07T19:56:54.855Z,6.20
2018-01-07T19:59:21.711Z,6.20
2018-01-07T20:01:48.403Z,6.20
2018-01-07T20:04:15.150Z,6.20
2018-01-07T20:06:41.962Z,6.20
2018-01-07T20:09:08.523Z,6.20
2018-01-07T20:11:35.034Z,6.30
2018-01-07T20:14:01.610Z,6.30
2018-01-07T20:16:28.138Z,6.30
2018-01-07T20:18:54.702Z,6.30
2018-01-07T20:21:21.309Z,6.30
2018-01-07T20:23:48.105Z,6.30
2018-01-07T20:26:15.498Z,6.30
2018-01-07T20:28:42.246Z,6.30
2018-01-07T20:31:08.922Z,6.30
2018-01-07T20:33:35.587Z,6.30
2018-01-07T20:36:02.201Z,6.30
2018-01-07T20:38:28.830Z,6.30
2018-01-07T20:40:55.485Z,6.40
2018-01-07T20:43:22.073Z,6.40
2018-01-07T20:45:48.650Z,6.40
2018-01-07T20:48:15.311Z,6.30
2018-01-07T20:50:41.937Z,6.40
2018-01-07T20:53:09.279Z,6.40
2018-01-07T20:55:35.784Z,6.30
2018-01-07T20:58:03.680Z,6.40
2018-01-07T21:00:31.212Z,6.40
2018-01-07T21:02:57.853Z,6.40
2018-01-07T21:05:24.524Z,6.40
2018-01-07T21:07:51.027Z,6.40
2018-01-07T21:10:17.713Z,6.40
2018-01-07T21:12:44.439Z,6.40
2018-01-07T21:15:11.131Z,6.40
2018-01-07T21:17:38.313Z,6.40
2018-01-07T21:20:05.926Z,6.40
2018-01-07T21:22:32.947Z,6.40
2018-01-07T21:24:59.841Z,6.40
2018-01-07T21:27:26.633Z,6.40
2018-01-07T21:29:54.347Z,6.40
2018-01-07T21:32:22.044Z,6.30
2018-01-07T21:34:49.502Z,6.40
2018-01-07T21:37:17.128Z,6.30
2018-01-07T21:39:43.890Z,6.30
2018-01-07T21:42:10.587Z,6.40
2018-01-07T21:44:37.226Z,6.40
2018-01-07T21:47:04.161Z,6.40
2018-01-07T21:49:31.883Z,6.40
2018-01-07T21:51:58.827Z,6.40
2018-01-07T21:54:25.439Z,6.40
2018-01-07T21:56:52.041Z,6.40
2018-01-07T21:59:18.930Z,6.40
2018-01-07T22:01:57.913Z,6.40
2018-01-07T22:04:37.046Z,6.40
2018-01-07T22:07:04.152Z,6.40
2018-01-07T22:09:30.989Z,6.40
2018-01-07T22:11:58.410Z,6.40
2018-01-07T22:14:25.018Z,6.40
2018-01-07T22:16:51.692Z,6.40
2018-01-07T22:19:18.248Z,6.40
2018-01-07T22:21:44.748Z,6.40
2018-01-07T22:24:11.240Z,6.40
2018-01-07T22:26:37.811Z,6.40
2018-01-07T22:29:04.372Z,6.40
2018-01-07T22:31:30.930Z,6.40
2018-01-07T22:33:59.059Z,6.40
2018-01-07T22:36:25.524Z,6.40
2018-01-07T22:38:52.134Z,6.40
2018-01-07T22:41:18.646Z,6.30
2018-01-07T22:43:45.355Z,6.40
2018-01-07T22:46:11.927Z,6.40
2018-01-07T22:48:38.633Z,6.40
2018-01-07T22:51:06.034Z,6.40
2018-01-07T22:53:32.776Z,6.40
2018-01-07T22:55:59.333Z,6.40
2018-01-07T22:58:25.952Z,6.40
2018-01-07T23:00:52.563Z,6.40
2018-01-07T23:03:19.285Z,6.40
2018-01-07T23:05:46.804Z,6.30
2018-01-07T23:08:14.231Z,6.40
2018-01-07T23:10:40.881Z,6.40
2018-01-07T23:13:07.608Z,6.40
2018-01-07T23:15:34.346Z,6.40
2018-01-07T23:18:00.986Z,6.40
2018-01-07T23:20:27.814Z,6.40
2018-01-07T23:22:54.479Z,6.40
2018-01-07T23:25:21.401Z,6.40
2018-01-07T23:27:48.038Z,6.40
2018-01-07T23:30:14.686Z,6.40
2018-01-07T23:32:41.237Z,6.40
2018-01-07T23:35:07.876Z,6.40
2018-01-07T23:37:34.391Z,6.40
2018-01-07T23:40:01.018Z,6.40
2018-01-07T23:42:27.495Z,6.50
2018-01-07T23:44:54.007Z,6.50
2018-01-07T23:47:21.996Z,6.40
2018-01-07T23:49:48.470Z,6.40
2018-01-07T23:52:15.870Z,6.40
2018-01-07T23:54:42.398Z,6.40
2018-01-07T23:57:08.914Z,6.40
2018-01-07T23:59:35.410Z,6.40
