createdAt,value
2019-06-01T00:00:22.757Z,99.90
2019-06-01T00:02:56.065Z,99.90
2019-06-01T00:05:42.557Z,99.90
2019-06-01T00:08:15.512Z,99.90
2019-06-01T00:10:45.207Z,99.90
2019-06-01T00:13:14.269Z,99.90
2019-06-01T00:15:43.948Z,99.90
2019-06-01T00:18:13.047Z,99.90
2019-06-01T00:20:42.211Z,99.90
2019-06-01T00:23:11.409Z,99.90
2019-06-01T00:25:59.595Z,99.90
2019-06-01T00:28:47.926Z,99.90
2019-06-01T00:31:17.097Z,99.90
2019-06-01T00:33:47.324Z,99.90
2019-06-01T00:36:16.847Z,99.90
2019-06-01T00:38:46.024Z,99.90
2019-06-01T00:41:15.251Z,99.90
2019-06-01T00:43:44.435Z,99.90
2019-06-01T00:46:13.501Z,99.90
2019-06-01T00:49:02.002Z,99.90
2019-06-01T00:51:52.103Z,99.90
2019-06-01T00:54:20.988Z,99.90
2019-06-01T00:56:50.079Z,99.90
2019-06-01T00:59:19.154Z,99.90
2019-06-01T01:01:48.259Z,99.90
2019-06-01T01:04:17.429Z,99.90
2019-06-01T01:07:05.725Z,99.90
2019-06-01T01:09:55.010Z,99.90
2019-06-01T01:13:02.696Z,99.90
2019-06-01T01:15:36.675Z,99.90
2019-06-01T01:18:08.312Z,99.90
2019-06-01T01:20:37.939Z,99.90
2019-06-01T01:23:07.427Z,99.90
2019-06-01T01:25:56.647Z,99.90
2019-06-01T01:28:25.884Z,99.90
2019-06-01T01:31:06.672Z,99.90
2019-06-01T01:33:25.785Z,99.90
2019-06-01T01:35:55.855Z,99.90
2019-06-01T01:38:25.009Z,99.90
2019-06-01T01:40:54.254Z,99.90
2019-06-01T01:43:23.385Z,99.90
2019-06-01T01:45:52.742Z,99.90
2019-06-01T01:48:21.935Z,99.90
2019-06-01T01:50:52.282Z,99.90
2019-06-01T01:53:21.602Z,99.90
2019-06-01T01:55:50.909Z,99.90
2019-06-01T01:58:20.118Z,99.90
2019-06-01T02:00:54.020Z,99.90
2019-06-01T02:03:21.495Z,99.90
2019-06-01T02:05:50.813Z,99.90
2019-06-01T02:08:20.208Z,99.90
2019-06-01T02:11:08.444Z,99.90
2019-06-01T02:13:37.352Z,99.90
2019-06-01T02:16:06.855Z,99.90
2019-06-01T02:18:35.834Z,99.90
2019-06-01T02:21:05.040Z,99.90
2019-06-01T02:23:34.102Z,99.90
2019-06-01T02:26:03.350Z,99.90
2019-06-01T02:28:32.601Z,99.90
2019-06-01T02:31:02.049Z,99.90
2019-06-01T02:33:31.292Z,99.90
2019-06-01T02:36:00.826Z,99.90
2019-06-01T02:38:31.249Z,99.90
2019-06-01T02:41:01.157Z,99.90
2019-06-01T02:43:30.731Z,99.90
2019-06-01T02:46:00.621Z,99.90
2019-06-01T02:48:51.033Z,99.90
2019-06-01T02:51:20.116Z,99.90
2019-06-01T02:53:49.143Z,99.90
2019-06-01T02:56:37.402Z,99.90
2019-06-01T02:59:06.838Z,99.90
2019-06-01T03:01:37.198Z,99.90
2019-06-01T03:04:08.499Z,99.90
2019-06-01T03:06:40.819Z,99.90
2019-06-01T03:09:29.774Z,99.90
2019-06-01T03:12:02.409Z,99.90
2019-06-01T03:14:34.728Z,99.90
2019-06-01T03:17:05.897Z,99.90
2019-06-01T03:19:38.458Z,99.90
2019-06-01T03:22:09.432Z,99.90
2019-06-01T03:24:38.779Z,99.90
2019-06-01T03:27:09.349Z,99.90
2019-06-01T03:29:42.184Z,99.90
2019-06-01T03:32:29.045Z,99.90
2019-06-01T03:35:01.275Z,99.90
2019-06-01T03:37:43.410Z,99.90
2019-06-01T03:40:31.628Z,99.90
2019-06-01T03:43:00.690Z,99.90
2019-06-01T03:45:55.038Z,99.90
2019-06-01T03:48:27.838Z,99.90
2019-06-01T03:50:57.348Z,99.90
2019-06-01T03:53:45.481Z,99.90
2019-06-01T03:56:14.573Z,99.90
2019-06-01T03:58:43.721Z,99.90
2019-06-01T04:01:12.911Z,99.90
2019-06-01T04:03:41.922Z,99.90
2019-06-01T04:06:11.432Z,99.90
2019-06-01T04:08:40.662Z,99.90
2019-06-01T04:11:09.913Z,99.90
2019-06-01T04:13:39.060Z,99.90
2019-06-01T04:16:08.205Z,99.90
2019-06-01T04:18:37.440Z,99.90
2019-06-01T04:21:06.476Z,99.90
2019-06-01T04:23:54.677Z,99.90
2019-06-01T04:26:42.880Z,99.90
2019-06-01T04:29:12.557Z,99.90
2019-06-01T04:31:41.920Z,99.90
2019-06-01T04:34:11.090Z,99.90
2019-06-01T04:36:40.231Z,99.90
2019-06-01T04:39:09.506Z,99.90
2019-06-01T04:41:38.769Z,99.90
2019-06-01T04:44:07.909Z,99.90
2019-06-01T04:46:37.035Z,99.90
2019-06-01T04:49:25.216Z,99.90
2019-06-01T04:51:57.863Z,99.90
2019-06-01T04:54:30.812Z,99.90
2019-06-01T04:56:59.863Z,99.90
2019-06-01T04:59:48.053Z,99.90
2019-06-01T05:05:04.869Z,99.90
2019-06-01T05:07:33.830Z,99.90
2019-06-01T05:10:22.048Z,99.90
2019-06-01T05:13:09.544Z,99.90
2019-06-01T05:16:03.950Z,99.90
2019-06-01T05:18:43.733Z,99.90
2019-06-01T05:21:47.408Z,99.90
2019-06-01T05:23:51.128Z,99.90
2019-06-01T05:26:20.204Z,99.90
2019-06-01T05:28:49.716Z,99.90
2019-06-01T05:31:37.978Z,99.90
2019-06-01T05:34:07.746Z,99.90
2019-06-01T05:36:36.903Z,99.90
2019-06-01T05:39:25.146Z,99.90
2019-06-01T05:41:54.200Z,99.90
2019-06-01T05:44:23.328Z,99.90
2019-06-01T05:46:52.423Z,99.90
2019-06-01T05:49:22.724Z,99.90
2019-06-01T05:51:52.027Z,99.90
2019-06-01T05:54:21.103Z,99.90
2019-06-01T05:56:50.144Z,99.90
2019-06-01T05:59:19.278Z,99.90
2019-06-01T06:01:48.493Z,99.90
2019-06-01T06:04:17.744Z,99.90
2019-06-01T06:06:46.895Z,99.90
2019-06-01T06:09:35.116Z,99.90
2019-06-01T06:12:04.237Z,99.90
2019-06-01T06:14:33.331Z,99.90
2019-06-01T06:17:02.325Z,99.90
2019-06-01T06:19:50.554Z,99.90
2019-06-01T06:22:20.352Z,99.90
2019-06-01T06:25:08.624Z,99.90
2019-06-01T06:27:37.715Z,99.90
2019-06-01T06:30:07.220Z,99.90
2019-06-01T06:32:55.504Z,99.90
2019-06-01T06:35:24.586Z,99.90
2019-06-01T06:37:53.652Z,99.90
2019-06-01T06:40:24.179Z,99.90
2019-06-01T06:42:53.375Z,99.90
2019-06-01T06:45:41.661Z,99.90
2019-06-01T06:48:10.730Z,99.90
2019-06-01T06:50:39.787Z,99.90
2019-06-01T06:53:08.816Z,99.90
2019-06-01T06:55:37.690Z,99.90
2019-06-01T06:58:06.741Z,99.90
2019-06-01T07:00:35.936Z,99.90
2019-06-01T07:03:43.237Z,99.90
2019-06-01T07:06:12.454Z,99.90
2019-06-01T07:08:41.795Z,99.90
2019-06-01T07:11:12.024Z,99.90
2019-06-01T07:13:41.307Z,99.90
2019-06-01T07:16:10.642Z,99.90
2019-06-01T07:18:39.655Z,99.90
2019-06-01T07:21:08.748Z,99.90
2019-06-01T07:23:40.902Z,99.90
2019-06-01T07:26:10.064Z,99.90
2019-06-01T07:28:39.018Z,99.90
2019-06-01T07:31:28.294Z,99.90
2019-06-01T07:33:57.359Z,99.90
2019-06-01T07:36:26.735Z,99.90
2019-06-01T07:39:15.208Z,99.90
2019-06-01T07:41:44.564Z,99.90
2019-06-01T07:44:13.873Z,99.90
2019-06-01T07:46:42.873Z,99.90
2019-06-01T07:49:31.204Z,99.90
2019-06-01T07:52:12.157Z,99.90
2019-06-01T07:54:31.133Z,99.90
2019-06-01T07:57:00.323Z,99.90
2019-06-01T07:59:33.194Z,99.90
2019-06-01T08:02:23.308Z,99.90
2019-06-01T08:04:54.569Z,99.90
2019-06-01T08:07:24.575Z,99.90
2019-06-01T08:09:54.122Z,99.90
2019-06-01T08:12:23.300Z,99.90
2019-06-01T08:15:11.744Z,99.90
2019-06-01T08:17:40.946Z,99.90
2019-06-01T08:20:30.326Z,99.90
2019-06-01T08:22:59.469Z,99.90
2019-06-01T08:25:28.685Z,99.90
2019-06-01T08:27:58.157Z,99.90
2019-06-01T08:30:46.512Z,99.90
2019-06-01T08:33:17.719Z,99.90
2019-06-01T08:36:29.379Z,99.90
2019-06-01T08:39:07.960Z,99.90
2019-06-01T08:41:55.885Z,99.90
2019-06-01T08:44:37.491Z,99.90
2019-06-01T08:50:00.774Z,99.90
2019-06-01T08:52:30.356Z,99.90
2019-06-01T08:55:19.067Z,99.90
2019-06-01T08:57:55.008Z,99.90
2019-06-01T09:00:28.450Z,99.90
2019-06-01T09:03:16.910Z,99.90
2019-06-01T09:05:49.790Z,99.90
2019-06-01T09:08:47.607Z,99.90
2019-06-01T09:11:38.419Z,99.90
2019-06-01T09:14:10.718Z,99.90
2019-06-01T09:16:39.901Z,99.90
2019-06-01T09:19:31.592Z,99.90
2019-06-01T09:22:00.866Z,99.90
2019-06-01T09:24:30.013Z,99.90
2019-06-01T09:26:59.144Z,99.90
2019-06-01T09:29:28.244Z,99.90
2019-06-01T09:31:57.380Z,99.90
2019-06-01T09:34:26.360Z,99.90
2019-06-01T09:37:15.904Z,99.90
2019-06-01T09:40:04.338Z,99.90
2019-06-01T09:42:35.026Z,99.90
2019-06-01T09:45:04.960Z,99.90
2019-06-01T09:47:53.245Z,99.90
2019-06-01T09:50:31.305Z,99.90
2019-06-01T09:53:00.457Z,99.90
2019-06-01T09:56:12.335Z,99.90
2019-06-01T09:58:45.009Z,99.90
2019-06-01T10:01:14.127Z,99.90
2019-06-01T10:03:43.289Z,99.90
2019-06-01T10:06:14.162Z,99.90
2019-06-01T10:08:43.157Z,99.90
2019-06-01T10:11:12.244Z,99.90
2019-06-01T10:13:42.629Z,99.90
2019-06-01T10:16:12.016Z,99.90
2019-06-01T10:18:41.273Z,99.90
2019-06-01T10:21:10.503Z,99.90
2019-06-01T10:23:39.575Z,99.90
2019-06-01T10:26:08.696Z,99.90
2019-06-01T10:28:37.917Z,99.90
2019-06-01T10:31:07.161Z,99.90
2019-06-01T10:33:37.388Z,99.90
2019-06-01T10:36:19.763Z,99.90
2019-06-01T10:38:37.521Z,99.90
2019-06-01T10:41:25.865Z,99.90
2019-06-01T10:44:14.031Z,99.90
2019-06-01T10:46:43.040Z,99.90
2019-06-01T10:49:12.101Z,99.90
2019-06-01T10:51:42.265Z,99.90
2019-06-01T10:54:11.367Z,99.90
2019-06-01T10:56:40.598Z,99.90
2019-06-01T10:59:09.742Z,99.90
2019-06-01T11:01:57.949Z,99.90
2019-06-01T11:04:27.028Z,99.90
2019-06-01T11:06:56.392Z,99.90
2019-06-01T11:09:25.699Z,99.90
2019-06-01T11:11:54.828Z,99.90
2019-06-01T11:14:43.371Z,99.90
2019-06-01T11:17:12.599Z,99.90
2019-06-01T11:19:42.088Z,99.90
2019-06-01T11:22:11.279Z,99.90
2019-06-01T11:24:41.350Z,99.90
2019-06-01T11:27:11.653Z,99.90
2019-06-01T11:29:49.140Z,99.90
2019-06-01T11:32:30.897Z,99.90
2019-06-01T11:35:00.087Z,99.90
2019-06-01T11:37:29.272Z,99.90
2019-06-01T11:39:58.348Z,99.90
2019-06-01T11:42:27.509Z,99.90
2019-06-01T11:44:56.809Z,99.90
2019-06-01T11:47:26.026Z,99.90
2019-06-01T11:50:35.096Z,99.90
2019-06-01T11:53:04.474Z,99.90
2019-06-01T11:55:52.708Z,99.90
2019-06-01T11:58:24.911Z,99.90
2019-06-01T12:00:54.190Z,99.90
2019-06-01T12:03:23.212Z,99.90
2019-06-01T12:06:11.458Z,99.90
2019-06-01T12:08:40.555Z,99.90
2019-06-01T12:11:27.264Z,99.90
2019-06-01T12:13:56.492Z,99.90
2019-06-01T12:16:25.753Z,99.90
2019-06-01T12:18:54.775Z,99.90
2019-06-01T12:21:24.066Z,99.90
2019-06-01T12:23:53.220Z,99.90
2019-06-01T12:26:22.278Z,99.90
2019-06-01T12:28:51.280Z,99.90
2019-06-01T12:31:46.641Z,99.90
2019-06-01T12:34:16.107Z,99.90
2019-06-01T12:36:46.420Z,99.90
2019-06-01T12:39:15.875Z,99.90
2019-06-01T12:41:45.648Z,99.90
2019-06-01T12:44:15.756Z,99.90
2019-06-01T12:47:04.100Z,99.90
2019-06-01T12:49:33.606Z,99.90
2019-06-01T12:52:02.738Z,99.90
2019-06-01T12:54:31.894Z,99.90
2019-06-01T12:57:01.804Z,99.90
2019-06-01T12:59:30.711Z,99.90
2019-06-01T13:02:18.859Z,99.90
2019-06-01T13:04:49.093Z,99.90
2019-06-01T13:07:18.389Z,99.90
2019-06-01T13:09:48.552Z,99.90
2019-06-01T13:12:17.727Z,99.90
2019-06-01T13:14:47.246Z,99.90
2019-06-01T13:17:17.486Z,99.90
2019-06-01T13:19:47.342Z,99.90
2019-06-01T13:22:16.696Z,99.90
2019-06-01T13:24:46.010Z,99.90
2019-06-01T13:27:15.216Z,99.90
2019-06-01T13:29:44.353Z,99.90
2019-06-01T13:32:32.485Z,99.90
2019-06-01T13:35:12.619Z,99.90
2019-06-01T13:37:42.444Z,99.90
2019-06-01T13:40:11.624Z,99.90
2019-06-01T13:43:08.870Z,99.90
2019-06-01T13:45:37.961Z,99.90
2019-06-01T13:48:07.380Z,99.90
2019-06-01T13:50:36.447Z,99.90
2019-06-01T13:53:05.767Z,99.90
2019-06-01T13:55:54.879Z,99.90
2019-06-01T13:58:27.321Z,99.80
2019-06-01T14:00:56.476Z,99.60
2019-06-01T14:03:25.535Z,99.50
2019-06-01T14:05:55.141Z,99.50
2019-06-01T14:08:28.823Z,98.90
2019-06-01T14:10:55.486Z,98.90
2019-06-01T14:13:43.741Z,98.50
2019-06-01T14:16:12.798Z,98.50
2019-06-01T14:18:41.987Z,98.10
2019-06-01T14:21:11.052Z,97.70
2019-06-01T14:23:40.019Z,97.60
2019-06-01T14:26:09.199Z,97.70
2019-06-01T14:28:38.207Z,96.90
2019-06-01T14:31:07.328Z,96.50
2019-06-01T14:33:36.366Z,96.50
2019-06-01T14:36:05.496Z,96.60
2019-06-01T14:38:46.505Z,96.30
2019-06-01T14:41:05.332Z,95.40
2019-06-01T14:43:34.471Z,95.40
2019-06-01T14:46:06.210Z,94.70
2019-06-01T14:48:35.247Z,94.00
2019-06-01T14:51:06.568Z,93.80
2019-06-01T14:53:35.749Z,93.60
2019-06-01T14:56:05.069Z,93.20
2019-06-01T14:58:34.212Z,92.60
2019-06-01T15:01:03.204Z,92.00
2019-06-01T15:03:52.243Z,91.60
2019-06-01T15:06:40.520Z,91.20
2019-06-01T15:09:18.615Z,89.50
2019-06-01T15:12:11.867Z,86.90
2019-06-01T15:14:41.011Z,85.90
2019-06-01T15:17:10.244Z,84.60
2019-06-01T15:19:39.243Z,84.70
2019-06-01T15:22:08.342Z,85.50
2019-06-01T15:24:37.499Z,86.90
2019-06-01T15:27:06.595Z,87.90
2019-06-01T15:29:35.589Z,88.10
2019-06-01T15:32:04.686Z,88.80
2019-06-01T15:34:33.837Z,87.00
2019-06-01T15:37:02.923Z,86.20
2019-06-01T15:39:32.066Z,85.40
2019-06-01T15:42:01.346Z,82.40
2019-06-01T15:44:30.419Z,77.50
2019-06-01T15:46:59.818Z,73.60
2019-06-01T15:49:29.007Z,76.20
2019-06-01T15:51:58.160Z,77.10
2019-06-01T15:54:28.039Z,76.70
2019-06-01T15:56:58.387Z,78.50
2019-06-01T15:59:27.888Z,78.30
2019-06-01T16:01:57.327Z,77.80
2019-06-01T16:04:26.499Z,78.20
2019-06-01T16:06:55.626Z,77.80
2019-06-01T16:09:43.887Z,79.70
2019-06-01T16:12:24.704Z,79.10
2019-06-01T16:15:30.930Z,79.20
2019-06-01T16:18:07.500Z,79.30
2019-06-01T16:20:55.968Z,76.30
2019-06-01T16:23:25.160Z,75.30
2019-06-01T16:26:10.831Z,75.10
2019-06-01T16:28:28.548Z,75.40
2019-06-01T16:30:58.512Z,76.30
2019-06-01T16:33:27.804Z,73.60
2019-06-01T16:35:57.151Z,72.20
2019-06-01T16:38:26.135Z,71.00
2019-06-01T16:40:55.207Z,67.30
2019-06-01T16:43:24.275Z,64.80
2019-06-01T16:46:12.455Z,69.00
2019-06-01T16:48:41.545Z,71.20
2019-06-01T16:51:48.837Z,70.80
2019-06-01T16:54:17.952Z,69.90
2019-06-01T16:56:47.012Z,71.00
2019-06-01T16:59:19.296Z,67.80
2019-06-01T17:01:48.400Z,70.70
2019-06-01T17:04:17.451Z,68.80
2019-06-01T17:06:47.267Z,67.50
2019-06-01T17:09:16.598Z,65.60
2019-06-01T17:11:45.764Z,65.00
2019-06-01T17:14:14.848Z,62.60
2019-06-01T17:16:43.928Z,62.70
2019-06-01T17:19:12.903Z,64.60
2019-06-01T17:22:01.451Z,64.90
2019-06-01T17:24:42.377Z,63.80
2019-06-01T17:27:11.466Z,61.40
2019-06-01T17:29:40.455Z,60.40
2019-06-01T17:32:23.044Z,59.00
2019-06-01T17:34:40.376Z,59.00
2019-06-01T17:37:09.399Z,58.70
2019-06-01T17:39:38.463Z,58.70
2019-06-01T17:42:08.658Z,58.00
2019-06-01T17:44:37.968Z,57.90
2019-06-01T17:47:08.115Z,57.00
2019-06-01T17:49:37.353Z,57.90
2019-06-01T17:52:07.690Z,57.80
2019-06-01T17:54:36.883Z,69.50
2019-06-01T17:57:25.241Z,73.30
2019-06-01T17:59:54.361Z,73.80
2019-06-01T18:02:42.617Z,75.40
2019-06-01T18:05:12.129Z,75.40
2019-06-01T18:07:41.295Z,74.30
2019-06-01T18:10:14.312Z,76.50
2019-06-01T18:12:45.102Z,76.20
2019-06-01T18:15:14.508Z,75.80
2019-06-01T18:17:43.645Z,75.60
2019-06-01T18:20:13.050Z,77.60
2019-06-01T18:22:42.255Z,76.70
2019-06-01T18:25:18.058Z,77.50
2019-06-01T18:27:47.324Z,79.50
2019-06-01T18:30:16.863Z,81.70
2019-06-01T18:33:05.125Z,82.60
2019-06-01T18:35:40.250Z,83.70
2019-06-01T18:38:09.806Z,83.20
2019-06-01T18:41:09.237Z,84.60
2019-06-01T18:43:29.019Z,85.30
2019-06-01T18:45:58.482Z,86.90
2019-06-01T18:49:18.080Z,87.60
2019-06-01T18:51:48.191Z,89.70
2019-06-01T19:03:24.397Z,91.30
2019-06-01T19:05:56.992Z,91.80
2019-06-01T19:07:17.614Z,90.50
2019-06-01T19:08:26.017Z,92.20
2019-06-01T19:10:55.404Z,93.10
2019-06-01T19:13:25.001Z,93.90
2019-06-01T19:15:54.156Z,94.90
2019-06-01T19:18:23.112Z,95.80
2019-06-01T19:20:52.159Z,96.70
2019-06-01T19:23:22.875Z,97.10
2019-06-01T19:25:52.051Z,97.90
2019-06-01T19:28:21.121Z,99.00
2019-06-01T19:30:50.172Z,99.90
2019-06-01T19:33:19.637Z,99.90
2019-06-01T19:35:51.544Z,99.90
2019-06-01T19:38:20.910Z,99.90
2019-06-01T19:40:50.012Z,99.90
2019-06-01T19:43:19.011Z,99.90
2019-06-01T19:45:48.058Z,99.90
2019-06-01T19:48:18.628Z,99.90
2019-06-01T19:50:48.052Z,99.90
2019-06-01T19:53:17.291Z,99.90
2019-06-01T19:55:46.372Z,99.90
2019-06-01T19:58:16.156Z,99.90
2019-06-01T20:00:45.498Z,99.90
2019-06-01T20:03:16.581Z,99.90
2019-06-01T20:05:45.283Z,99.90
2019-06-01T20:08:14.381Z,99.90
2019-06-01T20:10:43.458Z,99.90
2019-06-01T20:13:13.112Z,99.90
2019-06-01T20:15:42.288Z,99.90
2019-06-01T20:18:12.807Z,99.90
2019-06-01T20:20:41.999Z,99.90
2019-06-01T20:23:11.287Z,99.90
2019-06-01T20:25:40.459Z,99.90
2019-06-01T20:28:09.555Z,99.90
2019-06-01T20:30:38.619Z,99.90
2019-06-01T20:33:07.710Z,99.90
2019-06-01T20:35:36.712Z,99.90
2019-06-01T20:38:05.820Z,99.90
2019-06-01T20:40:34.978Z,99.90
2019-06-01T20:43:04.088Z,99.90
2019-06-01T20:45:33.103Z,99.90
2019-06-01T20:48:02.161Z,99.90
2019-06-01T20:50:31.299Z,99.90
2019-06-01T20:53:00.331Z,99.90
2019-06-01T20:55:29.402Z,99.90
2019-06-01T20:57:58.429Z,99.90
2019-06-01T21:00:31.629Z,99.90
2019-06-01T21:02:58.317Z,99.90
2019-06-01T21:05:27.477Z,99.90
2019-06-01T21:07:57.548Z,99.90
2019-06-01T21:10:26.873Z,99.90
2019-06-01T21:13:16.026Z,99.90
2019-06-01T21:15:45.230Z,99.90
2019-06-01T21:18:14.401Z,99.90
2019-06-01T21:20:43.553Z,99.90
2019-06-01T21:23:12.865Z,99.90
2019-06-01T21:25:41.932Z,99.90
2019-06-01T21:28:14.879Z,99.90
2019-06-01T21:30:43.690Z,99.90
2019-06-01T21:33:12.707Z,99.90
2019-06-01T21:35:41.772Z,99.90
2019-06-01T21:38:10.965Z,99.90
2019-06-01T21:40:40.116Z,99.90
2019-06-01T21:43:23.703Z,99.90
2019-06-01T21:45:39.966Z,99.90
2019-06-01T21:48:09.061Z,99.90
2019-06-01T21:50:38.100Z,99.90
2019-06-01T21:53:07.221Z,99.90
2019-06-01T21:55:36.316Z,99.90
2019-06-01T21:58:05.364Z,99.90
2019-06-01T22:00:38.512Z,99.90
2019-06-01T22:03:08.756Z,99.90
2019-06-01T22:08:38.604Z,99.90
2019-06-01T22:11:07.690Z,99.90
2019-06-01T22:13:36.632Z,99.90
2019-06-01T22:16:05.753Z,99.90
2019-06-01T22:18:34.952Z,99.90
2019-06-01T22:21:04.092Z,99.90
2019-06-01T22:23:33.247Z,99.90
2019-06-01T22:26:02.321Z,99.90
2019-06-01T22:28:31.240Z,99.90
2019-06-01T22:31:00.297Z,99.90
2019-06-01T22:33:29.382Z,99.90
2019-06-01T22:36:18.477Z,99.90
2019-06-01T22:38:47.529Z,99.90
2019-06-01T22:41:16.510Z,99.90
2019-06-01T22:43:47.067Z,99.90
2019-06-01T22:46:16.238Z,99.90
2019-06-01T22:48:45.223Z,99.90
2019-06-01T22:51:14.244Z,99.90
2019-06-01T22:53:43.340Z,99.90
2019-06-01T22:56:12.428Z,99.90
2019-06-01T22:58:41.499Z,99.90
2019-06-01T23:01:10.651Z,99.90
2019-06-01T23:03:39.704Z,99.90
2019-06-01T23:06:08.886Z,99.90
2019-06-01T23:08:37.886Z,99.90
2019-06-01T23:11:07.003Z,99.90
2019-06-01T23:13:49.886Z,99.90
2019-06-01T23:16:06.678Z,99.90
2019-06-01T23:18:35.687Z,99.90
2019-06-01T23:21:04.908Z,99.90
2019-06-01T23:23:33.860Z,99.90
2019-06-01T23:26:02.976Z,99.90
2019-06-01T23:28:38.974Z,99.90
2019-06-01T23:31:08.192Z,99.90
2019-06-01T23:33:37.268Z,99.90
2019-06-01T23:36:06.668Z,99.90
2019-06-01T23:38:35.688Z,99.90
2019-06-01T23:41:04.765Z,99.90
2019-06-01T23:43:33.931Z,99.90
2019-06-01T23:46:03.023Z,99.90
2019-06-01T23:48:33.977Z,99.90
2019-06-01T23:51:04.484Z,99.90
2019-06-01T23:53:37.636Z,99.90
2019-06-01T23:56:25.888Z,99.90
2019-06-01T23:58:54.992Z,99.90
