createdAt,value
2022-11-03T00:02:11.073Z,94.00
2022-11-03T00:04:39.040Z,93.73
2022-11-03T00:07:06.671Z,94.01
2022-11-03T00:09:34.720Z,93.89
2022-11-03T00:12:03.024Z,94.29
2022-11-03T00:14:31.351Z,94.36
2022-11-03T00:16:59.384Z,94.75
2022-11-03T00:19:27.103Z,95.02
2022-11-03T00:21:55.056Z,95.03
2022-11-03T00:24:23.260Z,95.31
2022-11-03T00:26:51.257Z,95.19
2022-11-03T00:29:19.054Z,95.45
2022-11-03T00:31:47.094Z,95.75
2022-11-03T00:34:14.793Z,96.05
2022-11-03T00:36:44.660Z,96.06
2022-11-03T00:39:13.070Z,96.09
2022-11-03T00:41:41.222Z,96.50
2022-11-03T00:44:10.684Z,96.56
2022-11-03T00:46:38.844Z,97.05
2022-11-03T00:49:07.130Z,97.17
2022-11-03T00:51:37.859Z,97.59
2022-11-03T00:54:07.147Z,97.78
2022-11-03T00:56:40.321Z,98.06
2022-11-03T00:59:09.742Z,98.27
2022-11-03T01:01:46.765Z,98.58
2022-11-03T01:04:38.104Z,98.68
2022-11-03T01:07:06.488Z,98.85
2022-11-03T01:09:38.429Z,99.07
2022-11-03T01:12:10.980Z,99.02
2022-11-03T01:14:47.667Z,99.34
2022-11-03T01:17:25.491Z,99.54
2022-11-03T01:19:54.444Z,99.43
2022-11-03T01:22:23.660Z,99.17
2022-11-03T01:24:52.973Z,99.67
2022-11-03T01:27:23.153Z,100.00
2022-11-03T01:29:50.902Z,100.00
2022-11-03T01:32:18.874Z,99.93
2022-11-03T01:34:46.571Z,100.00
2022-11-03T01:37:14.534Z,100.00
2022-11-03T01:39:42.164Z,100.00
2022-11-03T01:42:13.386Z,100.00
2022-11-03T01:44:47.539Z,100.00
2022-11-03T01:47:29.406Z,100.00
2022-11-03T01:50:06.240Z,100.00
2022-11-03T01:52:41.062Z,100.00
2022-11-03T01:55:13.880Z,100.00
2022-11-03T01:57:55.436Z,100.00
2022-11-03T02:00:23.439Z,100.00
2022-11-03T02:02:51.741Z,100.00
2022-11-03T02:05:21.490Z,100.00
2022-11-03T02:07:58.253Z,100.00
2022-11-03T02:10:26.148Z,100.00
2022-11-03T02:12:54.369Z,100.00
2022-11-03T02:15:23.521Z,100.00
2022-11-03T02:17:54.294Z,100.00
2022-11-03T02:20:30.935Z,100.00
2022-11-03T02:23:12.401Z,100.00
2022-11-03T02:25:48.930Z,100.00
2022-11-03T02:28:23.043Z,100.00
2022-11-03T02:30:53.856Z,100.00
2022-11-03T02:33:30.532Z,100.00
2022-11-03T02:36:18.405Z,100.00
2022-11-03T02:39:01.302Z,100.00
2022-11-03T02:41:31.814Z,100.00
2022-11-03T02:44:01.638Z,100.00
2022-11-03T02:46:32.782Z,100.00
2022-11-03T02:49:00.672Z,100.00
2022-11-03T02:51:28.422Z,100.00
2022-11-03T02:54:03.894Z,100.00
2022-11-03T02:56:35.314Z,100.00
2022-11-03T02:59:10.097Z,100.00
2022-11-03T03:01:49.090Z,100.00
2022-11-03T03:04:41.207Z,100.00
2022-11-03T03:07:27.173Z,100.00
2022-11-03T03:10:29.494Z,100.00
2022-11-03T03:12:59.105Z,100.00
2022-11-03T03:15:45.998Z,100.00
2022-11-03T03:18:16.663Z,100.00
2022-11-03T03:21:07.429Z,100.00
2022-11-03T03:23:40.257Z,100.00
2022-11-03T03:26:30.210Z,100.00
2022-11-03T03:29:24.979Z,100.00
2022-11-03T03:31:58.893Z,100.00
2022-11-03T03:34:36.225Z,100.00
2022-11-03T03:37:07.716Z,100.00
2022-11-03T03:39:39.933Z,100.00
2022-11-03T03:42:10.751Z,100.00
2022-11-03T03:44:41.431Z,100.00
2022-11-03T03:47:38.245Z,100.00
2022-11-03T03:50:06.661Z,100.00
2022-11-03T03:52:36.087Z,100.00
2022-11-03T03:55:04.402Z,100.00
2022-11-03T03:57:32.782Z,100.00
2022-11-03T04:00:00.450Z,100.00
2022-11-03T04:02:28.301Z,100.00
2022-11-03T04:04:56.370Z,100.00
2022-11-03T04:07:43.817Z,100.00
2022-11-03T04:10:11.998Z,100.00
2022-11-03T04:13:02.243Z,100.00
2022-11-03T04:15:50.085Z,100.00
2022-11-03T04:18:37.877Z,100.00
2022-11-03T04:21:25.113Z,100.00
2022-11-03T04:23:54.801Z,100.00
2022-11-03T04:26:23.107Z,100.00
2022-11-03T04:28:52.889Z,100.00
2022-11-03T04:31:21.299Z,100.00
2022-11-03T04:33:49.275Z,100.00
2022-11-03T04:36:22.929Z,100.00
2022-11-03T04:38:51.458Z,100.00
2022-11-03T04:41:25.887Z,100.00
2022-11-03T04:43:54.187Z,100.00
2022-11-03T04:46:29.479Z,100.00
2022-11-03T04:49:00.778Z,100.00
2022-11-03T04:51:34.858Z,100.00
2022-11-03T04:54:13.320Z,100.00
2022-11-03T04:56:41.459Z,100.00
2022-11-03T04:59:12.852Z,100.00
2022-11-03T05:01:41.199Z,100.00
2022-11-03T05:04:18.090Z,100.00
2022-11-03T05:06:52.573Z,100.00
2022-11-03T05:09:26.933Z,100.00
2022-11-03T05:11:54.729Z,100.00
2022-11-03T05:14:30.040Z,100.00
2022-11-03T05:16:59.020Z,100.00
2022-11-03T05:19:37.741Z,100.00
2022-11-03T05:22:13.088Z,100.00
2022-11-03T05:24:41.160Z,100.00
2022-11-03T05:27:16.609Z,100.00
2022-11-03T05:29:45.611Z,100.00
2022-11-03T05:32:19.835Z,100.00
2022-11-03T05:34:50.885Z,100.00
2022-11-03T05:37:35.363Z,100.00
2022-11-03T05:40:17.542Z,100.00
2022-11-03T05:42:50.445Z,100.00
2022-11-03T05:45:23.587Z,100.00
2022-11-03T05:47:55.314Z,100.00
2022-11-03T05:50:33.749Z,100.00
2022-11-03T05:53:23.743Z,100.00
2022-11-03T05:55:52.062Z,100.00
2022-11-03T05:58:30.086Z,100.00
2022-11-03T06:00:59.211Z,100.00
2022-11-03T06:03:30.872Z,100.00
2022-11-03T06:06:02.037Z,100.00
2022-11-03T06:08:38.932Z,100.00
2022-11-03T06:11:19.883Z,100.00
2022-11-03T06:13:47.574Z,100.00
2022-11-03T06:16:40.182Z,100.00
2022-11-03T06:19:42.716Z,100.00
2022-11-03T06:22:24.529Z,100.00
2022-11-03T06:24:57.631Z,100.00
2022-11-03T06:27:30.744Z,100.00
2022-11-03T06:30:02.792Z,100.00
2022-11-03T06:32:33.200Z,100.00
2022-11-03T06:35:00.908Z,100.00
2022-11-03T06:37:32.561Z,100.00
2022-11-03T06:40:24.852Z,100.00
2022-11-03T06:42:56.366Z,100.00
2022-11-03T06:45:25.897Z,100.00
2022-11-03T06:47:54.617Z,100.00
2022-11-03T06:50:44.751Z,100.00
2022-11-03T06:53:18.581Z,100.00
2022-11-03T06:55:47.411Z,100.00
2022-11-03T06:58:32.430Z,100.00
2022-11-03T07:01:04.357Z,100.00
2022-11-03T07:03:35.343Z,100.00
2022-11-03T07:06:19.237Z,100.00
2022-11-03T07:08:50.926Z,100.00
2022-11-03T07:11:26.153Z,100.00
2022-11-03T07:14:10.373Z,100.00
2022-11-03T07:16:38.280Z,100.00
2022-11-03T07:19:15.003Z,100.00
2022-11-03T07:21:49.136Z,100.00
2022-11-03T07:24:27.598Z,99.74
2022-11-03T07:27:13.239Z,98.34
2022-11-03T07:29:43.021Z,96.90
2022-11-03T07:32:20.275Z,96.42
2022-11-03T07:34:49.602Z,95.88
2022-11-03T07:37:26.276Z,95.40
2022-11-03T07:39:54.125Z,94.99
2022-11-03T07:42:27.355Z,94.82
2022-11-03T07:45:00.884Z,93.72
2022-11-03T07:47:30.014Z,92.52
2022-11-03T07:49:57.705Z,90.56
2022-11-03T07:52:27.102Z,88.56
2022-11-03T07:54:59.261Z,86.87
2022-11-03T07:57:30.651Z,85.21
2022-11-03T08:00:08.936Z,82.71
2022-11-03T08:02:49.484Z,77.64
2022-11-03T08:05:17.285Z,71.42
2022-11-03T08:07:45.289Z,67.26
2022-11-03T08:10:13.831Z,64.56
2022-11-03T08:12:41.827Z,62.76
2022-11-03T08:15:10.263Z,61.13
2022-11-03T08:17:38.266Z,59.10
2022-11-03T08:20:06.342Z,56.88
2022-11-03T08:22:34.498Z,55.06
2022-11-03T08:25:02.213Z,52.36
2022-11-03T08:27:30.214Z,49.22
2022-11-03T08:29:57.990Z,45.81
2022-11-03T08:32:26.058Z,43.88
2022-11-03T08:34:53.671Z,42.67
2022-11-03T08:37:21.759Z,41.48
2022-11-03T08:39:49.457Z,39.99
2022-11-03T08:42:17.451Z,39.41
2022-11-03T08:44:45.202Z,38.32
2022-11-03T08:47:13.242Z,37.30
2022-11-03T08:49:41.440Z,36.53
2022-11-03T08:52:09.340Z,35.90
2022-11-03T08:54:37.037Z,35.48
2022-11-03T08:57:05.269Z,35.00
2022-11-03T08:59:33.051Z,34.62
2022-11-03T09:02:01.138Z,33.98
2022-11-03T09:04:28.985Z,33.46
2022-11-03T09:06:57.019Z,33.14
2022-11-03T09:12:12.722Z,33.13
2022-11-03T09:14:40.460Z,32.82
2022-11-03T09:17:08.235Z,32.79
2022-11-03T09:19:36.276Z,32.28
2022-11-03T09:22:04.213Z,32.04
2022-11-03T09:24:31.920Z,32.33
2022-11-03T09:27:02.229Z,32.42
2022-11-03T09:29:51.720Z,33.25
2022-11-03T09:32:23.033Z,33.37
2022-11-03T09:34:51.528Z,33.52
2022-11-03T09:37:19.670Z,33.04
2022-11-03T09:39:47.290Z,32.82
2022-11-03T09:42:17.253Z,32.35
2022-11-03T09:44:46.999Z,32.06
2022-11-03T09:47:25.140Z,32.51
2022-11-03T09:49:53.256Z,32.51
2022-11-03T09:52:24.304Z,33.04
2022-11-03T09:54:55.694Z,33.44
2022-11-03T09:57:26.371Z,33.01
2022-11-03T09:59:54.615Z,33.03
2022-11-03T10:02:33.067Z,32.84
2022-11-03T10:05:06.959Z,33.25
2022-11-03T10:07:38.260Z,35.21
2022-11-03T10:10:06.457Z,38.09
2022-11-03T10:12:37.958Z,40.73
2022-11-03T10:15:07.391Z,42.58
2022-11-03T10:17:35.379Z,44.24
2022-11-03T10:20:06.993Z,45.90
2022-11-03T10:22:38.445Z,47.40
2022-11-03T10:25:32.979Z,48.25
2022-11-03T10:28:14.550Z,49.57
2022-11-03T10:31:12.198Z,50.40
2022-11-03T10:33:51.959Z,50.84
2022-11-03T10:36:20.207Z,51.44
2022-11-03T10:38:48.587Z,52.12
2022-11-03T10:41:17.476Z,52.65
2022-11-03T10:43:59.486Z,53.02
2022-11-03T10:49:18.568Z,53.47
2022-11-03T10:51:51.125Z,53.34
2022-11-03T10:54:23.917Z,53.63
2022-11-03T10:56:52.740Z,53.93
2022-11-03T10:59:31.888Z,54.57
2022-11-03T11:02:01.237Z,54.87
2022-11-03T11:04:32.361Z,55.01
2022-11-03T11:07:00.401Z,55.05
2022-11-03T11:09:29.135Z,54.78
2022-11-03T11:12:02.439Z,55.28
2022-11-03T11:14:30.197Z,55.37
2022-11-03T11:16:59.916Z,54.62
2022-11-03T11:19:29.430Z,54.39
2022-11-03T11:21:57.324Z,54.57
2022-11-03T11:24:43.475Z,54.42
2022-11-03T11:27:31.924Z,54.42
2022-11-03T11:30:00.878Z,54.06
2022-11-03T11:32:46.994Z,54.26
2022-11-03T11:35:25.027Z,54.21
2022-11-03T11:37:54.291Z,53.69
2022-11-03T11:40:24.711Z,53.00
2022-11-03T11:43:11.176Z,52.69
2022-11-03T11:46:16.690Z,52.63
2022-11-03T11:48:44.325Z,52.48
2022-11-03T11:51:12.672Z,52.90
2022-11-03T11:53:44.834Z,52.27
2022-11-03T11:56:16.592Z,52.01
2022-11-03T11:58:55.470Z,51.62
2022-11-03T12:01:37.911Z,51.73
2022-11-03T12:04:31.558Z,52.07
2022-11-03T12:06:59.983Z,52.05
2022-11-03T12:09:29.075Z,51.64
2022-11-03T12:12:07.059Z,51.54
2022-11-03T12:14:38.982Z,51.43
2022-11-03T12:17:19.192Z,51.03
2022-11-03T12:19:54.420Z,50.93
2022-11-03T12:22:26.023Z,50.53
2022-11-03T12:24:55.625Z,50.59
2022-11-03T12:27:26.051Z,50.96
2022-11-03T12:29:55.468Z,51.35
2022-11-03T12:32:33.085Z,51.32
2022-11-03T12:35:02.884Z,51.77
2022-11-03T12:37:30.852Z,52.01
2022-11-03T12:39:58.510Z,51.99
2022-11-03T12:42:26.326Z,52.42
2022-11-03T12:44:54.533Z,52.57
2022-11-03T12:47:22.301Z,52.39
2022-11-03T12:49:50.000Z,52.29
2022-11-03T12:52:17.976Z,52.50
2022-11-03T12:54:45.698Z,52.57
2022-11-03T12:57:14.014Z,52.36
2022-11-03T12:59:41.798Z,52.44
2022-11-03T13:02:11.913Z,52.18
2022-11-03T13:04:39.773Z,52.35
2022-11-03T13:07:07.725Z,51.79
2022-11-03T13:09:36.074Z,50.74
2022-11-03T13:12:22.712Z,50.41
2022-11-03T13:14:50.389Z,50.16
2022-11-03T13:17:18.369Z,49.96
2022-11-03T13:19:46.006Z,49.82
2022-11-03T13:22:13.947Z,50.04
2022-11-03T13:24:41.673Z,49.61
2022-11-03T13:27:10.124Z,48.64
2022-11-03T13:29:37.908Z,48.50
2022-11-03T13:32:06.311Z,48.79
2022-11-03T13:34:34.049Z,49.57
2022-11-03T13:37:02.090Z,49.71
2022-11-03T13:39:29.782Z,49.95
2022-11-03T13:41:57.823Z,50.23
2022-11-03T13:44:25.480Z,49.98
2022-11-03T13:46:54.151Z,49.87
2022-11-03T13:49:59.278Z,50.07
2022-11-03T13:52:10.557Z,50.38
2022-11-03T14:00:16.844Z,50.88
2022-11-03T14:05:32.592Z,51.33
2022-11-03T14:08:00.516Z,51.86
2022-11-03T14:10:28.199Z,51.86
2022-11-03T14:12:56.234Z,52.27
2022-11-03T14:15:23.866Z,52.01
2022-11-03T14:17:51.914Z,52.75
2022-11-03T14:20:19.726Z,53.08
2022-11-03T14:22:47.777Z,52.90
2022-11-03T14:25:15.610Z,52.79
2022-11-03T14:27:43.602Z,53.21
2022-11-03T14:30:12.368Z,53.60
2022-11-03T14:32:40.470Z,54.09
2022-11-03T14:35:08.629Z,54.35
2022-11-03T14:37:36.744Z,54.77
2022-11-03T14:40:05.575Z,55.16
2022-11-03T14:42:33.576Z,55.80
2022-11-03T14:45:01.192Z,56.31
2022-11-03T14:47:31.464Z,56.77
2022-11-03T14:49:59.567Z,57.52
2022-11-03T14:52:27.246Z,58.19
2022-11-03T14:54:55.152Z,58.91
2022-11-03T14:57:22.847Z,59.71
2022-11-03T14:59:53.521Z,60.55
2022-11-03T15:02:21.609Z,61.78
2022-11-03T15:04:49.666Z,63.27
2022-11-03T15:07:17.337Z,64.40
2022-11-03T15:09:45.027Z,65.53
2022-11-03T15:12:12.970Z,66.66
2022-11-03T15:14:40.652Z,67.61
2022-11-03T15:17:08.313Z,68.85
2022-11-03T15:19:36.394Z,69.70
2022-11-03T15:22:04.054Z,71.81
2022-11-03T15:27:19.868Z,73.93
2022-11-03T15:29:47.846Z,74.98
2022-11-03T15:32:15.564Z,75.58
2022-11-03T15:34:43.505Z,76.53
2022-11-03T15:37:11.422Z,77.56
2022-11-03T15:39:39.355Z,78.13
2022-11-03T15:42:07.717Z,78.22
2022-11-03T15:44:35.725Z,78.89
2022-11-03T15:47:03.407Z,79.78
2022-11-03T15:49:31.357Z,80.61
2022-11-03T15:51:59.145Z,80.91
2022-11-03T15:54:27.160Z,81.69
2022-11-03T15:56:54.837Z,82.82
2022-11-03T15:59:22.785Z,83.79
2022-11-03T16:01:50.580Z,84.32
2022-11-03T16:04:18.788Z,84.87
2022-11-03T16:07:06.835Z,85.37
2022-11-03T16:09:34.583Z,86.05
2022-11-03T16:12:02.760Z,86.61
2022-11-03T16:14:30.788Z,87.19
2022-11-03T16:16:58.807Z,87.42
2022-11-03T16:19:26.678Z,87.85
2022-11-03T16:21:54.595Z,88.41
2022-11-03T16:24:22.733Z,88.79
2022-11-03T16:26:53.338Z,89.42
2022-11-03T16:29:21.009Z,90.06
2022-11-03T16:31:50.330Z,90.44
2022-11-03T16:34:18.379Z,91.16
2022-11-03T16:36:46.255Z,91.62
2022-11-03T16:39:13.949Z,91.98
2022-11-03T16:41:41.867Z,92.32
2022-11-03T16:44:09.584Z,92.81
2022-11-03T16:46:37.645Z,92.94
2022-11-03T16:49:05.378Z,93.18
2022-11-03T16:51:33.315Z,93.28
2022-11-03T16:54:01.093Z,93.52
2022-11-03T16:56:29.025Z,93.73
2022-11-03T16:58:56.724Z,94.14
2022-11-03T17:01:24.658Z,94.25
2022-11-03T17:03:52.571Z,94.27
2022-11-03T17:06:20.583Z,94.15
2022-11-03T17:08:53.293Z,93.83
2022-11-03T17:11:36.235Z,93.83
2022-11-03T17:14:06.253Z,94.34
2022-11-03T17:16:34.760Z,94.75
2022-11-03T17:19:02.547Z,95.24
2022-11-03T17:21:30.848Z,95.22
2022-11-03T17:23:59.952Z,94.91
2022-11-03T17:26:53.046Z,95.02
2022-11-03T17:29:28.790Z,95.36
2022-11-03T17:31:57.239Z,95.47
2022-11-03T17:34:25.840Z,95.66
2022-11-03T17:36:54.063Z,96.06
2022-11-03T17:39:30.246Z,96.29
2022-11-03T17:42:24.816Z,96.35
2022-11-03T17:44:55.489Z,96.58
2022-11-03T17:47:24.464Z,96.27
2022-11-03T17:49:52.245Z,96.10
2022-11-03T17:52:28.199Z,96.52
2022-11-03T17:55:00.624Z,96.03
2022-11-03T17:57:28.963Z,95.71
2022-11-03T17:59:59.418Z,94.77
2022-11-03T18:02:30.825Z,94.85
2022-11-03T18:05:20.242Z,95.21
2022-11-03T18:07:50.408Z,95.42
2022-11-03T18:10:18.060Z,95.90
2022-11-03T18:13:07.564Z,96.11
2022-11-03T18:15:39.744Z,96.70
2022-11-03T18:18:23.067Z,96.90
2022-11-03T18:20:53.834Z,97.23
2022-11-03T18:23:27.420Z,97.76
2022-11-03T18:25:55.520Z,97.92
2022-11-03T18:28:23.800Z,98.46
2022-11-03T18:30:54.996Z,98.49
2022-11-03T18:33:34.476Z,98.61
2022-11-03T18:36:07.060Z,98.79
2022-11-03T18:38:37.284Z,98.85
2022-11-03T18:41:25.051Z,99.42
2022-11-03T18:43:53.040Z,99.29
2022-11-03T18:46:20.861Z,99.83
2022-11-03T18:48:48.923Z,100.00
2022-11-03T18:51:16.803Z,100.00
2022-11-03T18:53:45.105Z,100.00
2022-11-03T18:56:16.275Z,100.00
2022-11-03T18:58:44.589Z,100.00
2022-11-03T19:01:22.451Z,100.00
2022-11-03T19:03:50.941Z,100.00
2022-11-03T19:06:19.027Z,100.00
2022-11-03T19:08:47.703Z,100.00
2022-11-03T19:11:15.636Z,100.00
2022-11-03T19:13:46.513Z,100.00
2022-11-03T19:16:23.709Z,100.00
2022-11-03T19:18:54.683Z,100.00
2022-11-03T19:21:24.105Z,100.00
2022-11-03T19:23:58.013Z,100.00
2022-11-03T19:26:29.339Z,100.00
2022-11-03T19:29:02.024Z,100.00
2022-11-03T19:31:48.834Z,100.00
2022-11-03T19:34:23.859Z,100.00
2022-11-03T19:36:52.581Z,100.00
2022-11-03T19:39:23.812Z,100.00
2022-11-03T19:42:10.257Z,100.00
2022-11-03T19:44:38.611Z,100.00
2022-11-03T19:47:06.809Z,100.00
2022-11-03T19:49:35.137Z,100.00
2022-11-03T19:52:02.897Z,100.00
2022-11-03T19:54:30.856Z,100.00
2022-11-03T19:56:58.540Z,100.00
2022-11-03T19:59:26.520Z,100.00
2022-11-03T20:01:54.540Z,100.00
2022-11-03T20:04:22.635Z,100.00
2022-11-03T20:06:50.337Z,100.00
2022-11-03T20:09:19.064Z,100.00
2022-11-03T20:11:47.045Z,100.00
2022-11-03T20:14:26.104Z,100.00
2022-11-03T20:17:14.547Z,100.00
2022-11-03T20:19:42.645Z,100.00
2022-11-03T20:22:16.942Z,100.00
2022-11-03T20:24:46.605Z,100.00
2022-11-03T20:27:21.495Z,100.00
2022-11-03T20:29:49.727Z,100.00
2022-11-03T20:32:17.423Z,100.00
2022-11-03T20:34:46.669Z,100.00
2022-11-03T20:37:20.514Z,100.00
2022-11-03T20:39:49.010Z,100.00
2022-11-03T20:42:23.523Z,100.00
2022-11-03T20:44:51.858Z,100.00
2022-11-03T20:47:20.041Z,100.00
2022-11-03T20:49:48.500Z,100.00
2022-11-03T20:52:16.941Z,100.00
2022-11-03T20:54:44.726Z,100.00
2022-11-03T20:57:13.706Z,100.00
2022-11-03T20:59:41.625Z,100.00
2022-11-03T21:02:14.047Z,100.00
2022-11-03T21:04:43.308Z,100.00
2022-11-03T21:07:13.557Z,100.00
2022-11-03T21:09:41.564Z,100.00
2022-11-03T21:12:13.356Z,100.00
2022-11-03T21:15:02.129Z,100.00
2022-11-03T21:17:48.759Z,100.00
2022-11-03T21:20:16.497Z,100.00
2022-11-03T21:22:53.851Z,100.00
2022-11-03T21:25:24.091Z,100.00
2022-11-03T21:27:54.029Z,100.00
2022-11-03T21:30:22.436Z,100.00
2022-11-03T21:32:50.501Z,100.00
2022-11-03T21:35:21.884Z,100.00
2022-11-03T21:37:50.044Z,100.00
2022-11-03T21:40:18.083Z,100.00
2022-11-03T21:43:04.725Z,100.00
2022-11-03T21:45:32.444Z,100.00
2022-11-03T21:48:19.392Z,100.00
2022-11-03T21:50:47.367Z,100.00
2022-11-03T21:53:15.525Z,100.00
2022-11-03T21:55:43.263Z,100.00
2022-11-03T21:58:11.217Z,100.00
2022-11-03T22:00:38.896Z,100.00
2022-11-03T22:03:07.034Z,100.00
2022-11-03T22:05:35.015Z,100.00
2022-11-03T22:08:03.042Z,100.00
2022-11-03T22:10:30.751Z,100.00
2022-11-03T22:12:58.797Z,100.00
2022-11-03T22:15:45.277Z,100.00
2022-11-03T22:18:13.444Z,100.00
2022-11-03T22:21:00.031Z,100.00
2022-11-03T22:23:46.850Z,100.00
2022-11-03T22:26:35.353Z,100.00
2022-11-03T22:29:21.927Z,100.00
2022-11-03T22:31:49.603Z,100.00
2022-11-03T22:34:35.978Z,100.00
2022-11-03T22:37:03.685Z,100.00
2022-11-03T22:39:50.392Z,100.00
2022-11-03T22:42:36.946Z,100.00
2022-11-03T22:45:23.848Z,100.00
2022-11-03T22:47:57.151Z,100.00
2022-11-03T22:50:25.470Z,100.00
2022-11-03T22:52:53.152Z,100.00
2022-11-03T22:55:21.122Z,100.00
2022-11-03T22:57:49.229Z,100.00
2022-11-03T23:00:18.457Z,100.00
2022-11-03T23:02:46.080Z,100.00
2022-11-03T23:05:14.002Z,100.00
2022-11-03T23:07:41.892Z,100.00
2022-11-03T23:10:10.073Z,100.00
2022-11-03T23:12:37.729Z,100.00
2022-11-03T23:15:24.834Z,100.00
2022-11-03T23:18:11.300Z,100.00
2022-11-03T23:20:57.697Z,100.00
2022-11-03T23:23:44.249Z,100.00
2022-11-03T23:26:12.134Z,100.00
2022-11-03T23:28:40.450Z,100.00
2022-11-03T23:31:08.826Z,100.00
2022-11-03T23:33:37.088Z,100.00
2022-11-03T23:36:10.476Z,100.00
2022-11-03T23:38:39.623Z,100.00
2022-11-03T23:41:09.786Z,100.00
2022-11-03T23:43:37.719Z,100.00
2022-11-03T23:46:24.631Z,100.00
2022-11-03T23:48:53.319Z,100.00
2022-11-03T23:51:24.159Z,100.00
2022-11-03T23:53:53.222Z,100.00
2022-11-03T23:56:42.276Z,100.00
2022-11-03T23:59:12.057Z,100.00
