createdAt,value
2018-03-30T00:09:46.118Z,12.6
2018-03-30T00:19:45.069Z,12.8
2018-03-30T00:29:44.535Z,13
2018-03-30T00:39:43.529Z,12.7
2018-03-30T00:49:42.869Z,12.9
2018-03-30T00:59:41.875Z,12.4
2018-03-30T01:09:41.040Z,12.7
2018-03-30T01:19:40.342Z,12.6
2018-03-30T01:29:39.482Z,12.9
2018-03-30T01:39:38.594Z,12.4
2018-03-30T01:49:37.843Z,13.1
2018-03-30T01:59:37.056Z,12.8
2018-03-30T02:09:36.434Z,13.1
2018-03-30T02:19:35.409Z,13.1
2018-03-30T02:29:34.685Z,13.1
2018-03-30T02:39:33.792Z,12.7
2018-03-30T02:49:33.105Z,13
2018-03-30T02:59:32.296Z,13
2018-03-30T03:09:31.448Z,13.1
2018-03-30T03:19:30.595Z,13.1
2018-03-30T03:29:29.977Z,13
2018-03-30T03:39:28.998Z,12.4
2018-03-30T03:49:28.219Z,13
2018-03-30T03:59:27.464Z,13.1
2018-03-30T04:09:26.642Z,13
2018-03-30T04:19:25.819Z,12.6
2018-03-30T04:29:25.384Z,12.7
2018-03-30T04:39:24.321Z,13.7
2018-03-30T04:49:23.572Z,14.1
2018-03-30T04:59:22.659Z,14.4
2018-03-30T05:09:21.970Z,14.7
2018-03-30T05:19:21.138Z,14.4
2018-03-30T05:29:20.894Z,14.4
2018-03-30T05:39:19.471Z,14.6
2018-03-30T05:49:18.729Z,14.7
2018-03-30T05:59:17.973Z,14.5
2018-03-30T06:09:17.147Z,14.7
2018-03-30T06:19:16.339Z,14.3
2018-03-30T06:29:15.757Z,14
2018-03-30T06:39:14.756Z,14.2
2018-03-30T06:49:13.925Z,14.7
2018-03-30T06:59:13.240Z,14.3
2018-03-30T07:09:12.384Z,14.8
2018-03-30T07:19:11.465Z,14.3
2018-03-30T07:29:10.948Z,14.5
2018-03-30T07:39:09.918Z,14
2018-03-30T07:49:09.289Z,14.2
2018-03-30T07:59:08.666Z,14.3
2018-03-30T08:09:07.645Z,14.6
2018-03-30T08:19:06.760Z,13.9
2018-03-30T08:29:06.268Z,14
2018-03-30T08:39:05.184Z,14.3
2018-03-30T08:49:04.437Z,14.7
2018-03-30T08:59:03.575Z,14.4
2018-03-30T09:09:02.968Z,14
2018-03-30T09:19:02.010Z,14.3
2018-03-30T09:29:01.410Z,14.2
2018-03-30T09:39:00.301Z,14.2
2018-03-30T09:48:59.485Z,14.1
2018-03-30T09:58:58.777Z,14.1
2018-03-30T10:08:57.886Z,14
2018-03-30T10:18:57.099Z,13.8
2018-03-30T10:28:56.394Z,14.3
2018-03-30T10:38:55.507Z,14.3
2018-03-30T10:48:54.785Z,14.6
2018-03-30T10:58:54.034Z,14.4
2018-03-30T11:08:53.443Z,14.2
2018-03-30T11:18:52.367Z,14.7
2018-03-30T11:28:51.642Z,14.7
2018-03-30T11:38:50.984Z,14
2018-03-30T11:48:49.986Z,14.3
2018-03-30T11:58:49.211Z,14.7
2018-03-30T12:08:48.646Z,14.3
2018-03-30T12:18:47.783Z,14.4
2018-03-30T12:28:47.034Z,14.3
2018-03-30T12:38:45.953Z,14
2018-03-30T12:48:45.123Z,13.8
2018-03-30T12:58:44.374Z,14.3
2018-03-30T13:08:43.528Z,14.4
2018-03-30T13:18:42.800Z,14.5
2018-03-30T13:28:42.516Z,14.7
2018-03-30T13:38:41.302Z,14.6
2018-03-30T13:48:40.333Z,14.4
2018-03-30T13:58:39.680Z,14
2018-03-30T14:08:38.752Z,14.7
2018-03-30T14:18:38.038Z,14.7
2018-03-30T14:28:37.175Z,14.1
2018-03-30T14:38:36.478Z,14.5
2018-03-30T14:48:36.008Z,13.5
2018-03-30T14:58:34.822Z,14.4
2018-03-30T15:08:34.024Z,13.3
2018-03-30T15:18:33.183Z,12.8
2018-03-30T15:28:32.622Z,12.9
2018-03-30T15:38:31.653Z,13.2
2018-03-30T15:48:30.740Z,12.9
2018-03-30T15:58:30.011Z,12.5
2018-03-30T16:08:29.237Z,12.6
2018-03-30T16:18:28.641Z,12.8
2018-03-30T16:28:27.603Z,12.6
2018-03-30T16:38:26.863Z,13
2018-03-30T16:48:26.088Z,13.2
2018-03-30T16:58:25.224Z,13.1
2018-03-30T17:08:24.388Z,12.8
2018-03-30T17:18:23.604Z,13
2018-03-30T17:28:22.799Z,12.5
2018-03-30T17:38:22.010Z,12.7
2018-03-30T17:48:21.310Z,12.8
2018-03-30T17:58:20.504Z,12.5
2018-03-30T18:08:20.052Z,13.2
2018-03-30T18:18:19.202Z,13.1
2018-03-30T18:28:18.079Z,13.1
2018-03-30T18:38:17.236Z,12.6
2018-03-30T18:48:16.505Z,12.9
2018-03-30T18:58:15.715Z,12.8
2018-03-30T19:08:14.991Z,12.7
2018-03-30T19:18:14.061Z,13.2
2018-03-30T19:28:13.424Z,13.1
2018-03-30T19:38:12.491Z,12.5
2018-03-30T19:48:11.675Z,12.7
2018-03-30T19:58:10.885Z,13
2018-03-30T20:08:10.178Z,12.6
2018-03-30T20:18:09.533Z,12.6
2018-03-30T20:28:08.565Z,13
2018-03-30T20:38:07.763Z,12.5
2018-03-30T20:48:06.994Z,12.8
2018-03-30T20:58:06.564Z,13.1
2018-03-30T21:08:05.322Z,12.6
2018-03-30T21:18:04.574Z,12.6
2018-03-30T21:28:03.781Z,12.9
2018-03-30T21:38:03.294Z,12.6
2018-03-30T21:48:02.145Z,12.6
2018-03-30T21:58:01.388Z,12.6
2018-03-30T22:08:00.869Z,13.2
2018-03-30T22:18:00.029Z,12.7
2018-03-30T22:27:59.230Z,12.6
2018-03-30T22:37:58.444Z,12.9
2018-03-30T22:47:57.429Z,12.5
2018-03-30T22:57:56.618Z,13.1
2018-03-30T23:07:55.874Z,13
2018-03-30T23:17:55.242Z,12.7
2018-03-30T23:27:54.559Z,12.9
2018-03-30T23:37:53.373Z,12.7
2018-03-30T23:47:52.566Z,12.4
2018-03-30T23:57:51.792Z,12.6
