createdAt,value
2022-12-14T00:03:07.003Z,21.40
2022-12-14T00:08:10.077Z,21.30
2022-12-14T00:13:15.957Z,21.20
2022-12-14T00:18:22.449Z,21.10
2022-12-14T00:23:25.523Z,21.00
2022-12-14T00:28:29.903Z,20.90
2022-12-14T00:33:33.256Z,20.90
2022-12-14T00:38:36.522Z,20.80
2022-12-14T00:43:41.293Z,20.80
2022-12-14T00:48:44.241Z,20.70
2022-12-14T00:53:47.260Z,20.60
2022-12-14T00:58:54.626Z,20.60
2022-12-14T01:04:17.200Z,20.50
2022-12-14T01:09:22.189Z,20.40
2022-12-14T01:14:26.360Z,20.30
2022-12-14T01:19:29.193Z,20.30
2022-12-14T01:24:32.037Z,20.20
2022-12-14T01:29:36.910Z,20.20
2022-12-14T01:34:39.756Z,20.20
2022-12-14T01:39:42.568Z,20.10
2022-12-14T01:44:56.149Z,20.10
2022-12-14T01:50:03.188Z,20.00
2022-12-14T01:55:10.436Z,20.00
2022-12-14T02:00:16.772Z,20.00
2022-12-14T02:05:22.477Z,19.90
2022-12-14T02:10:28.478Z,19.90
2022-12-14T02:15:34.702Z,19.80
2022-12-14T02:20:59.456Z,19.70
2022-12-14T02:26:35.369Z,19.70
2022-12-14T02:31:46.508Z,19.70
2022-12-14T02:36:58.944Z,19.60
2022-12-14T02:42:09.299Z,19.60
2022-12-14T02:47:17.164Z,19.50
2022-12-14T02:52:29.044Z,19.50
2022-12-14T02:57:37.611Z,19.40
2022-12-14T03:02:44.677Z,19.40
2022-12-14T03:07:50.372Z,19.40
2022-12-14T03:12:58.903Z,19.30
2022-12-14T03:18:06.763Z,19.30
2022-12-14T03:23:13.542Z,19.20
2022-12-14T03:28:20.842Z,19.20
2022-12-14T03:33:28.808Z,19.20
2022-12-14T03:38:36.852Z,19.20
2022-12-14T03:43:51.113Z,19.20
2022-12-14T03:49:00.408Z,19.20
2022-12-14T03:54:09.707Z,19.20
2022-12-14T03:59:16.277Z,19.20
2022-12-14T04:04:27.737Z,19.10
2022-12-14T04:09:36.391Z,19.10
2022-12-14T04:15:02.797Z,19.10
2022-12-14T04:20:12.427Z,19.00
2022-12-14T04:25:37.099Z,19.00
2022-12-14T04:30:41.505Z,18.90
2022-12-14T04:35:46.399Z,18.90
2022-12-14T04:40:52.870Z,18.90
2022-12-14T04:46:00.321Z,18.80
2022-12-14T04:51:11.652Z,18.80
2022-12-14T04:56:20.477Z,18.80
2022-12-14T05:01:33.517Z,18.80
2022-12-14T05:06:45.452Z,18.70
2022-12-14T05:11:54.984Z,18.70
2022-12-14T05:17:01.255Z,18.70
2022-12-14T05:22:09.019Z,18.70
2022-12-14T05:27:11.900Z,18.80
2022-12-14T05:32:14.859Z,18.90
2022-12-14T05:37:19.077Z,19.10
2022-12-14T05:42:21.932Z,19.20
2022-12-14T05:47:25.968Z,19.30
2022-12-14T05:52:30.259Z,19.30
2022-12-14T05:57:33.279Z,19.40
2022-12-14T06:02:36.287Z,19.40
2022-12-14T06:07:40.669Z,19.40
2022-12-14T06:12:43.621Z,19.40
2022-12-14T06:17:47.392Z,19.40
2022-12-14T06:22:51.531Z,19.40
2022-12-14T06:27:55.485Z,19.40
2022-12-14T06:32:58.290Z,19.40
2022-12-14T06:38:02.457Z,19.40
2022-12-14T06:43:05.493Z,19.50
2022-12-14T06:48:08.419Z,19.60
2022-12-14T06:53:14.328Z,19.70
2022-12-14T06:58:17.126Z,19.80
2022-12-14T07:03:20.023Z,19.90
2022-12-14T07:08:24.215Z,20.00
2022-12-14T07:13:27.352Z,20.00
2022-12-14T07:18:30.451Z,20.00
2022-12-14T07:23:37.361Z,20.00
2022-12-14T07:28:41.081Z,20.00
2022-12-14T07:33:44.411Z,20.00
2022-12-14T07:38:50.634Z,20.10
2022-12-14T07:43:55.772Z,20.10
2022-12-14T07:49:00.421Z,20.30
2022-12-14T07:54:06.316Z,20.30
2022-12-14T07:59:13.022Z,20.40
2022-12-14T08:04:18.276Z,20.50
2022-12-14T08:09:22.545Z,20.50
2022-12-14T08:14:25.340Z,20.40
2022-12-14T08:19:28.140Z,20.40
2022-12-14T08:24:32.298Z,20.40
2022-12-14T08:29:35.074Z,20.50
2022-12-14T08:34:37.917Z,20.60
2022-12-14T08:39:42.086Z,20.70
2022-12-14T08:44:44.913Z,20.70
2022-12-14T08:49:47.726Z,20.80
2022-12-14T08:54:51.953Z,20.90
2022-12-14T09:00:03.238Z,20.90
2022-12-14T09:05:06.761Z,20.90
2022-12-14T09:10:11.297Z,20.90
2022-12-14T09:15:14.109Z,20.80
2022-12-14T09:20:17.301Z,20.80
2022-12-14T09:25:21.517Z,20.90
2022-12-14T09:30:27.046Z,21.00
2022-12-14T09:35:30.070Z,21.10
2022-12-14T09:40:34.871Z,21.10
2022-12-14T09:45:49.567Z,21.10
2022-12-14T09:50:54.197Z,21.20
2022-12-14T09:55:59.793Z,21.20
2022-12-14T10:01:16.160Z,21.10
2022-12-14T10:06:32.745Z,21.20
2022-12-14T10:11:47.021Z,21.10
2022-12-14T10:17:00.277Z,21.00
2022-12-14T10:22:07.847Z,20.90
2022-12-14T10:27:18.975Z,20.80
2022-12-14T10:32:23.458Z,20.80
2022-12-14T10:37:30.866Z,20.80
2022-12-14T10:42:42.308Z,20.90
2022-12-14T10:47:56.987Z,20.90
2022-12-14T10:53:00.934Z,20.90
2022-12-14T10:58:05.719Z,20.80
2022-12-14T11:03:15.562Z,20.70
2022-12-14T11:08:40.518Z,20.60
2022-12-14T11:13:53.694Z,20.60
2022-12-14T11:19:02.035Z,20.60
2022-12-14T11:24:06.560Z,20.60
2022-12-14T11:29:21.452Z,20.60
2022-12-14T11:34:32.304Z,20.50
2022-12-14T11:39:42.866Z,20.40
2022-12-14T11:44:48.721Z,20.50
2022-12-14T11:49:54.254Z,20.60
2022-12-14T11:55:13.825Z,20.70
2022-12-14T12:00:26.426Z,20.70
2022-12-14T12:05:33.036Z,20.80
2022-12-14T12:10:41.367Z,20.80
2022-12-14T12:15:51.336Z,20.70
2022-12-14T12:20:57.599Z,20.60
2022-12-14T12:26:02.145Z,20.60
2022-12-14T12:31:12.556Z,20.50
2022-12-14T12:36:23.538Z,20.40
2022-12-14T12:41:32.547Z,20.30
2022-12-14T12:47:14.843Z,20.30
2022-12-14T12:52:20.247Z,20.30
2022-12-14T12:57:26.972Z,20.50
2022-12-14T13:02:35.441Z,20.50
2022-12-14T13:07:43.095Z,20.50
2022-12-14T13:12:49.367Z,20.50
2022-12-14T13:17:57.817Z,20.50
2022-12-14T13:23:28.259Z,20.40
2022-12-14T13:28:45.086Z,20.30
2022-12-14T13:34:05.572Z,20.30
2022-12-14T13:39:29.291Z,20.20
2022-12-14T13:44:50.277Z,20.10
2022-12-14T13:50:34.221Z,20.10
2022-12-14T13:55:34.733Z,20.10
2022-12-14T14:01:01.439Z,20.20
2022-12-14T14:06:15.632Z,20.30
2022-12-14T14:11:55.236Z,20.30
2022-12-14T14:17:01.230Z,20.30
2022-12-14T14:22:24.680Z,20.30
2022-12-14T14:27:31.838Z,20.20
2022-12-14T14:32:40.497Z,20.20
2022-12-14T14:37:56.847Z,20.20
2022-12-14T14:43:06.576Z,20.20
2022-12-14T14:48:23.117Z,20.30
2022-12-14T14:53:32.910Z,20.20
2022-12-14T14:58:38.303Z,20.30
2022-12-14T15:03:53.433Z,20.30
2022-12-14T15:09:06.195Z,20.20
2022-12-14T15:14:32.424Z,20.20
2022-12-14T15:19:36.766Z,20.20
2022-12-14T15:24:43.124Z,20.20
2022-12-14T15:29:49.565Z,20.30
2022-12-14T15:34:56.691Z,20.20
2022-12-14T15:40:07.037Z,20.20
2022-12-14T15:45:15.126Z,20.10
2022-12-14T15:50:24.816Z,20.10
2022-12-14T15:55:34.244Z,20.00
2022-12-14T16:00:41.492Z,20.00
2022-12-14T16:05:44.994Z,20.10
2022-12-14T16:10:54.638Z,20.10
2022-12-14T16:15:58.726Z,20.20
2022-12-14T16:21:03.788Z,20.20
2022-12-14T16:26:24.734Z,20.10
2022-12-14T16:31:28.740Z,20.10
2022-12-14T16:36:33.759Z,20.10
2022-12-14T16:41:41.003Z,20.00
2022-12-14T16:46:51.271Z,20.00
2022-12-14T16:52:07.317Z,20.00
2022-12-14T16:57:21.561Z,20.00
2022-12-14T17:02:28.969Z,20.00
2022-12-14T17:07:34.182Z,20.10
2022-12-14T17:12:38.391Z,20.10
2022-12-14T17:17:41.634Z,20.10
2022-12-14T17:22:49.388Z,20.10
2022-12-14T17:27:53.984Z,20.10
2022-12-14T17:32:57.010Z,20.10
2022-12-14T17:38:00.415Z,20.20
2022-12-14T17:43:04.562Z,20.40
2022-12-14T17:48:10.613Z,20.40
2022-12-14T17:53:14.606Z,20.70
2022-12-14T17:58:18.772Z,21.00
2022-12-14T18:03:21.734Z,21.40
2022-12-14T18:08:24.869Z,21.70
2022-12-14T18:13:31.173Z,21.90
2022-12-14T18:18:34.500Z,22.20
2022-12-14T18:23:37.378Z,22.30
2022-12-14T18:28:42.404Z,22.40
2022-12-14T18:33:45.376Z,22.50
2022-12-14T18:38:49.462Z,22.60
2022-12-14T18:43:54.422Z,22.90
2022-12-14T18:48:57.323Z,23.10
2022-12-14T18:54:02.272Z,23.20
2022-12-14T18:59:06.465Z,23.30
2022-12-14T19:04:09.783Z,23.50
2022-12-14T19:09:13.766Z,23.70
2022-12-14T19:14:17.880Z,23.90
2022-12-14T19:19:23.556Z,24.00
2022-12-14T19:24:27.835Z,24.10
2022-12-14T19:29:32.065Z,24.10
2022-12-14T19:34:34.862Z,24.00
2022-12-14T19:39:37.705Z,24.00
2022-12-14T19:44:42.015Z,23.90
2022-12-14T19:49:44.864Z,23.80
2022-12-14T19:54:47.753Z,23.70
2022-12-14T19:59:51.979Z,23.80
2022-12-14T20:04:54.847Z,23.80
2022-12-14T20:09:57.701Z,23.80
2022-12-14T20:15:01.860Z,24.00
2022-12-14T20:20:04.843Z,24.10
2022-12-14T20:25:08.032Z,24.20
2022-12-14T20:30:13.432Z,24.20
2022-12-14T20:35:18.637Z,24.30
2022-12-14T20:40:21.684Z,24.30
2022-12-14T20:45:25.946Z,24.20
2022-12-14T20:50:28.809Z,24.20
2022-12-14T20:55:31.692Z,24.20
2022-12-14T21:00:36.732Z,24.30
2022-12-14T21:05:41.589Z,24.20
2022-12-14T21:10:44.385Z,24.20
2022-12-14T21:15:48.556Z,24.20
2022-12-14T21:20:51.389Z,24.20
2022-12-14T21:25:54.225Z,24.20
2022-12-14T21:31:05.070Z,24.20
2022-12-14T21:36:09.084Z,24.30
2022-12-14T21:41:30.261Z,24.30
2022-12-14T21:46:34.921Z,24.20
2022-12-14T21:51:38.542Z,24.20
2022-12-14T21:57:00.396Z,24.20
2022-12-14T22:02:07.667Z,24.10
2022-12-14T22:07:10.608Z,24.00
2022-12-14T22:12:13.949Z,24.00
2022-12-14T22:17:18.325Z,23.90
2022-12-14T22:22:21.176Z,23.90
2022-12-14T22:27:24.084Z,23.80
2022-12-14T22:32:28.299Z,23.80
2022-12-14T22:37:31.265Z,23.70
2022-12-14T22:42:35.820Z,23.60
2022-12-14T22:47:39.972Z,23.60
2022-12-14T22:52:42.765Z,23.60
2022-12-14T22:57:47.276Z,23.50
2022-12-14T23:02:51.566Z,23.40
2022-12-14T23:07:54.454Z,23.40
2022-12-14T23:13:14.770Z,23.30
2022-12-14T23:18:36.412Z,23.20
2022-12-14T23:23:56.925Z,23.10
2022-12-14T23:29:16.999Z,23.10
2022-12-14T23:34:38.952Z,23.00
2022-12-14T23:39:59.174Z,22.80
2022-12-14T23:45:19.710Z,22.70
2022-12-14T23:50:41.561Z,22.60
2022-12-14T23:56:01.750Z,22.60
