createdAt,value
2022-08-12T00:02:04.779Z,1.10
2022-08-12T00:05:23.711Z,1.20
2022-08-12T00:08:51.726Z,0.90
2022-08-12T00:12:19.707Z,1.00
2022-08-12T00:15:45.955Z,1.40
2022-08-12T00:19:11.421Z,1.30
2022-08-12T00:22:37.503Z,1.35
2022-08-12T00:26:20.957Z,1.30
2022-08-12T00:29:51.842Z,1.30
2022-08-12T00:33:17.945Z,1.33
2022-08-12T00:36:44.981Z,1.58
2022-08-12T00:40:12.019Z,1.25
2022-08-12T00:43:24.588Z,1.23
2022-08-12T00:46:45.408Z,1.25
2022-08-12T00:49:54.837Z,1.35
2022-08-12T00:53:04.465Z,1.20
2022-08-12T00:56:12.682Z,1.42
2022-08-12T00:59:20.857Z,1.27
2022-08-12T01:02:33.922Z,1.30
2022-08-12T01:06:01.281Z,1.08
2022-08-12T01:09:27.774Z,1.20
2022-08-12T01:12:37.399Z,1.50
2022-08-12T01:15:47.558Z,1.20
2022-08-12T01:18:58.837Z,0.93
2022-08-12T01:22:31.513Z,1.10
2022-08-12T01:25:55.738Z,1.00
2022-08-12T01:29:04.777Z,1.13
2022-08-12T01:32:14.500Z,0.93
2022-08-12T01:35:24.734Z,1.02
2022-08-12T01:38:36.725Z,1.20
2022-08-12T01:41:53.770Z,1.25
2022-08-12T01:45:04.025Z,1.20
2022-08-12T01:48:23.295Z,1.27
2022-08-12T01:52:15.159Z,1.20
2022-08-12T01:55:10.873Z,1.13
2022-08-12T01:58:29.980Z,1.00
2022-08-12T02:01:41.248Z,1.23
2022-08-12T02:05:30.762Z,1.00
2022-08-12T02:09:06.048Z,1.20
2022-08-12T02:12:27.796Z,1.35
2022-08-12T02:15:46.626Z,1.15
2022-08-12T02:19:13.193Z,1.15
2022-08-12T02:22:38.349Z,1.33
2022-08-12T02:25:48.579Z,0.98
2022-08-12T02:28:57.070Z,1.10
2022-08-12T02:32:08.368Z,1.27
2022-08-12T02:35:19.701Z,1.38
2022-08-12T02:38:28.850Z,1.17
2022-08-12T02:41:41.456Z,1.30
2022-08-12T02:44:53.428Z,1.38
2022-08-12T02:48:07.568Z,1.50
2022-08-12T02:51:20.732Z,1.40
2022-08-12T02:54:29.049Z,1.27
2022-08-12T02:57:39.002Z,1.50
2022-08-12T03:00:47.576Z,1.45
2022-08-12T03:04:00.737Z,1.30
2022-08-12T03:07:14.792Z,1.40
2022-08-12T03:10:37.309Z,1.60
2022-08-12T03:13:52.170Z,1.50
2022-08-12T03:17:11.533Z,1.40
2022-08-12T03:20:26.718Z,1.48
2022-08-12T03:23:41.382Z,1.13
2022-08-12T03:26:51.410Z,1.60
2022-08-12T03:30:00.401Z,1.58
2022-08-12T03:33:10.696Z,1.50
2022-08-12T03:36:22.334Z,1.65
2022-08-12T03:39:41.410Z,1.50
2022-08-12T03:43:08.511Z,1.40
2022-08-12T03:46:44.777Z,1.42
2022-08-12T03:50:10.896Z,1.50
2022-08-12T03:53:44.413Z,1.60
2022-08-12T03:57:10.089Z,1.92
2022-08-12T04:00:24.069Z,1.75
2022-08-12T04:03:51.679Z,1.98
2022-08-12T04:07:00.875Z,2.25
2022-08-12T04:10:10.886Z,2.00
2022-08-12T04:13:21.400Z,2.58
2022-08-12T04:16:29.602Z,2.50
2022-08-12T04:19:39.233Z,2.70
2022-08-12T04:22:47.795Z,3.13
2022-08-12T04:25:57.425Z,2.95
2022-08-12T04:29:05.626Z,3.13
2022-08-12T04:32:15.721Z,3.42
2022-08-12T04:35:23.913Z,3.50
2022-08-12T04:38:32.896Z,2.88
2022-08-12T04:41:54.413Z,3.40
2022-08-12T04:45:07.617Z,3.33
2022-08-12T04:48:15.784Z,3.42
2022-08-12T04:51:24.920Z,3.63
2022-08-12T04:54:34.477Z,3.45
2022-08-12T04:57:44.262Z,3.53
2022-08-12T05:00:52.340Z,3.45
2022-08-12T05:04:02.791Z,3.50
2022-08-12T05:07:12.825Z,2.95
2022-08-12T05:10:33.439Z,3.00
2022-08-12T05:13:46.257Z,2.65
2022-08-12T05:16:54.390Z,3.40
2022-08-12T05:20:02.706Z,3.08
2022-08-12T05:23:14.656Z,2.80
2022-08-12T05:26:23.637Z,2.97
2022-08-12T05:30:07.295Z,3.20
2022-08-12T05:33:05.219Z,2.80
2022-08-12T05:36:16.409Z,3.17
2022-08-12T05:39:24.640Z,2.70
2022-08-12T05:42:34.665Z,3.00
2022-08-12T05:45:44.982Z,3.17
2022-08-12T05:48:54.658Z,3.33
2022-08-12T05:52:02.837Z,3.63
2022-08-12T05:55:11.694Z,3.30
2022-08-12T05:58:21.493Z,3.67
2022-08-12T06:02:12.184Z,3.42
2022-08-12T06:05:00.611Z,3.28
2022-08-12T06:08:09.181Z,2.80
2022-08-12T06:11:17.473Z,3.20
2022-08-12T06:14:25.613Z,2.90
2022-08-12T06:17:37.670Z,2.80
2022-08-12T06:20:49.121Z,2.80
2022-08-12T06:24:01.941Z,2.45
2022-08-12T06:27:10.566Z,2.67
2022-08-12T06:30:33.621Z,2.40
2022-08-12T06:33:59.542Z,3.20
2022-08-12T06:37:19.045Z,2.78
2022-08-12T06:40:45.105Z,2.70
2022-08-12T06:44:06.544Z,2.80
2022-08-12T06:47:18.575Z,2.40
2022-08-12T06:50:30.288Z,2.65
2022-08-12T06:53:39.297Z,2.40
2022-08-12T06:57:03.539Z,2.75
2022-08-12T07:00:15.977Z,2.72
2022-08-12T07:03:27.874Z,2.70
2022-08-12T07:06:37.425Z,2.35
2022-08-12T07:10:04.049Z,2.50
2022-08-12T07:13:13.854Z,2.42
2022-08-12T07:16:22.686Z,2.50
2022-08-12T07:19:40.565Z,2.17
2022-08-12T07:22:54.995Z,2.50
2022-08-12T07:26:05.797Z,2.08
2022-08-12T07:29:14.892Z,2.40
2022-08-12T07:32:25.878Z,2.47
2022-08-12T07:35:45.277Z,2.10
2022-08-12T07:38:54.807Z,1.90
2022-08-12T07:42:06.877Z,1.70
2022-08-12T07:45:14.996Z,1.63
2022-08-12T07:48:24.553Z,1.35
2022-08-12T07:51:33.213Z,1.70
2022-08-12T07:54:44.418Z,1.13
2022-08-12T07:57:57.778Z,1.50
2022-08-12T08:01:06.226Z,1.60
2022-08-12T08:04:37.600Z,1.40
2022-08-12T08:07:46.065Z,1.50
2022-08-12T08:11:13.231Z,1.60
2022-08-12T08:14:29.276Z,1.45
2022-08-12T08:17:37.754Z,1.35
2022-08-12T08:20:47.171Z,1.52
2022-08-12T08:24:12.957Z,1.60
2022-08-12T08:27:22.693Z,1.48
2022-08-12T08:30:32.380Z,1.63
2022-08-12T08:34:05.182Z,1.50
2022-08-12T08:37:10.684Z,1.40
2022-08-12T08:40:41.401Z,1.48
2022-08-12T08:43:50.858Z,1.90
2022-08-12T08:47:05.642Z,1.67
2022-08-12T08:50:15.116Z,1.40
2022-08-12T08:53:23.242Z,1.10
2022-08-12T08:56:31.371Z,1.40
2022-08-12T08:59:40.818Z,1.60
2022-08-12T09:02:59.347Z,1.33
2022-08-12T09:06:08.213Z,1.27
2022-08-12T09:09:23.956Z,1.30
2022-08-12T09:12:54.234Z,1.40
2022-08-12T09:16:07.893Z,1.30
2022-08-12T09:19:27.137Z,1.50
2022-08-12T09:22:36.043Z,1.58
2022-08-12T09:25:48.846Z,1.50
2022-08-12T09:28:57.906Z,1.42
2022-08-12T09:32:10.004Z,1.48
2022-08-12T09:35:28.311Z,1.50
2022-08-12T09:38:37.157Z,1.70
2022-08-12T09:42:08.450Z,1.52
2022-08-12T09:46:11.147Z,1.70
2022-08-12T09:49:13.153Z,1.50
2022-08-12T09:52:24.923Z,1.50
2022-08-12T09:55:59.554Z,1.83
2022-08-12T09:59:11.702Z,1.60
2022-08-12T10:02:45.303Z,1.75
2022-08-12T10:06:27.385Z,1.60
2022-08-12T10:09:19.697Z,1.30
2022-08-12T10:13:07.160Z,1.70
2022-08-12T10:16:22.461Z,1.55
2022-08-12T10:19:36.628Z,1.25
2022-08-12T10:22:58.008Z,1.42
2022-08-12T10:26:36.558Z,1.20
2022-08-12T10:30:38.641Z,1.30
2022-08-12T10:33:18.204Z,1.40
2022-08-12T10:36:40.047Z,1.30
2022-08-12T10:40:00.833Z,1.30
2022-08-12T10:43:28.140Z,1.15
2022-08-12T10:46:57.014Z,1.20
2022-08-12T10:50:23.757Z,1.13
2022-08-12T10:53:45.068Z,0.80
2022-08-12T10:56:57.813Z,1.25
2022-08-12T11:00:34.280Z,1.10
2022-08-12T11:04:23.173Z,1.20
2022-08-12T11:08:34.095Z,1.20
2022-08-12T11:10:33.814Z,1.05
2022-08-12T11:13:46.936Z,1.20
2022-08-12T11:17:44.088Z,1.02
2022-08-12T11:20:30.645Z,1.10
2022-08-12T11:23:39.398Z,1.38
2022-08-12T11:26:49.620Z,1.00
2022-08-12T11:30:01.738Z,1.30
2022-08-12T11:33:24.420Z,1.40
2022-08-12T11:36:53.334Z,1.33
2022-08-12T11:40:01.794Z,1.33
2022-08-12T11:43:19.188Z,1.33
2022-08-12T11:46:29.710Z,1.30
2022-08-12T11:49:38.854Z,1.30
2022-08-12T11:52:56.253Z,1.30
2022-08-12T11:56:07.471Z,1.30
2022-08-12T12:02:49.354Z,1.30
2022-08-12T12:06:00.564Z,1.35
2022-08-12T12:09:08.873Z,1.50
2022-08-12T12:12:17.134Z,1.50
2022-08-12T12:15:40.659Z,1.35
2022-08-12T12:18:50.997Z,1.42
2022-08-12T12:21:59.125Z,1.75
2022-08-12T12:25:12.635Z,1.58
2022-08-12T12:28:37.742Z,1.40
2022-08-12T12:32:11.738Z,1.50
2022-08-12T12:36:06.473Z,1.40
2022-08-12T12:38:43.996Z,1.40
2022-08-12T12:42:42.498Z,1.30
2022-08-12T12:45:26.118Z,1.40
2022-08-12T12:48:34.531Z,1.23
2022-08-12T12:51:48.792Z,1.40
2022-08-12T12:55:13.389Z,1.23
2022-08-12T12:58:21.484Z,1.40
2022-08-12T13:01:32.937Z,1.20
2022-08-12T13:04:43.221Z,1.10
2022-08-12T13:08:00.824Z,1.40
2022-08-12T13:11:10.975Z,1.20
2022-08-12T13:14:28.735Z,1.20
2022-08-12T13:18:02.200Z,1.10
2022-08-12T13:21:15.872Z,1.20
2022-08-12T13:24:39.501Z,1.30
2022-08-12T13:27:49.167Z,1.27
2022-08-12T13:30:58.782Z,1.20
2022-08-12T13:34:33.847Z,1.17
2022-08-12T13:37:44.085Z,1.10
2022-08-12T13:41:11.193Z,1.08
2022-08-12T13:44:20.006Z,1.10
2022-08-12T13:47:28.656Z,1.10
2022-08-12T13:50:38.599Z,1.10
2022-08-12T13:53:59.212Z,1.10
2022-08-12T13:57:11.043Z,1.00
2022-08-12T14:00:34.418Z,1.05
2022-08-12T14:03:51.355Z,1.08
2022-08-12T14:07:05.636Z,0.90
2022-08-12T14:10:31.170Z,1.00
2022-08-12T14:14:03.305Z,1.00
2022-08-12T14:17:10.337Z,0.90
2022-08-12T14:20:18.945Z,1.05
2022-08-12T14:24:04.365Z,0.90
2022-08-12T14:26:58.761Z,0.93
2022-08-12T14:30:17.153Z,1.10
2022-08-12T14:33:44.484Z,1.00
2022-08-12T14:36:52.777Z,1.05
2022-08-12T14:40:02.556Z,0.90
2022-08-12T14:43:11.122Z,0.98
2022-08-12T14:46:22.262Z,0.80
2022-08-12T14:50:34.081Z,1.20
2022-08-12T15:00:14.709Z,0.85
2022-08-12T15:03:46.684Z,0.95
2022-08-12T15:06:57.102Z,0.90
2022-08-12T15:10:09.316Z,1.15
2022-08-12T15:13:19.768Z,1.00
2022-08-12T15:16:29.884Z,1.00
2022-08-12T15:20:12.076Z,1.27
2022-08-12T15:23:18.075Z,1.38
2022-08-12T15:26:40.798Z,1.52
2022-08-12T15:29:52.299Z,1.30
2022-08-12T15:33:00.748Z,1.17
2022-08-12T15:36:53.843Z,1.20
2022-08-12T15:39:55.214Z,1.00
2022-08-12T15:43:10.529Z,1.20
2022-08-12T15:46:21.317Z,1.20
2022-08-12T15:49:42.844Z,1.20
2022-08-12T15:52:55.503Z,1.23
2022-08-12T15:56:06.232Z,1.20
2022-08-12T15:59:51.159Z,1.67
2022-08-12T16:02:51.588Z,1.00
2022-08-12T16:06:15.588Z,1.08
2022-08-12T16:09:56.239Z,1.25
2022-08-12T16:13:04.498Z,1.50
2022-08-12T16:16:23.811Z,1.20
2022-08-12T16:20:04.151Z,2.08
2022-08-12T16:23:04.085Z,1.30
2022-08-12T16:26:19.960Z,1.38
2022-08-12T16:29:38.524Z,1.45
2022-08-12T16:33:08.376Z,1.17
2022-08-12T16:36:18.768Z,1.42
2022-08-12T16:39:29.796Z,1.50
2022-08-12T16:42:54.407Z,1.20
2022-08-12T16:46:32.023Z,1.60
2022-08-12T16:49:43.761Z,1.38
2022-08-12T16:52:52.578Z,1.30
2022-08-12T16:56:05.386Z,1.20
2022-08-12T16:59:17.714Z,1.40
2022-08-12T17:02:33.526Z,1.40
2022-08-12T17:05:43.366Z,1.38
2022-08-12T17:08:55.349Z,1.60
2022-08-12T17:12:04.391Z,1.30
2022-08-12T17:15:51.274Z,1.55
2022-08-12T17:18:45.433Z,1.50
2022-08-12T17:22:08.252Z,1.60
2022-08-12T17:25:16.443Z,1.20
2022-08-12T17:28:25.542Z,1.42
2022-08-12T17:32:00.629Z,1.35
2022-08-12T17:35:22.142Z,1.73
2022-08-12T17:38:38.222Z,6.60
2022-08-12T17:41:56.474Z,14.10
2022-08-12T17:45:17.274Z,1.80
2022-08-12T17:48:34.608Z,1.30
2022-08-12T17:51:50.461Z,1.15
2022-08-12T17:55:02.692Z,1.38
2022-08-12T17:58:12.904Z,1.25
2022-08-12T18:01:23.146Z,1.33
2022-08-12T18:04:35.772Z,1.25
2022-08-12T18:07:44.991Z,1.30
2022-08-12T18:11:49.935Z,1.27
2022-08-12T18:14:47.577Z,1.45
2022-08-12T18:17:59.366Z,1.35
2022-08-12T18:21:10.696Z,1.10
2022-08-12T18:24:22.275Z,1.20
2022-08-12T18:27:44.578Z,1.25
2022-08-12T18:31:02.258Z,1.27
2022-08-12T18:34:12.231Z,1.30
2022-08-12T18:37:40.926Z,1.30
2022-08-12T18:41:17.524Z,1.20
2022-08-12T18:44:32.990Z,1.25
2022-08-12T18:47:49.926Z,1.30
2022-08-12T18:51:04.512Z,1.35
2022-08-12T18:54:21.771Z,1.70
2022-08-12T18:58:07.076Z,1.30
2022-08-12T19:01:01.039Z,1.40
2022-08-12T19:04:09.323Z,1.20
2022-08-12T19:07:21.984Z,1.30
2022-08-12T19:10:32.658Z,1.48
2022-08-12T19:13:58.627Z,1.40
2022-08-12T19:17:11.491Z,1.25
2022-08-12T19:20:21.067Z,1.10
2022-08-12T19:23:34.914Z,1.50
2022-08-12T19:26:45.537Z,1.10
2022-08-12T19:30:06.804Z,1.27
2022-08-12T19:33:21.293Z,1.45
2022-08-12T19:36:31.381Z,1.33
2022-08-12T19:40:09.825Z,1.60
2022-08-12T19:43:19.268Z,1.27
2022-08-12T19:46:34.632Z,1.40
2022-08-12T19:49:52.980Z,1.25
2022-08-12T19:53:03.392Z,1.27
2022-08-12T19:56:16.450Z,1.30
2022-08-12T19:59:43.388Z,1.48
2022-08-12T20:03:09.739Z,1.15
2022-08-12T20:06:41.431Z,1.35
2022-08-12T20:09:51.557Z,1.35
2022-08-12T20:13:18.556Z,1.30
2022-08-12T20:16:57.906Z,1.30
2022-08-12T20:20:19.300Z,1.40
2022-08-12T20:23:50.191Z,1.27
2022-08-12T20:26:59.269Z,1.10
2022-08-12T20:30:10.540Z,1.35
2022-08-12T20:33:32.235Z,1.27
2022-08-12T20:37:05.216Z,1.50
2022-08-12T20:40:14.201Z,1.35
2022-08-12T20:43:24.312Z,1.40
2022-08-12T20:46:36.563Z,1.70
2022-08-12T20:49:46.115Z,1.20
2022-08-12T20:52:54.228Z,1.50
2022-08-12T20:56:19.808Z,1.50
2022-08-12T20:59:31.802Z,1.33
2022-08-12T21:02:43.583Z,1.90
2022-08-12T21:06:14.009Z,1.38
2022-08-12T21:09:22.925Z,1.58
2022-08-12T21:12:34.300Z,1.48
2022-08-12T21:15:55.029Z,1.50
2022-08-12T21:19:18.468Z,1.67
2022-08-12T21:22:33.227Z,1.58
2022-08-12T21:25:45.272Z,1.63
2022-08-12T21:29:01.717Z,1.50
2022-08-12T21:32:36.761Z,1.27
2022-08-12T21:35:41.370Z,1.60
2022-08-12T21:38:53.845Z,1.85
2022-08-12T21:42:06.594Z,1.70
2022-08-12T21:45:47.685Z,1.60
2022-08-12T21:48:45.539Z,1.60
2022-08-12T21:51:56.844Z,1.60
2022-08-12T21:55:18.762Z,1.63
2022-08-12T21:58:28.862Z,1.80
2022-08-12T22:01:48.619Z,1.58
2022-08-12T22:05:15.856Z,1.70
2022-08-12T22:08:26.111Z,1.42
2022-08-12T22:11:42.294Z,1.55
2022-08-12T22:14:53.709Z,1.52
2022-08-12T22:18:04.859Z,1.55
2022-08-12T22:21:15.235Z,1.60
2022-08-12T22:24:26.584Z,1.83
2022-08-12T22:27:58.376Z,1.65
2022-08-12T22:31:15.234Z,1.80
2022-08-12T22:34:29.339Z,1.88
2022-08-12T22:37:38.991Z,1.80
2022-08-12T22:40:48.003Z,1.52
2022-08-12T22:44:15.547Z,1.70
2022-08-12T22:47:54.123Z,1.80
2022-08-12T22:51:03.667Z,1.50
2022-08-12T22:54:35.720Z,1.65
2022-08-12T22:57:49.509Z,1.40
2022-08-12T23:01:04.670Z,1.60
2022-08-12T23:04:15.949Z,1.73
2022-08-12T23:07:59.661Z,1.80
2022-08-12T23:11:08.463Z,1.67
2022-08-12T23:14:17.693Z,1.73
2022-08-12T23:17:40.101Z,1.63
2022-08-12T23:20:51.456Z,1.70
2022-08-12T23:24:09.285Z,1.60
2022-08-12T23:27:51.286Z,1.73
2022-08-12T23:31:04.568Z,1.67
2022-08-12T23:34:15.661Z,1.65
2022-08-12T23:37:46.978Z,1.73
2022-08-12T23:40:54.654Z,1.83
2022-08-12T23:44:07.196Z,1.60
2022-08-12T23:47:16.202Z,1.80
2022-08-12T23:50:33.918Z,1.75
2022-08-12T23:53:43.908Z,1.63
2022-08-12T23:56:52.003Z,1.48
