createdAt,value
2023-05-09T00:02:12.053Z,101050.16
2023-05-09T00:04:38.659Z,101055.41
2023-05-09T00:07:05.261Z,101052.72
2023-05-09T00:09:31.696Z,101050.06
2023-05-09T00:11:58.262Z,101058.81
2023-05-09T00:14:24.946Z,101055.25
2023-05-09T00:16:51.549Z,101059.63
2023-05-09T00:19:19.126Z,101064.00
2023-05-09T00:21:45.937Z,101064.84
2023-05-09T00:24:12.791Z,101063.00
2023-05-09T00:26:39.244Z,101060.31
2023-05-09T00:29:06.544Z,101054.94
2023-05-09T00:31:33.232Z,101054.91
2023-05-09T00:33:59.725Z,101050.41
2023-05-09T00:36:26.349Z,101054.81
2023-05-09T00:38:52.897Z,101049.47
2023-05-09T00:41:19.340Z,101045.03
2023-05-09T00:43:45.923Z,101041.47
2023-05-09T00:46:12.697Z,101044.06
2023-05-09T00:48:39.354Z,101036.97
2023-05-09T00:51:06.150Z,101036.03
2023-05-09T00:53:32.735Z,101031.53
2023-05-09T00:56:00.448Z,101027.09
2023-05-09T00:58:27.310Z,101026.19
2023-05-09T01:00:53.807Z,101022.63
2023-05-09T01:03:20.534Z,101019.94
2023-05-09T02:05:02.410Z,100979.22
2023-05-09T02:07:30.130Z,100984.50
2023-05-09T02:10:01.448Z,100977.47
2023-05-09T02:12:28.327Z,100979.16
2023-05-09T02:14:54.925Z,100978.22
2023-05-09T02:17:21.585Z,100972.88
2023-05-09T02:19:50.473Z,100970.19
2023-05-09T02:22:17.137Z,100971.94
2023-05-09T02:24:45.189Z,100975.31
2023-05-09T02:27:12.792Z,100965.56
2023-05-09T02:29:49.227Z,100965.53
2023-05-09T02:32:20.804Z,100964.59
2023-05-09T02:34:50.194Z,100966.31
2023-05-09T02:37:18.611Z,100968.94
2023-05-09T02:39:45.417Z,100960.97
2023-05-09T02:42:15.761Z,100973.28
2023-05-09T02:44:42.366Z,100966.16
2023-05-09T02:47:09.041Z,100972.31
2023-05-09T02:49:35.831Z,100961.69
2023-05-09T02:52:04.235Z,100966.91
2023-05-09T02:54:30.830Z,100966.88
2023-05-09T02:56:57.329Z,100969.50
2023-05-09T02:59:23.864Z,100964.19
2023-05-09T03:01:50.640Z,100958.88
2023-05-09T03:04:18.114Z,100954.44
2023-05-09T03:06:45.003Z,100952.66
2023-05-09T03:09:12.247Z,100952.59
2023-05-09T03:11:39.203Z,100951.69
2023-05-09T03:14:06.254Z,100953.38
2023-05-09T03:16:32.754Z,100950.72
2023-05-09T03:19:01.140Z,100953.28
2023-05-09T03:21:28.705Z,100948.91
2023-05-09T03:23:56.051Z,100947.97
2023-05-09T03:26:23.103Z,100951.47
2023-05-09T03:28:49.581Z,100948.81
2023-05-09T03:31:16.464Z,100942.59
2023-05-09T03:33:43.179Z,100941.63
2023-05-09T03:36:09.917Z,100946.91
2023-05-09T03:38:38.910Z,100939.00
2023-05-09T03:41:07.909Z,100936.34
2023-05-09T03:43:34.457Z,100935.47
2023-05-09T03:46:00.982Z,100932.03
2023-05-09T03:48:27.436Z,100930.31
2023-05-09T03:50:54.023Z,100933.03
2023-05-09T03:53:24.240Z,100932.25
2023-05-09T03:55:52.369Z,100935.00
2023-05-09T03:58:19.953Z,100934.22
2023-05-09T04:00:47.088Z,100936.06
2023-05-09T04:03:19.796Z,100929.03
2023-05-09T04:05:48.910Z,100929.03
2023-05-09T04:08:28.946Z,100930.78
2023-05-09T04:10:55.553Z,100921.94
2023-05-09T04:13:23.593Z,100928.13
2023-05-09T04:15:50.924Z,100921.03
2023-05-09T04:18:17.531Z,100920.19
2023-05-09T04:20:44.597Z,100920.19
2023-05-09T04:23:11.215Z,100923.75
2023-05-09T04:25:38.181Z,100920.19
2023-05-09T04:28:04.936Z,100928.16
2023-05-09T04:30:31.655Z,100924.63
2023-05-09T04:32:58.794Z,100922.88
2023-05-09T04:35:27.544Z,100910.59
2023-05-09T04:37:54.649Z,100912.38
2023-05-09T04:40:22.257Z,100905.38
2023-05-09T04:42:54.965Z,100907.22
2023-05-09T04:45:25.252Z,100905.53
2023-05-09T04:47:51.871Z,100910.00
2023-05-09T04:50:18.853Z,100907.41
2023-05-09T04:52:45.360Z,100909.25
2023-05-09T04:55:12.381Z,100906.72
2023-05-09T04:57:43.169Z,100906.84
2023-05-09T05:00:11.871Z,100911.34
2023-05-09T05:02:39.259Z,100905.28
2023-05-09T05:05:11.995Z,100910.63
2023-05-09T05:07:44.340Z,100916.91
2023-05-09T05:10:14.852Z,100914.38
2023-05-09T05:12:46.066Z,100910.06
2023-05-09T05:15:14.252Z,100907.56
2023-05-09T05:17:43.606Z,100908.56
2023-05-09T05:20:10.713Z,100911.34
2023-05-09T05:22:41.524Z,100908.00
2023-05-09T05:25:09.036Z,100908.19
2023-05-09T05:27:38.214Z,100911.06
2023-05-09T05:30:07.657Z,100914.06
2023-05-09T05:32:34.458Z,100908.97
2023-05-09T05:35:02.549Z,100900.31
2023-05-09T05:37:29.510Z,100897.72
2023-05-09T05:39:56.155Z,100896.00
2023-05-09T05:42:23.421Z,100894.28
2023-05-09T05:44:50.295Z,100887.34
2023-05-09T05:47:17.213Z,100887.41
2023-05-09T05:49:44.302Z,100884.81
2023-05-09T05:52:10.778Z,100874.28
2023-05-09T05:54:37.454Z,100873.47
2023-05-09T05:57:03.952Z,100869.28
2023-05-09T05:59:30.597Z,100872.31
2023-05-09T06:01:57.571Z,100866.41
2023-05-09T06:04:24.903Z,100870.16
2023-05-09T06:06:51.492Z,100870.47
2023-05-09T06:09:17.965Z,100872.44
2023-05-09T06:11:44.440Z,100865.47
2023-05-09T06:14:11.242Z,100862.06
2023-05-09T06:16:37.873Z,100857.66
2023-05-09T06:19:04.622Z,100854.16
2023-05-09T06:21:31.174Z,100856.78
2023-05-09T06:24:09.936Z,100855.00
2023-05-09T06:26:41.230Z,100856.75
2023-05-09T06:29:08.151Z,100852.25
2023-05-09T06:31:39.177Z,100840.69
2023-05-09T06:34:06.114Z,100838.06
2023-05-09T06:36:33.413Z,100837.22
2023-05-09T06:39:01.838Z,100827.44
2023-05-09T06:41:28.479Z,100822.13
2023-05-09T06:43:55.012Z,100823.94
2023-05-09T06:46:21.719Z,100826.59
2023-05-09T06:48:48.386Z,100824.81
2023-05-09T06:51:14.964Z,100822.16
2023-05-09T06:53:41.779Z,100826.59
2023-05-09T06:56:08.268Z,100815.94
2023-05-09T06:58:34.901Z,100810.63
2023-05-09T07:01:01.625Z,100808.84
2023-05-09T07:03:28.197Z,100814.16
2023-05-09T07:05:56.965Z,100806.16
2023-05-09T07:08:23.432Z,100803.50
2023-05-09T07:10:50.201Z,100801.75
2023-05-09T07:13:16.743Z,100797.28
2023-05-09T07:15:43.460Z,100790.16
2023-05-09T07:18:10.233Z,100787.50
2023-05-09T07:20:36.869Z,100794.59
2023-05-09T07:23:04.151Z,100782.13
2023-05-09T07:25:30.750Z,100789.22
2023-05-09T07:27:57.337Z,100796.31
2023-05-09T07:30:25.293Z,100795.44
2023-05-09T07:32:52.307Z,100782.13
2023-05-09T07:35:19.589Z,100783.88
2023-05-09T07:37:46.365Z,100785.63
2023-05-09T07:40:13.522Z,100776.72
2023-05-09T07:42:41.058Z,100779.38
2023-05-09T07:45:08.066Z,100774.88
2023-05-09T07:47:34.788Z,100765.97
2023-05-09T07:50:01.398Z,100768.63
2023-05-09T07:52:28.048Z,100756.16
2023-05-09T07:54:54.726Z,100753.44
2023-05-09T07:57:21.833Z,100748.09
2023-05-09T07:59:48.650Z,100749.81
2023-05-09T08:02:15.223Z,100749.81
2023-05-09T08:04:41.965Z,100751.56
2023-05-09T08:07:09.113Z,100741.75
2023-05-09T08:09:38.290Z,100744.44
2023-05-09T08:12:05.349Z,100739.09
2023-05-09T08:14:31.870Z,100730.19
2023-05-09T08:16:58.363Z,100723.00
2023-05-09T08:19:26.266Z,100719.41
2023-05-09T08:21:54.126Z,100717.63
2023-05-09T08:24:21.107Z,100713.13
2023-05-09T08:26:47.621Z,100703.28
2023-05-09T08:29:14.659Z,100705.03
2023-05-09T08:31:41.297Z,100701.47
2023-05-09T08:34:08.137Z,100701.41
2023-05-09T08:36:34.722Z,100705.81
2023-05-09T08:39:01.202Z,100701.31
2023-05-09T08:41:30.991Z,100695.94
2023-05-09T08:43:57.541Z,100694.97
2023-05-09T08:46:30.879Z,100690.41
2023-05-09T08:48:58.384Z,100685.91
2023-05-09T08:51:25.017Z,100683.16
2023-05-09T08:53:52.313Z,100683.09
2023-05-09T08:56:19.094Z,100680.38
2023-05-09T08:58:45.724Z,100668.75
2023-05-09T09:01:14.358Z,100668.66
2023-05-09T09:03:47.511Z,100669.47
2023-05-09T09:06:14.412Z,100664.97
2023-05-09T09:08:42.278Z,100656.94
2023-05-09T09:11:12.263Z,100659.59
2023-05-09T09:13:41.178Z,100664.84
2023-05-09T09:16:14.475Z,100656.72
2023-05-09T09:18:41.049Z,100662.91
2023-05-09T09:21:09.957Z,100653.09
2023-05-09T09:23:40.640Z,100652.09
2023-05-09T09:26:07.134Z,100663.59
2023-05-09T09:28:33.704Z,100656.34
2023-05-09T09:31:00.436Z,100651.84
2023-05-09T09:33:28.752Z,100651.78
2023-05-09T09:35:56.728Z,100649.03
2023-05-09T09:38:26.792Z,100644.50
2023-05-09T09:40:55.762Z,100635.50
2023-05-09T09:43:32.011Z,100639.03
2023-05-09T09:46:05.485Z,100632.72
2023-05-09T09:48:34.147Z,100628.25
2023-05-09T09:51:10.096Z,100627.28
2023-05-09T09:53:40.830Z,100612.94
2023-05-09T09:56:08.176Z,100623.56
2023-05-09T09:58:34.772Z,100607.44
2023-05-09T10:01:08.030Z,100613.63
2023-05-09T10:03:42.662Z,100610.00
2023-05-09T10:06:14.359Z,100607.19
2023-05-09T10:08:42.016Z,100600.84
2023-05-09T10:11:09.689Z,100609.69
2023-05-09T10:13:37.359Z,100596.13
2023-05-09T10:16:05.472Z,100595.13
2023-05-09T10:18:32.599Z,100597.69
2023-05-09T10:21:04.090Z,100578.84
2023-05-09T10:23:32.969Z,100583.19
2023-05-09T10:26:22.972Z,100567.03
2023-05-09T10:28:54.763Z,100564.22
2023-05-09T10:31:31.655Z,100565.84
2023-05-09T10:34:02.042Z,100565.72
2023-05-09T10:36:28.724Z,100564.72
2023-05-09T10:38:55.567Z,100568.13
2023-05-09T10:41:23.649Z,100555.53
2023-05-09T10:43:50.412Z,100557.22
2023-05-09T10:46:17.819Z,100547.28
2023-05-09T10:48:45.119Z,100540.06
2023-05-09T10:51:13.105Z,100534.59
2023-05-09T10:53:50.391Z,100534.47
2023-05-09T10:56:29.980Z,100526.28
2023-05-09T10:58:57.354Z,100519.91
2023-05-09T11:01:37.224Z,100514.41
2023-05-09T11:04:11.831Z,100514.25
2023-05-09T11:06:41.453Z,100503.41
2023-05-09T11:09:28.070Z,100498.75
2023-05-09T11:12:05.196Z,100487.88
2023-05-09T11:14:44.716Z,100486.81
2023-05-09T11:17:20.922Z,100491.13
2023-05-09T11:19:47.506Z,100480.19
2023-05-09T11:22:26.285Z,100475.50
2023-05-09T11:25:05.976Z,100486.84
2023-05-09T11:27:42.552Z,100468.75
2023-05-09T11:30:14.803Z,100465.88
2023-05-09T11:32:55.082Z,100471.09
2023-05-09T11:35:23.136Z,100467.34
2023-05-09T11:38:03.905Z,100456.34
2023-05-09T11:40:31.877Z,100449.00
2023-05-09T11:43:00.339Z,100450.59
2023-05-09T11:45:31.561Z,100447.72
2023-05-09T11:47:58.944Z,100438.59
2023-05-09T11:50:25.630Z,100444.59
2023-05-09T11:52:53.631Z,100445.22
2023-05-09T11:55:25.732Z,100431.59
2023-05-09T11:57:54.143Z,100434.16
2023-05-09T12:00:23.421Z,100427.63
2023-05-09T12:02:51.272Z,100437.16
2023-05-09T12:05:20.289Z,100429.66
2023-05-09T12:07:47.561Z,100419.69
2023-05-09T12:10:16.307Z,100423.91
2023-05-09T12:12:44.064Z,100411.09
2023-05-09T12:15:11.022Z,100410.88
2023-05-09T12:17:38.586Z,100399.06
2023-05-09T12:20:05.823Z,100399.72
2023-05-09T12:22:33.146Z,100395.03
2023-05-09T12:25:05.731Z,100384.97
2023-05-09T12:27:33.156Z,100384.78
2023-05-09T12:30:08.534Z,100386.38
2023-05-09T12:32:36.707Z,100379.88
2023-05-09T12:35:03.672Z,100361.75
2023-05-09T12:37:34.233Z,100374.16
2023-05-09T12:40:04.157Z,100373.03
2023-05-09T12:42:32.274Z,100368.34
2023-05-09T12:44:59.279Z,100368.22
2023-05-09T12:47:31.009Z,100359.91
2023-05-09T12:50:06.400Z,100364.13
2023-05-09T12:52:34.759Z,100358.50
2023-05-09T12:55:09.209Z,100352.84
2023-05-09T12:57:36.027Z,100363.19
2023-05-09T13:00:05.040Z,100362.28
2023-05-09T13:02:40.214Z,100349.47
2023-05-09T13:05:08.197Z,100353.69
2023-05-09T13:08:04.168Z,100351.81
2023-05-09T13:10:31.724Z,100348.75
2023-05-09T13:12:58.381Z,100350.31
2023-05-09T13:15:26.813Z,100342.72
2023-05-09T13:17:54.153Z,100337.78
2023-05-09T13:20:21.315Z,100344.69
2023-05-09T13:22:48.002Z,100339.94
2023-05-09T13:25:16.078Z,100330.66
2023-05-09T13:27:42.859Z,100329.47
2023-05-09T13:30:09.848Z,100326.72
2023-05-09T13:32:39.577Z,100327.44
2023-05-09T13:35:08.012Z,100319.34
2023-05-09T13:37:35.286Z,100308.44
2023-05-09T13:40:02.477Z,100310.13
2023-05-09T13:42:28.936Z,100308.22
2023-05-09T13:44:55.493Z,100294.81
2023-05-09T13:47:22.216Z,100305.81
2023-05-09T13:49:48.759Z,100289.91
2023-05-09T13:52:16.420Z,100290.03
2023-05-09T13:54:43.086Z,100300.72
2023-05-09T13:57:11.246Z,100302.38
2023-05-09T13:59:38.246Z,100291.63
2023-05-09T14:02:05.060Z,100283.47
2023-05-09T14:04:32.004Z,100289.81
2023-05-09T14:06:59.862Z,100280.91
2023-05-09T14:09:28.314Z,100275.50
2023-05-09T14:11:55.563Z,100275.38
2023-05-09T14:14:25.008Z,100276.97
2023-05-09T14:16:52.075Z,100273.06
2023-05-09T14:19:18.747Z,100260.44
2023-05-09T14:21:47.309Z,100270.16
2023-05-09T14:24:16.294Z,100258.63
2023-05-09T14:26:43.298Z,100263.16
2023-05-09T14:29:09.936Z,100252.16
2023-05-09T14:31:36.981Z,100258.16
2023-05-09T14:34:05.284Z,100255.25
2023-05-09T14:36:34.883Z,100255.91
2023-05-09T14:39:01.440Z,100245.13
2023-05-09T14:41:28.078Z,100237.59
2023-05-09T14:43:54.610Z,100233.59
2023-05-09T14:46:21.322Z,100233.16
2023-05-09T14:48:47.864Z,100227.47
2023-05-09T14:51:14.554Z,100218.41
2023-05-09T14:53:41.963Z,100209.13
2023-05-09T14:56:10.461Z,100210.50
2023-05-09T14:58:37.526Z,100204.88
2023-05-09T15:01:04.695Z,100204.06
2023-05-09T15:03:31.524Z,100196.56
2023-05-09T15:05:58.683Z,100206.03
2023-05-09T15:08:27.000Z,100203.69
2023-05-09T15:10:53.593Z,100193.94
2023-05-09T15:13:20.823Z,100187.53
2023-05-09T15:15:47.795Z,100191.84
2023-05-09T15:18:16.525Z,100199.72
2023-05-09T15:20:43.796Z,100190.53
2023-05-09T15:23:12.148Z,100187.34
2023-05-09T15:25:42.316Z,100187.81
2023-05-09T15:28:08.944Z,100193.25
2023-05-09T15:30:38.339Z,100180.53
2023-05-09T15:33:05.341Z,100181.22
2023-05-09T15:35:31.922Z,100186.75
2023-05-09T15:38:00.857Z,100176.59
2023-05-09T15:40:28.187Z,100178.88
2023-05-09T15:42:54.832Z,100177.97
2023-05-09T15:45:22.826Z,100170.75
2023-05-09T15:47:49.681Z,100160.44
2023-05-09T15:50:16.605Z,100170.56
2023-05-09T15:52:43.425Z,100166.97
2023-05-09T15:55:10.613Z,100160.53
2023-05-09T15:57:38.170Z,100163.78
2023-05-09T16:00:05.555Z,100160.50
2023-05-09T16:02:39.044Z,100161.00
2023-05-09T16:05:06.198Z,100164.16
2023-05-09T16:07:35.954Z,100161.69
2023-05-09T16:10:02.850Z,100148.91
2023-05-09T16:12:32.682Z,100149.84
2023-05-09T16:15:06.556Z,100135.78
2023-05-09T16:17:33.654Z,100135.94
2023-05-09T16:20:00.610Z,100137.56
2023-05-09T16:22:27.215Z,100133.78
2023-05-09T16:24:55.188Z,100125.28
2023-05-09T16:27:21.738Z,100133.81
2023-05-09T16:29:48.452Z,100132.66
2023-05-09T16:32:15.936Z,100132.09
2023-05-09T16:34:42.515Z,100126.09
2023-05-09T16:37:08.992Z,100131.34
2023-05-09T16:39:35.456Z,100130.22
2023-05-09T16:42:01.993Z,100139.09
2023-05-09T16:44:29.604Z,100133.47
2023-05-09T16:46:56.157Z,100126.41
2023-05-09T16:49:22.838Z,100123.56
2023-05-09T16:51:49.422Z,100127.88
2023-05-09T16:54:16.016Z,100129.69
2023-05-09T16:56:42.807Z,100129.28
2023-05-09T16:59:09.365Z,100114.28
2023-05-09T17:01:35.964Z,100116.56
2023-05-09T17:04:04.795Z,100106.94
2023-05-09T17:06:31.332Z,100108.09
2023-05-09T17:08:58.244Z,100114.13
2023-05-09T17:11:24.801Z,100107.66
2023-05-09T17:13:51.596Z,100102.66
2023-05-09T17:16:18.245Z,100103.34
2023-05-09T17:18:47.762Z,100095.97
2023-05-09T17:21:15.681Z,100093.28
2023-05-09T17:23:42.425Z,100094.34
2023-05-09T17:26:09.050Z,100080.44
2023-05-09T17:28:35.545Z,100076.97
2023-05-09T17:31:03.300Z,100070.09
2023-05-09T17:33:30.070Z,100074.00
2023-05-09T17:35:57.337Z,100067.59
2023-05-09T17:38:23.852Z,100076.66
2023-05-09T17:40:50.592Z,100075.19
2023-05-09T17:43:18.423Z,100070.66
2023-05-09T17:45:46.257Z,100056.53
2023-05-09T17:48:13.510Z,100072.06
2023-05-09T17:50:40.112Z,100068.19
2023-05-09T17:53:08.745Z,100059.56
2023-05-09T17:55:35.686Z,100060.38
2023-05-09T17:58:02.250Z,100055.63
2023-05-09T18:00:29.258Z,100056.97
2023-05-09T18:02:57.817Z,100064.50
2023-05-09T18:05:27.010Z,100062.03
2023-05-09T18:07:53.651Z,100062.06
2023-05-09T18:10:29.270Z,100053.94
2023-05-09T18:12:56.271Z,100051.31
2023-05-09T18:15:24.476Z,100052.25
2023-05-09T18:17:51.052Z,100045.03
2023-05-09T18:20:18.002Z,100044.13
2023-05-09T18:22:44.789Z,100045.94
2023-05-09T18:25:11.518Z,100041.34
2023-05-09T18:27:38.394Z,100042.84
2023-05-09T18:30:05.412Z,100040.69
2023-05-09T18:32:32.487Z,100043.97
2023-05-09T18:34:59.200Z,100043.69
2023-05-09T18:37:26.140Z,100039.75
2023-05-09T18:39:52.731Z,100037.66
2023-05-09T18:42:21.338Z,100032.75
2023-05-09T18:44:47.955Z,100036.84
2023-05-09T18:47:15.368Z,100036.47
2023-05-09T18:49:44.449Z,100036.94
2023-05-09T18:52:11.084Z,100037.44
2023-05-09T18:54:38.207Z,100037.03
2023-05-09T18:57:04.869Z,100039.22
2023-05-09T18:59:31.825Z,100036.03
2023-05-09T19:01:58.339Z,100034.63
2023-05-09T19:04:25.355Z,100042.09
2023-05-09T19:06:51.974Z,100037.03
2023-05-09T19:09:18.863Z,100040.03
2023-05-09T19:11:45.450Z,100038.47
2023-05-09T19:14:12.052Z,100040.53
2023-05-09T19:16:38.571Z,100037.16
2023-05-09T19:19:05.221Z,100037.41
2023-05-09T19:21:31.826Z,100038.50
2023-05-09T19:23:58.369Z,100036.00
2023-05-09T19:26:25.045Z,100040.66
2023-05-09T19:28:51.631Z,100039.84
2023-05-09T19:31:20.201Z,100035.59
2023-05-09T19:33:47.891Z,100030.38
2023-05-09T19:36:14.389Z,100036.78
2023-05-09T19:38:41.060Z,100033.38
2023-05-09T19:41:07.699Z,100021.97
2023-05-09T19:43:35.645Z,100022.97
2023-05-09T19:46:02.389Z,100019.50
2023-05-09T19:48:28.963Z,100025.00
2023-05-09T19:50:58.542Z,100026.91
2023-05-09T19:53:25.357Z,100023.47
2023-05-09T19:55:52.892Z,100013.75
2023-05-09T19:58:19.649Z,100006.75
2023-05-09T20:00:46.859Z,100015.75
2023-05-09T20:03:13.565Z,100015.91
2023-05-09T20:05:40.272Z,100010.69
2023-05-09T20:08:07.015Z,100008.97
2023-05-09T20:10:34.200Z,100008.19
2023-05-09T20:13:01.215Z,100010.91
2023-05-09T20:15:27.928Z,100002.09
2023-05-09T20:17:54.647Z,100003.09
2023-05-09T20:20:21.318Z,99995.16
2023-05-09T20:22:47.937Z,99995.31
2023-05-09T20:25:15.328Z,99994.50
2023-05-09T20:27:41.975Z,99992.81
2023-05-09T20:30:09.027Z,99995.59
2023-05-09T20:32:35.534Z,99989.47
2023-05-09T20:35:02.447Z,99983.31
2023-05-09T20:37:29.036Z,99974.50
2023-05-09T20:39:55.685Z,99976.41
2023-05-09T20:42:23.269Z,99972.91
2023-05-09T20:44:51.596Z,99968.56
2023-05-09T20:47:18.465Z,99968.63
2023-05-09T20:49:44.990Z,99958.97
2023-05-09T20:52:12.596Z,99961.66
2023-05-09T20:54:39.083Z,99966.19
2023-05-09T20:57:05.826Z,99967.13
2023-05-09T20:59:32.360Z,99962.78
2023-05-09T21:01:59.038Z,99953.13
2023-05-09T21:04:25.754Z,99948.72
2023-05-09T21:06:52.516Z,99948.75
2023-05-09T21:09:18.976Z,99943.50
2023-05-09T21:11:46.083Z,99941.78
2023-05-09T21:14:12.645Z,99942.72
2023-05-09T21:16:39.256Z,99941.06
2023-05-09T21:19:06.839Z,99940.22
2023-05-09T21:21:34.549Z,99938.53
2023-05-09T21:24:04.191Z,99939.47
2023-05-09T21:26:30.858Z,99931.53
2023-05-09T21:28:57.395Z,99928.94
2023-05-09T21:31:23.946Z,99936.97
2023-05-09T21:33:50.729Z,99931.69
2023-05-09T21:36:17.284Z,99943.28
2023-05-09T21:38:43.942Z,99943.38
2023-05-09T21:41:10.456Z,99936.34
2023-05-09T21:43:37.709Z,99937.28
2023-05-09T21:46:05.913Z,99937.28
2023-05-09T21:48:32.810Z,99929.38
2023-05-09T21:51:02.200Z,99928.56
2023-05-09T21:53:28.836Z,99925.94
2023-05-09T21:55:55.291Z,99926.00
2023-05-09T21:58:21.855Z,99916.25
2023-05-09T22:00:48.489Z,99918.09
2023-05-09T22:03:15.091Z,99918.09
2023-05-09T22:05:41.687Z,99905.72
2023-05-09T22:08:08.230Z,99903.94
2023-05-09T22:10:34.720Z,99905.72
2023-05-09T22:13:01.418Z,99902.19
2023-05-09T22:15:28.336Z,99896.88
2023-05-09T22:17:54.860Z,99892.53
2023-05-09T22:20:21.668Z,99891.69
2023-05-09T22:22:48.176Z,99889.91
2023-05-09T22:25:15.095Z,99889.91
2023-05-09T22:27:41.642Z,99883.72
2023-05-09T22:30:09.263Z,99885.50
2023-05-09T22:32:35.828Z,99888.19
2023-05-09T22:35:02.786Z,99890.00
2023-05-09T22:37:29.310Z,99878.47
2023-05-09T22:39:55.876Z,99874.03
2023-05-09T22:42:22.527Z,99875.81
2023-05-09T22:44:49.844Z,99878.50
2023-05-09T22:47:16.372Z,99875.84
2023-05-09T22:49:45.119Z,99869.66
2023-05-09T22:52:12.510Z,99868.75
2023-05-09T22:54:38.965Z,99864.34
2023-05-09T22:57:05.530Z,99868.72
2023-05-09T22:59:32.117Z,99867.00
2023-05-09T23:01:59.023Z,99867.00
2023-05-09T23:04:25.517Z,99859.06
2023-05-09T23:06:52.094Z,99856.41
2023-05-09T23:09:18.617Z,99850.19
2023-05-09T23:11:45.155Z,99846.69
2023-05-09T23:14:12.293Z,99844.91
2023-05-09T23:16:38.912Z,99841.38
2023-05-09T23:19:05.362Z,99835.19
2023-05-09T23:21:32.590Z,99837.88
2023-05-09T23:23:59.494Z,99833.50
2023-05-09T23:26:26.168Z,99842.41
2023-05-09T23:28:55.100Z,99838.91
2023-05-09T23:31:21.718Z,99840.72
2023-05-09T23:33:48.217Z,99836.31
2023-05-09T23:36:14.812Z,99829.25
2023-05-09T23:38:41.403Z,99831.06
2023-05-09T23:41:07.910Z,99822.28
2023-05-09T23:43:34.479Z,99823.19
2023-05-09T23:46:01.063Z,99817.94
2023-05-09T23:48:27.597Z,99821.53
2023-05-09T23:50:54.498Z,99817.19
2023-05-09T23:53:21.075Z,99817.22
2023-05-09T23:55:47.666Z,99811.06
2023-05-09T23:58:14.184Z,99810.25
