createdAt,value
2023-02-24T00:01:18.829Z,73.57
2023-02-24T00:06:21.972Z,73.73
2023-02-24T00:11:24.891Z,73.90
2023-02-24T00:16:28.280Z,74.07
2023-02-24T00:21:31.757Z,74.38
2023-02-24T00:26:34.914Z,74.58
2023-02-24T00:31:42.048Z,74.50
2023-02-24T00:36:45.201Z,74.43
2023-02-24T00:41:47.979Z,74.48
2023-02-24T00:46:51.596Z,74.67
2023-02-24T00:51:55.256Z,75.13
2023-02-24T00:56:58.245Z,75.80
2023-02-24T01:02:03.674Z,75.96
2023-02-24T01:07:11.103Z,76.30
2023-02-24T01:12:32.739Z,76.23
2023-02-24T01:17:37.860Z,76.63
2023-02-24T01:22:40.978Z,76.71
2023-02-24T01:27:43.960Z,76.73
2023-02-24T01:32:47.748Z,76.62
2023-02-24T01:37:50.963Z,76.67
2023-02-24T01:42:53.932Z,76.33
2023-02-24T01:48:03.169Z,76.29
2023-02-24T01:53:08.502Z,76.26
2023-02-24T01:58:21.026Z,76.24
2023-02-24T02:03:42.126Z,76.27
2023-02-24T02:08:45.842Z,76.46
2023-02-24T02:13:51.194Z,76.57
2023-02-24T02:19:35.216Z,76.55
2023-02-24T02:24:52.820Z,76.62
2023-02-24T02:30:34.753Z,76.71
2023-02-24T02:35:46.498Z,77.02
2023-02-24T02:41:02.425Z,76.85
2023-02-24T02:46:15.854Z,76.75
2023-02-24T02:51:28.152Z,76.90
2023-02-24T02:56:42.611Z,77.01
2023-02-24T03:01:47.300Z,77.03
2023-02-24T03:06:57.243Z,76.95
2023-02-24T03:12:08.384Z,77.31
2023-02-24T03:17:21.540Z,77.04
2023-02-24T03:22:35.074Z,77.18
2023-02-24T03:27:53.580Z,77.41
2023-02-24T03:33:01.840Z,77.63
2023-02-24T03:38:06.485Z,77.69
2023-02-24T03:43:31.233Z,78.15
2023-02-24T03:48:40.249Z,78.55
2023-02-24T03:54:30.887Z,78.77
2023-02-24T03:59:56.335Z,78.94
2023-02-24T04:05:09.754Z,79.16
2023-02-24T04:10:31.484Z,79.37
2023-02-24T04:15:44.110Z,79.54
2023-02-24T04:20:53.342Z,79.60
2023-02-24T04:25:56.450Z,79.94
2023-02-24T04:31:06.206Z,79.85
2023-02-24T04:36:12.921Z,80.09
2023-02-24T04:41:21.508Z,80.43
2023-02-24T04:46:25.091Z,80.83
2023-02-24T04:51:31.873Z,81.07
2023-02-24T04:56:36.205Z,81.46
2023-02-24T05:01:42.383Z,81.21
2023-02-24T05:06:46.568Z,81.45
2023-02-24T05:11:52.574Z,81.36
2023-02-24T05:17:00.418Z,81.55
2023-02-24T05:22:04.815Z,81.39
2023-02-24T05:27:08.058Z,81.53
2023-02-24T05:32:11.123Z,81.61
2023-02-24T05:37:16.874Z,81.76
2023-02-24T05:42:20.079Z,81.73
2023-02-24T05:47:25.101Z,81.86
2023-02-24T05:52:28.049Z,82.13
2023-02-24T05:57:35.480Z,82.44
2023-02-24T06:02:38.565Z,82.58
2023-02-24T06:07:43.230Z,82.62
2023-02-24T06:12:46.422Z,82.98
2023-02-24T06:17:49.747Z,83.00
2023-02-24T06:22:58.275Z,83.00
2023-02-24T06:28:01.962Z,83.27
2023-02-24T06:33:06.067Z,83.20
2023-02-24T06:38:09.351Z,83.20
2023-02-24T06:43:12.344Z,83.34
2023-02-24T06:48:15.346Z,82.84
2023-02-24T06:53:19.051Z,82.25
2023-02-24T06:58:24.353Z,81.69
2023-02-24T07:03:50.297Z,81.15
2023-02-24T07:08:53.586Z,80.73
2023-02-24T07:13:57.635Z,80.30
2023-02-24T07:19:03.947Z,80.17
2023-02-24T07:24:25.174Z,79.18
2023-02-24T07:29:32.465Z,78.58
2023-02-24T07:34:40.089Z,77.63
2023-02-24T07:39:43.417Z,77.25
2023-02-24T07:44:51.775Z,75.85
2023-02-24T07:49:55.580Z,75.65
2023-02-24T07:54:58.693Z,74.72
2023-02-24T08:00:13.134Z,74.46
2023-02-24T08:05:21.915Z,73.99
2023-02-24T08:10:24.976Z,73.27
2023-02-24T08:15:34.105Z,72.68
2023-02-24T08:20:52.200Z,73.04
2023-02-24T08:25:55.538Z,72.43
2023-02-24T08:30:59.137Z,70.56
2023-02-24T08:36:02.756Z,68.95
2023-02-24T08:41:21.486Z,66.38
2023-02-24T08:46:33.021Z,64.13
2023-02-24T08:51:46.336Z,62.34
2023-02-24T08:56:50.048Z,60.71
2023-02-24T09:02:10.812Z,59.56
2023-02-24T09:07:24.257Z,58.80
2023-02-24T09:12:29.864Z,56.84
2023-02-24T09:17:45.627Z,55.97
2023-02-24T09:22:58.105Z,54.82
2023-02-24T09:28:29.291Z,53.43
2023-02-24T09:33:39.855Z,53.61
2023-02-24T09:38:59.560Z,53.58
2023-02-24T09:44:20.025Z,54.03
2023-02-24T09:49:40.233Z,53.86
2023-02-24T09:55:15.679Z,53.82
2023-02-24T10:00:25.845Z,54.34
2023-02-24T10:05:49.457Z,54.89
2023-02-24T10:11:09.437Z,55.49
2023-02-24T10:16:37.107Z,56.04
2023-02-24T10:22:27.651Z,56.49
2023-02-24T10:27:59.428Z,55.73
2023-02-24T10:33:05.457Z,54.76
2023-02-24T10:38:08.706Z,53.88
2023-02-24T10:43:18.782Z,53.35
2023-02-24T10:48:40.187Z,52.63
2023-02-24T10:53:53.077Z,51.66
2023-02-24T10:59:36.247Z,49.21
2023-02-24T11:04:58.638Z,48.76
2023-02-24T11:10:25.876Z,48.54
2023-02-24T11:16:00.355Z,49.34
2023-02-24T11:21:11.095Z,48.66
2023-02-24T11:26:23.489Z,47.60
2023-02-24T11:31:49.178Z,45.98
2023-02-24T11:37:32.438Z,45.86
2023-02-24T11:42:56.321Z,45.66
2023-02-24T11:48:20.120Z,46.50
2023-02-24T11:53:34.469Z,47.53
2023-02-24T11:58:58.371Z,48.38
2023-02-24T12:04:32.647Z,48.52
2023-02-24T12:10:16.058Z,47.76
2023-02-24T12:15:27.383Z,47.27
2023-02-24T12:21:02.146Z,46.14
2023-02-24T12:27:02.657Z,46.34
2023-02-24T12:32:33.270Z,47.67
2023-02-24T12:38:09.468Z,47.34
2023-02-24T12:43:32.475Z,47.78
2023-02-24T12:49:24.093Z,47.95
2023-02-24T12:54:43.612Z,48.25
2023-02-24T12:59:47.439Z,48.97
2023-02-24T13:05:11.110Z,49.23
2023-02-24T13:10:58.224Z,49.80
2023-02-24T13:16:01.320Z,50.62
2023-02-24T13:21:09.745Z,50.16
2023-02-24T13:26:22.151Z,51.07
2023-02-24T13:31:26.471Z,51.80
2023-02-24T13:36:31.849Z,52.68
2023-02-24T13:41:41.189Z,53.54
2023-02-24T13:47:20.509Z,53.46
2023-02-24T13:52:47.596Z,53.98
2023-02-24T13:58:20.461Z,54.53
2023-02-24T14:03:28.180Z,54.61
2023-02-24T14:08:51.005Z,54.98
2023-02-24T14:13:56.558Z,54.87
2023-02-24T14:19:02.420Z,54.34
2023-02-24T14:24:13.610Z,54.46
2023-02-24T14:29:27.313Z,53.24
2023-02-24T14:34:33.988Z,53.20
2023-02-24T14:39:37.379Z,52.68
2023-02-24T14:44:50.973Z,53.27
2023-02-24T14:50:02.408Z,51.88
2023-02-24T14:55:08.792Z,51.30
2023-02-24T15:00:24.770Z,50.45
2023-02-24T15:05:30.897Z,49.98
2023-02-24T15:10:34.140Z,50.17
2023-02-24T15:15:39.299Z,50.46
2023-02-24T15:20:43.191Z,51.22
2023-02-24T15:25:46.729Z,51.91
2023-02-24T15:31:10.883Z,52.88
2023-02-24T15:36:24.276Z,53.81
2023-02-24T15:41:48.292Z,54.21
2023-02-24T15:46:51.503Z,54.70
2023-02-24T15:51:59.860Z,55.42
2023-02-24T15:57:05.380Z,56.02
2023-02-24T16:02:35.058Z,56.65
2023-02-24T16:07:39.742Z,57.22
2023-02-24T16:13:00.238Z,57.73
2023-02-24T16:18:03.956Z,57.39
2023-02-24T16:23:06.704Z,57.88
2023-02-24T16:28:15.733Z,58.00
2023-02-24T16:33:23.939Z,57.89
2023-02-24T16:38:27.230Z,57.71
2023-02-24T16:43:30.237Z,57.57
2023-02-24T16:48:37.473Z,56.99
2023-02-24T16:53:41.272Z,57.24
2023-02-24T16:58:44.211Z,57.88
2023-02-24T17:03:54.004Z,58.09
2023-02-24T17:08:56.976Z,58.66
2023-02-24T17:14:00.185Z,59.05
2023-02-24T17:19:03.190Z,59.13
2023-02-24T17:24:06.595Z,59.25
2023-02-24T17:29:10.540Z,59.29
2023-02-24T17:34:13.439Z,59.67
2023-02-24T17:39:16.525Z,59.33
2023-02-24T17:44:19.280Z,59.42
2023-02-24T17:49:22.188Z,59.26
2023-02-24T17:54:25.199Z,59.08
2023-02-24T17:59:29.269Z,59.27
2023-02-24T18:04:32.308Z,59.43
2023-02-24T18:09:35.727Z,59.76
2023-02-24T18:14:38.726Z,59.74
2023-02-24T18:19:42.041Z,59.81
2023-02-24T18:24:45.041Z,59.73
2023-02-24T18:29:48.103Z,59.72
2023-02-24T18:34:51.096Z,59.95
2023-02-24T18:39:54.123Z,59.78
2023-02-24T18:44:57.194Z,59.62
2023-02-24T18:50:00.223Z,59.81
2023-02-24T18:55:04.042Z,59.79
2023-02-24T19:00:07.981Z,60.16
2023-02-24T19:05:11.209Z,60.09
2023-02-24T19:10:14.165Z,60.05
2023-02-24T19:15:19.654Z,59.94
2023-02-24T19:20:22.825Z,60.04
2023-02-24T19:25:25.703Z,60.24
2023-02-24T19:30:28.654Z,60.89
2023-02-24T19:35:31.650Z,61.23
2023-02-24T19:40:37.935Z,61.05
2023-02-24T19:45:44.343Z,61.37
2023-02-24T19:50:47.381Z,62.42
2023-02-24T19:55:51.133Z,62.99
2023-02-24T20:00:54.194Z,63.31
2023-02-24T20:05:57.216Z,63.76
2023-02-24T20:11:05.739Z,63.80
2023-02-24T20:16:15.754Z,64.45
2023-02-24T20:21:18.687Z,64.75
2023-02-24T20:26:22.003Z,64.76
2023-02-24T20:31:25.006Z,65.50
2023-02-24T20:36:29.619Z,65.56
2023-02-24T20:41:33.572Z,65.58
2023-02-24T20:46:37.526Z,66.07
2023-02-24T20:51:41.127Z,65.86
2023-02-24T20:56:45.726Z,66.22
2023-02-24T21:01:50.442Z,66.21
2023-02-24T21:06:54.399Z,66.21
2023-02-24T21:11:57.700Z,66.34
2023-02-24T21:17:00.629Z,66.55
2023-02-24T21:22:05.407Z,67.16
2023-02-24T21:27:09.586Z,67.67
2023-02-24T21:32:12.669Z,68.02
2023-02-24T21:37:15.935Z,68.29
2023-02-24T21:42:19.155Z,68.71
2023-02-24T21:47:21.902Z,68.54
2023-02-24T21:52:25.154Z,68.74
2023-02-24T21:57:28.627Z,68.90
2023-02-24T22:02:31.515Z,69.45
2023-02-24T22:07:36.921Z,69.74
2023-02-24T22:12:40.758Z,69.66
2023-02-24T22:17:43.519Z,69.98
2023-02-24T22:22:46.408Z,69.98
2023-02-24T22:27:49.414Z,70.19
2023-02-24T22:32:52.502Z,70.17
2023-02-24T22:37:55.587Z,70.50
2023-02-24T22:42:58.828Z,71.23
2023-02-24T22:48:01.827Z,71.73
2023-02-24T22:53:05.965Z,72.04
2023-02-24T22:58:09.446Z,72.31
2023-02-24T23:03:19.919Z,72.42
2023-02-24T23:08:23.759Z,73.84
2023-02-24T23:13:26.788Z,74.69
2023-02-24T23:18:30.962Z,75.19
2023-02-24T23:23:34.832Z,75.34
2023-02-24T23:28:39.105Z,75.90
2023-02-24T23:33:42.023Z,76.41
2023-02-24T23:38:45.698Z,77.23
2023-02-24T23:43:48.984Z,78.23
2023-02-24T23:48:54.509Z,78.76
2023-02-24T23:53:57.461Z,79.04
2023-02-24T23:59:00.553Z,79.98
