createdAt,value
2023-03-15T00:04:48.871Z,100.00
2023-03-15T00:09:51.161Z,100.00
2023-03-15T00:14:53.036Z,100.00
2023-03-15T00:19:55.321Z,100.00
2023-03-15T00:24:57.067Z,100.00
2023-03-15T00:29:59.381Z,100.00
2023-03-15T00:35:01.388Z,100.00
2023-03-15T00:40:04.420Z,100.00
2023-03-15T00:45:07.574Z,100.00
2023-03-15T00:50:09.463Z,100.00
2023-03-15T00:55:13.580Z,100.00
2023-03-15T01:00:24.104Z,100.00
2023-03-15T01:05:26.342Z,100.00
2023-03-15T01:10:28.427Z,100.00
2023-03-15T01:15:30.427Z,100.00
2023-03-15T01:20:33.004Z,100.00
2023-03-15T01:25:34.772Z,100.00
2023-03-15T01:30:36.750Z,100.00
2023-03-15T01:35:38.662Z,100.00
2023-03-15T01:40:45.320Z,100.00
2023-03-15T01:45:58.970Z,100.00
2023-03-15T01:51:11.603Z,100.00
2023-03-15T01:56:14.804Z,100.00
2023-03-15T02:01:16.952Z,100.00
2023-03-15T02:06:20.551Z,100.00
2023-03-15T02:11:25.726Z,100.00
2023-03-15T02:16:29.330Z,100.00
2023-03-15T02:21:56.757Z,100.00
2023-03-15T02:26:58.575Z,100.00
2023-03-15T02:32:04.163Z,100.00
2023-03-15T02:37:06.285Z,100.00
2023-03-15T02:42:08.566Z,100.00
2023-03-15T02:47:18.634Z,100.00
2023-03-15T02:52:21.855Z,100.00
2023-03-15T02:57:23.626Z,100.00
2023-03-15T03:02:25.639Z,100.00
2023-03-15T03:07:27.582Z,100.00
2023-03-15T03:12:29.455Z,100.00
2023-03-15T03:17:31.230Z,100.00
2023-03-15T03:22:34.854Z,100.00
2023-03-15T03:27:36.826Z,100.00
2023-03-15T03:32:40.771Z,100.00
2023-03-15T03:37:42.728Z,100.00
2023-03-15T03:42:44.662Z,100.00
2023-03-15T03:47:47.601Z,100.00
2023-03-15T03:52:49.685Z,100.00
2023-03-15T03:57:54.732Z,100.00
2023-03-15T04:02:57.027Z,100.00
2023-03-15T04:07:58.895Z,100.00
2023-03-15T04:13:01.388Z,100.00
2023-03-15T04:18:05.428Z,100.00
2023-03-15T04:23:07.699Z,100.00
2023-03-15T04:28:12.524Z,100.00
2023-03-15T04:33:14.434Z,100.00
2023-03-15T04:38:16.307Z,100.00
2023-03-15T04:43:18.086Z,100.00
2023-03-15T04:48:19.867Z,100.00
2023-03-15T04:53:22.041Z,100.00
2023-03-15T04:58:23.923Z,100.00
2023-03-15T05:03:25.696Z,100.00
2023-03-15T05:08:27.418Z,100.00
2023-03-15T05:13:29.660Z,100.00
2023-03-15T05:18:31.533Z,100.00
2023-03-15T05:23:33.717Z,100.00
2023-03-15T05:28:35.484Z,100.00
2023-03-15T05:33:37.161Z,100.00
2023-03-15T05:38:39.031Z,100.00
2023-03-15T05:43:40.706Z,100.00
2023-03-15T05:48:42.378Z,100.00
2023-03-15T05:53:46.010Z,100.00
2023-03-15T05:58:48.280Z,100.00
2023-03-15T06:03:50.130Z,100.00
2023-03-15T06:08:51.926Z,100.00
2023-03-15T06:13:53.745Z,100.00
2023-03-15T06:18:55.477Z,100.00
2023-03-15T06:23:57.670Z,100.00
2023-03-15T06:28:59.532Z,100.00
2023-03-15T06:34:02.751Z,100.00
2023-03-15T06:39:05.305Z,100.00
2023-03-15T06:44:08.854Z,100.00
2023-03-15T06:49:10.843Z,100.00
2023-03-15T06:54:13.324Z,100.00
2023-03-15T06:59:15.421Z,100.00
2023-03-15T07:04:17.598Z,100.00
2023-03-15T07:09:20.082Z,100.00
2023-03-15T07:14:22.173Z,100.00
2023-03-15T07:19:23.836Z,100.00
2023-03-15T07:24:26.945Z,100.00
2023-03-15T07:29:28.718Z,100.00
2023-03-15T07:34:30.820Z,100.00
2023-03-15T07:39:33.800Z,100.00
2023-03-15T07:44:35.881Z,100.00
2023-03-15T07:49:38.176Z,100.00
2023-03-15T07:54:40.454Z,98.93
2023-03-15T07:59:42.434Z,97.15
2023-03-15T08:04:44.512Z,96.73
2023-03-15T08:09:46.293Z,95.87
2023-03-15T08:14:48.065Z,95.47
2023-03-15T08:19:49.835Z,95.03
2023-03-15T08:24:52.807Z,93.37
2023-03-15T08:29:54.850Z,92.31
2023-03-15T08:34:56.649Z,92.72
2023-03-15T08:40:05.307Z,92.99
2023-03-15T08:45:09.767Z,93.05
2023-03-15T08:50:16.554Z,91.28
2023-03-15T08:55:19.252Z,90.75
2023-03-15T09:00:22.244Z,88.78
2023-03-15T09:05:26.080Z,86.32
2023-03-15T09:10:28.054Z,85.00
2023-03-15T09:15:30.140Z,82.76
2023-03-15T09:20:31.933Z,82.01
2023-03-15T09:25:33.790Z,82.41
2023-03-15T09:30:37.875Z,82.09
2023-03-15T09:35:41.347Z,80.62
2023-03-15T09:40:45.661Z,77.92
2023-03-15T09:46:11.562Z,77.62
2023-03-15T09:51:24.651Z,78.04
2023-03-15T09:56:55.412Z,77.22
2023-03-15T10:02:01.616Z,78.00
2023-03-15T10:07:05.919Z,78.67
2023-03-15T10:12:27.150Z,79.30
2023-03-15T10:17:59.856Z,79.72
2023-03-15T10:23:09.917Z,80.21
2023-03-15T10:28:25.534Z,79.80
2023-03-15T10:33:37.733Z,78.48
2023-03-15T10:38:41.344Z,76.27
2023-03-15T10:43:58.072Z,75.22
2023-03-15T10:49:11.623Z,75.40
2023-03-15T10:54:18.928Z,74.84
2023-03-15T10:59:24.383Z,73.73
2023-03-15T11:04:27.390Z,73.22
2023-03-15T11:09:44.317Z,73.27
2023-03-15T11:14:48.445Z,74.37
2023-03-15T11:19:59.423Z,74.58
2023-03-15T11:25:01.648Z,74.70
2023-03-15T11:30:05.615Z,75.27
2023-03-15T11:35:15.110Z,74.82
2023-03-15T11:40:53.432Z,74.62
2023-03-15T11:46:13.544Z,74.49
2023-03-15T11:51:16.955Z,74.55
2023-03-15T11:56:38.692Z,74.63
2023-03-15T12:02:21.051Z,73.55
2023-03-15T12:07:28.331Z,73.32
2023-03-15T12:12:30.411Z,73.22
2023-03-15T12:17:49.591Z,73.35
2023-03-15T12:22:53.825Z,73.06
2023-03-15T12:27:58.357Z,73.73
2023-03-15T12:33:02.975Z,74.94
2023-03-15T12:38:16.853Z,76.03
2023-03-15T12:43:44.537Z,77.24
2023-03-15T12:49:11.914Z,78.37
2023-03-15T12:54:16.856Z,79.13
2023-03-15T12:59:54.696Z,79.70
2023-03-15T13:05:28.934Z,80.78
2023-03-15T13:11:05.196Z,82.38
2023-03-15T13:16:19.417Z,85.09
2023-03-15T13:21:31.988Z,87.38
2023-03-15T13:26:50.565Z,89.13
2023-03-15T13:32:12.204Z,90.21
2023-03-15T13:37:25.057Z,91.05
2023-03-15T13:42:27.425Z,92.09
2023-03-15T13:47:29.399Z,92.87
2023-03-15T13:52:31.688Z,92.78
2023-03-15T13:57:35.199Z,91.84
2023-03-15T14:02:42.953Z,91.22
2023-03-15T14:07:49.311Z,91.91
2023-03-15T14:12:52.492Z,92.53
2023-03-15T14:17:59.303Z,92.81
2023-03-15T14:23:04.350Z,92.80
2023-03-15T14:28:06.494Z,92.85
2023-03-15T14:33:32.281Z,91.66
2023-03-15T14:38:39.502Z,90.59
2023-03-15T14:43:41.349Z,90.71
2023-03-15T14:48:44.150Z,90.14
2023-03-15T14:53:48.590Z,89.12
2023-03-15T14:58:53.533Z,88.44
2023-03-15T15:04:02.890Z,87.58
2023-03-15T15:09:06.440Z,87.27
2023-03-15T15:14:15.187Z,87.36
2023-03-15T15:19:17.117Z,88.00
2023-03-15T15:24:22.780Z,89.11
2023-03-15T15:29:24.966Z,89.34
2023-03-15T15:34:26.741Z,89.40
2023-03-15T15:39:29.240Z,91.45
2023-03-15T15:44:31.009Z,93.61
2023-03-15T15:49:33.185Z,95.48
2023-03-15T15:54:35.951Z,96.72
2023-03-15T15:59:38.028Z,96.54
2023-03-15T16:04:42.238Z,95.99
2023-03-15T16:09:48.746Z,95.96
2023-03-15T16:14:51.989Z,96.87
2023-03-15T16:19:55.304Z,97.53
2023-03-15T16:25:01.496Z,98.07
2023-03-15T16:30:09.946Z,98.53
2023-03-15T16:35:16.283Z,99.04
2023-03-15T16:40:27.378Z,99.53
2023-03-15T16:45:29.884Z,99.97
2023-03-15T16:50:32.993Z,100.00
2023-03-15T16:55:36.170Z,100.00
2023-03-15T17:00:44.601Z,100.00
2023-03-15T17:05:49.262Z,100.00
2023-03-15T17:10:51.852Z,100.00
2023-03-15T17:15:54.064Z,100.00
2023-03-15T17:20:56.328Z,100.00
2023-03-15T17:25:58.412Z,100.00
2023-03-15T17:31:20.258Z,100.00
2023-03-15T17:36:25.412Z,100.00
2023-03-15T17:41:36.809Z,100.00
2023-03-15T17:46:38.760Z,100.00
2023-03-15T17:51:41.102Z,100.00
2023-03-15T17:56:43.484Z,100.00
2023-03-15T18:01:48.311Z,100.00
2023-03-15T18:06:50.290Z,100.00
2023-03-15T18:11:52.278Z,100.00
2023-03-15T18:16:54.123Z,100.00
2023-03-15T18:21:56.437Z,100.00
2023-03-15T18:27:00.252Z,100.00
2023-03-15T18:32:03.088Z,100.00
2023-03-15T18:37:05.440Z,100.00
2023-03-15T18:42:08.746Z,100.00
2023-03-15T18:47:10.845Z,100.00
2023-03-15T18:52:16.162Z,100.00
2023-03-15T18:57:20.608Z,100.00
2023-03-15T19:02:23.046Z,100.00
2023-03-15T19:07:27.455Z,100.00
2023-03-15T19:12:29.536Z,100.00
2023-03-15T19:17:31.305Z,100.00
2023-03-15T19:22:33.901Z,100.00
2023-03-15T19:27:37.742Z,100.00
2023-03-15T19:32:42.641Z,100.00
2023-03-15T19:37:46.188Z,100.00
2023-03-15T19:42:49.301Z,100.00
2023-03-15T19:47:51.172Z,100.00
2023-03-15T19:52:53.150Z,100.00
2023-03-15T19:57:55.436Z,100.00
2023-03-15T20:02:58.032Z,100.00
2023-03-15T20:08:01.761Z,100.00
2023-03-15T20:13:05.267Z,100.00
2023-03-15T20:18:10.315Z,100.00
2023-03-15T20:23:13.035Z,100.00
2023-03-15T20:28:18.297Z,100.00
2023-03-15T20:33:20.666Z,100.00
2023-03-15T20:38:23.058Z,100.00
2023-03-15T20:43:26.592Z,100.00
2023-03-15T20:48:30.822Z,100.00
2023-03-15T20:53:35.286Z,100.00
2023-03-15T20:58:37.105Z,100.00
2023-03-15T21:03:39.318Z,100.00
2023-03-15T21:08:43.422Z,100.00
2023-03-15T21:13:46.434Z,100.00
2023-03-15T21:18:51.380Z,100.00
2023-03-15T21:23:53.983Z,100.00
2023-03-15T21:28:56.352Z,100.00
2023-03-15T21:33:58.227Z,100.00
2023-03-15T21:39:01.134Z,100.00
2023-03-15T21:44:05.351Z,100.00
2023-03-15T21:49:08.251Z,100.00
2023-03-15T21:54:10.748Z,100.00
2023-03-15T21:59:14.360Z,100.00
2023-03-15T22:04:16.923Z,100.00
2023-03-15T22:09:20.444Z,100.00
2023-03-15T22:14:23.681Z,100.00
2023-03-15T22:19:25.765Z,100.00
2023-03-15T22:24:27.755Z,100.00
2023-03-15T22:29:29.622Z,100.00
2023-03-15T22:34:33.712Z,100.00
2023-03-15T22:39:35.936Z,100.00
2023-03-15T22:44:37.622Z,100.00
2023-03-15T22:49:39.531Z,100.00
2023-03-15T22:54:43.105Z,100.00
2023-03-15T22:59:44.781Z,100.00
2023-03-15T23:04:46.581Z,100.00
2023-03-15T23:09:48.431Z,100.00
2023-03-15T23:14:51.436Z,100.00
2023-03-15T23:19:53.312Z,100.00
2023-03-15T23:24:57.546Z,100.00
2023-03-15T23:29:59.529Z,100.00
2023-03-15T23:35:06.877Z,100.00
2023-03-15T23:40:14.968Z,100.00
2023-03-15T23:45:16.834Z,100.00
2023-03-15T23:50:19.121Z,100.00
2023-03-15T23:55:22.123Z,100.00
