createdAt,value
2018-07-26T00:00:49.965Z,0.00
2018-07-26T00:01:49.891Z,0.00
2018-07-26T00:02:49.814Z,0.00
2018-07-26T00:03:49.740Z,0.00
2018-07-26T00:04:49.665Z,0.00
2018-07-26T00:05:49.593Z,0.00
2018-07-26T00:06:49.515Z,0.00
2018-07-26T00:07:49.453Z,0.00
2018-07-26T00:08:49.367Z,0.00
2018-07-26T00:09:49.293Z,0.00
2018-07-26T00:10:49.206Z,0.00
2018-07-26T00:11:49.131Z,0.00
2018-07-26T00:12:49.053Z,0.00
2018-07-26T00:13:48.979Z,0.00
2018-07-26T00:14:48.907Z,0.00
2018-07-26T00:15:48.830Z,0.00
2018-07-26T00:16:48.756Z,0.00
2018-07-26T00:17:48.682Z,0.00
2018-07-26T00:18:48.607Z,0.00
2018-07-26T00:19:48.533Z,0.00
2018-07-26T00:20:48.460Z,0.00
2018-07-26T00:21:48.382Z,0.00
2018-07-26T00:22:48.307Z,0.00
2018-07-26T00:23:48.232Z,0.00
2018-07-26T00:24:48.156Z,0.00
2018-07-26T00:25:48.081Z,0.00
2018-07-26T00:26:48.006Z,0.00
2018-07-26T00:27:47.932Z,0.00
2018-07-26T00:28:47.857Z,0.00
2018-07-26T00:29:47.782Z,0.00
2018-07-26T00:30:47.707Z,0.00
2018-07-26T00:31:47.634Z,0.00
2018-07-26T00:32:47.557Z,0.00
2018-07-26T00:33:47.481Z,0.00
2018-07-26T00:34:47.405Z,0.00
2018-07-26T00:35:47.319Z,0.00
2018-07-26T00:36:47.245Z,0.00
2018-07-26T00:37:47.182Z,0.00
2018-07-26T00:38:47.095Z,0.00
2018-07-26T00:39:47.020Z,0.00
2018-07-26T00:40:46.946Z,0.00
2018-07-26T00:41:46.885Z,0.00
2018-07-26T00:42:46.796Z,0.00
2018-07-26T00:43:46.722Z,0.00
2018-07-26T00:44:46.648Z,0.00
2018-07-26T00:45:46.570Z,0.00
2018-07-26T00:46:46.495Z,0.00
2018-07-26T00:47:46.419Z,0.00
2018-07-26T00:48:46.400Z,0.00
2018-07-26T00:49:46.271Z,0.00
2018-07-26T00:50:46.197Z,0.00
2018-07-26T00:51:46.122Z,0.00
2018-07-26T00:52:46.047Z,0.00
2018-07-26T00:53:45.960Z,0.00
2018-07-26T00:54:45.886Z,0.00
2018-07-26T00:55:45.811Z,0.00
2018-07-26T00:56:45.735Z,0.00
2018-07-26T00:57:45.659Z,0.00
2018-07-26T00:58:45.584Z,0.00
2018-07-26T00:59:45.510Z,0.00
2018-07-26T01:00:45.437Z,0.00
2018-07-26T01:01:45.365Z,0.00
2018-07-26T01:02:45.287Z,0.00
2018-07-26T01:03:45.211Z,0.00
2018-07-26T01:04:45.123Z,0.00
2018-07-26T01:05:45.047Z,0.00
2018-07-26T01:06:44.971Z,0.00
2018-07-26T01:07:44.897Z,0.00
2018-07-26T01:08:44.821Z,0.00
2018-07-26T01:09:44.760Z,0.00
2018-07-26T01:10:44.672Z,0.00
2018-07-26T01:11:44.597Z,0.00
2018-07-26T01:12:44.524Z,0.00
2018-07-26T01:13:44.449Z,0.00
2018-07-26T01:14:44.376Z,0.00
2018-07-26T01:15:44.300Z,0.00
2018-07-26T01:16:44.210Z,0.00
2018-07-26T01:17:44.147Z,0.00
2018-07-26T01:18:44.061Z,0.00
2018-07-26T01:19:43.986Z,0.00
2018-07-26T01:20:43.913Z,0.00
2018-07-26T01:21:43.839Z,0.00
2018-07-26T01:22:43.763Z,0.00
2018-07-26T01:23:43.691Z,0.00
2018-07-26T01:24:43.613Z,0.00
2018-07-26T01:25:43.527Z,0.00
2018-07-26T01:26:43.451Z,0.00
2018-07-26T01:27:43.376Z,0.00
2018-07-26T01:28:43.298Z,0.00
2018-07-26T01:29:43.237Z,0.00
2018-07-26T01:30:43.148Z,0.00
2018-07-26T01:31:43.074Z,0.00
2018-07-26T01:32:43.001Z,0.00
2018-07-26T01:33:42.942Z,0.00
2018-07-26T01:34:42.839Z,0.00
2018-07-26T01:35:42.767Z,0.00
2018-07-26T01:36:42.689Z,0.00
2018-07-26T01:37:42.613Z,0.00
2018-07-26T01:38:42.544Z,0.00
2018-07-26T01:39:42.464Z,0.00
2018-07-26T01:40:42.390Z,0.00
2018-07-26T01:41:42.319Z,0.00
2018-07-26T01:42:42.228Z,0.00
2018-07-26T01:43:42.153Z,0.00
2018-07-26T01:44:42.076Z,0.00
2018-07-26T01:45:42.000Z,0.00
2018-07-26T01:46:41.925Z,0.00
2018-07-26T01:47:41.863Z,0.00
2018-07-26T01:48:41.778Z,0.00
2018-07-26T01:49:41.703Z,0.00
2018-07-26T01:50:41.634Z,0.00
2018-07-26T01:51:41.543Z,0.00
2018-07-26T01:52:41.466Z,0.00
2018-07-26T01:53:41.389Z,0.00
2018-07-26T01:54:41.314Z,0.00
2018-07-26T01:55:41.240Z,0.00
2018-07-26T01:56:41.165Z,0.00
2018-07-26T01:57:41.090Z,0.00
2018-07-26T01:58:41.017Z,0.00
2018-07-26T01:59:40.927Z,0.00
2018-07-26T02:00:40.854Z,0.00
2018-07-26T02:01:40.787Z,0.00
2018-07-26T02:02:40.705Z,0.00
2018-07-26T02:03:40.630Z,0.00
2018-07-26T02:04:40.553Z,0.00
2018-07-26T02:05:40.477Z,0.00
2018-07-26T02:06:40.392Z,0.00
2018-07-26T02:07:40.316Z,0.00
2018-07-26T02:08:40.244Z,0.00
2018-07-26T02:09:40.168Z,0.00
2018-07-26T02:10:40.123Z,0.00
2018-07-26T02:11:40.019Z,0.00
2018-07-26T02:12:39.933Z,0.00
2018-07-26T02:13:39.857Z,0.00
2018-07-26T02:14:39.781Z,0.00
2018-07-26T02:15:39.706Z,0.00
2018-07-26T02:16:39.629Z,0.00
2018-07-26T02:17:39.554Z,0.00
2018-07-26T02:18:39.479Z,0.00
2018-07-26T02:19:39.393Z,0.00
2018-07-26T02:20:39.320Z,0.00
2018-07-26T02:21:39.245Z,0.00
2018-07-26T02:22:39.170Z,0.00
2018-07-26T02:23:39.096Z,0.00
2018-07-26T02:24:39.020Z,0.00
2018-07-26T02:25:38.944Z,0.00
2018-07-26T02:26:38.855Z,0.00
2018-07-26T02:27:38.780Z,0.00
2018-07-26T02:28:38.707Z,0.00
2018-07-26T02:29:38.630Z,0.00
2018-07-26T02:30:38.556Z,0.00
2018-07-26T02:31:38.486Z,0.00
2018-07-26T02:32:38.408Z,0.00
2018-07-26T02:33:38.322Z,0.00
2018-07-26T02:34:38.246Z,0.00
2018-07-26T02:35:38.171Z,0.00
2018-07-26T02:36:38.101Z,0.00
2018-07-26T02:37:38.019Z,0.00
2018-07-26T02:38:37.932Z,0.00
2018-07-26T02:39:37.872Z,0.00
2018-07-26T02:40:37.784Z,0.00
2018-07-26T02:41:37.709Z,0.00
2018-07-26T02:42:37.633Z,0.00
2018-07-26T02:43:37.559Z,0.00
2018-07-26T02:44:37.484Z,0.00
2018-07-26T02:45:37.397Z,0.00
2018-07-26T02:46:37.323Z,0.00
2018-07-26T02:47:37.248Z,0.00
2018-07-26T02:48:41.222Z,0.00
2018-07-26T02:49:39.722Z,0.00
2018-07-26T02:50:37.021Z,0.00
2018-07-26T02:51:36.938Z,0.00
2018-07-26T02:52:36.860Z,0.00
2018-07-26T02:53:36.785Z,0.00
2018-07-26T02:54:36.713Z,0.00
2018-07-26T02:55:36.635Z,0.00
2018-07-26T02:56:36.547Z,0.00
2018-07-26T02:57:36.471Z,0.00
2018-07-26T02:58:36.399Z,0.00
2018-07-26T02:59:36.322Z,0.00
2018-07-26T03:00:36.247Z,0.00
2018-07-26T03:01:36.160Z,0.00
2018-07-26T03:02:36.084Z,0.00
2018-07-26T03:03:36.009Z,0.00
2018-07-26T03:04:35.936Z,0.00
2018-07-26T03:05:35.862Z,0.00
2018-07-26T03:06:35.780Z,0.00
2018-07-26T03:07:35.713Z,0.00
2018-07-26T03:08:35.625Z,0.00
2018-07-26T03:09:35.548Z,0.00
2018-07-26T03:10:35.473Z,0.00
2018-07-26T03:11:35.398Z,0.00
2018-07-26T03:12:35.313Z,0.00
2018-07-26T03:13:35.237Z,5.63
2018-07-26T03:14:35.163Z,5.63
2018-07-26T03:15:35.089Z,5.63
2018-07-26T03:16:35.012Z,5.63
2018-07-26T03:17:34.926Z,5.63
2018-07-26T03:18:34.851Z,5.63
2018-07-26T03:19:34.776Z,5.63
2018-07-26T03:20:34.906Z,5.63
2018-07-26T03:21:34.629Z,5.63
2018-07-26T03:22:34.537Z,5.63
2018-07-26T03:23:34.461Z,11.25
2018-07-26T03:24:34.391Z,11.25
2018-07-26T03:25:34.313Z,11.25
2018-07-26T03:26:34.231Z,11.25
2018-07-26T03:27:34.154Z,11.25
2018-07-26T03:28:34.075Z,11.25
2018-07-26T03:29:34.000Z,11.25
2018-07-26T03:30:33.925Z,11.25
2018-07-26T03:31:33.837Z,16.88
2018-07-26T03:32:33.761Z,16.88
2018-07-26T03:33:33.687Z,16.88
2018-07-26T03:34:33.612Z,16.88
2018-07-26T03:35:33.537Z,16.88
2018-07-26T03:36:33.453Z,11.25
2018-07-26T03:37:33.379Z,16.88
2018-07-26T03:38:33.303Z,22.50
2018-07-26T03:39:33.227Z,22.50
2018-07-26T03:40:33.138Z,22.50
2018-07-26T03:41:33.063Z,22.50
2018-07-26T03:42:32.987Z,22.50
2018-07-26T03:43:32.947Z,22.50
2018-07-26T03:44:32.840Z,22.50
2018-07-26T03:45:32.754Z,28.13
2018-07-26T03:46:32.679Z,28.13
2018-07-26T03:47:32.604Z,28.13
2018-07-26T03:48:32.530Z,28.13
2018-07-26T03:49:32.440Z,28.13
2018-07-26T03:50:32.364Z,28.13
2018-07-26T03:51:32.291Z,28.13
2018-07-26T03:52:32.216Z,33.75
2018-07-26T03:53:32.142Z,33.75
2018-07-26T03:54:32.055Z,33.75
2018-07-26T03:55:31.979Z,33.75
2018-07-26T03:56:31.903Z,33.75
2018-07-26T03:57:31.830Z,33.75
2018-07-26T03:58:31.752Z,39.38
2018-07-26T03:59:31.667Z,39.38
2018-07-26T04:00:31.592Z,39.38
2018-07-26T04:01:31.517Z,39.38
2018-07-26T04:02:31.430Z,39.38
2018-07-26T04:03:31.356Z,39.38
2018-07-26T04:04:31.280Z,39.38
2018-07-26T04:05:31.232Z,45.00
2018-07-26T04:06:31.130Z,45.00
2018-07-26T04:07:31.042Z,45.00
2018-07-26T04:08:30.965Z,45.00
2018-07-26T04:09:30.890Z,45.00
2018-07-26T04:10:30.828Z,45.00
2018-07-26T04:11:30.729Z,45.00
2018-07-26T04:12:30.659Z,50.63
2018-07-26T04:13:30.581Z,50.63
2018-07-26T04:14:30.506Z,50.63
2018-07-26T04:15:30.420Z,50.63
2018-07-26T04:16:30.342Z,50.63
2018-07-26T04:17:30.267Z,50.63
2018-07-26T04:18:30.192Z,50.63
2018-07-26T04:19:30.117Z,56.25
2018-07-26T04:20:30.032Z,56.25
2018-07-26T04:21:29.956Z,56.25
2018-07-26T04:22:29.880Z,56.25
2018-07-26T04:23:29.810Z,56.25
2018-07-26T04:24:29.732Z,56.25
2018-07-26T04:25:29.645Z,61.88
2018-07-26T04:26:29.570Z,61.88
2018-07-26T04:27:29.498Z,61.88
2018-07-26T04:28:29.418Z,61.88
2018-07-26T04:29:29.332Z,61.88
2018-07-26T04:30:29.257Z,61.88
2018-07-26T04:31:29.182Z,61.88
2018-07-26T04:32:29.113Z,67.50
2018-07-26T04:33:29.035Z,67.50
2018-07-26T04:34:28.947Z,67.50
2018-07-26T04:35:28.874Z,73.13
2018-07-26T04:36:28.810Z,73.13
2018-07-26T04:37:28.721Z,78.75
2018-07-26T04:38:28.651Z,84.38
2018-07-26T04:39:28.560Z,84.38
2018-07-26T04:40:28.482Z,84.38
2018-07-26T04:41:28.408Z,90.00
2018-07-26T04:42:28.333Z,95.63
2018-07-26T04:43:28.259Z,101.25
2018-07-26T04:44:28.187Z,106.88
2018-07-26T04:45:28.098Z,106.88
2018-07-26T04:46:28.022Z,101.25
2018-07-26T04:47:27.947Z,95.63
2018-07-26T04:48:27.871Z,90.00
2018-07-26T04:49:27.797Z,101.25
2018-07-26T04:50:27.720Z,112.50
2018-07-26T04:51:27.633Z,112.50
2018-07-26T04:52:27.570Z,112.50
2018-07-26T04:53:27.487Z,101.25
2018-07-26T04:54:27.440Z,95.63
2018-07-26T04:55:27.334Z,95.63
2018-07-26T04:56:27.263Z,90.00
2018-07-26T04:57:27.187Z,95.63
2018-07-26T04:58:27.112Z,95.63
2018-07-26T04:59:27.025Z,90.00
2018-07-26T05:00:26.948Z,95.63
2018-07-26T05:01:26.874Z,95.63
2018-07-26T05:02:26.797Z,95.63
2018-07-26T05:03:26.722Z,95.63
2018-07-26T05:04:26.649Z,95.63
2018-07-26T05:05:26.574Z,95.63
2018-07-26T05:06:26.499Z,95.63
2018-07-26T05:07:26.425Z,95.63
2018-07-26T05:08:26.364Z,95.63
2018-07-26T05:09:26.275Z,95.63
2018-07-26T05:10:26.201Z,95.63
2018-07-26T05:11:26.125Z,95.63
2018-07-26T05:12:26.061Z,101.25
2018-07-26T05:13:25.973Z,101.25
2018-07-26T05:14:25.898Z,101.25
2018-07-26T05:15:25.823Z,101.25
2018-07-26T05:16:25.739Z,101.25
2018-07-26T05:17:25.668Z,101.25
2018-07-26T05:18:25.622Z,101.25
2018-07-26T05:19:25.515Z,106.88
2018-07-26T05:20:25.437Z,106.88
2018-07-26T05:21:25.362Z,106.88
2018-07-26T05:22:25.287Z,106.88
2018-07-26T05:23:25.213Z,106.88
2018-07-26T05:24:25.166Z,106.88
2018-07-26T05:25:25.063Z,106.88
2018-07-26T05:26:24.988Z,106.88
2018-07-26T05:27:24.913Z,106.88
2018-07-26T05:28:24.840Z,112.50
2018-07-26T05:29:24.765Z,112.50
2018-07-26T05:30:24.690Z,106.88
2018-07-26T05:31:24.615Z,106.88
2018-07-26T05:32:24.527Z,112.50
2018-07-26T05:33:24.451Z,112.50
2018-07-26T05:34:24.375Z,112.50
2018-07-26T05:35:24.301Z,112.50
2018-07-26T05:36:24.229Z,112.50
2018-07-26T05:37:24.172Z,112.50
2018-07-26T05:38:24.090Z,112.50
2018-07-26T05:39:24.003Z,112.50
2018-07-26T05:40:23.928Z,112.50
2018-07-26T05:41:23.853Z,112.50
2018-07-26T05:42:23.779Z,112.50
2018-07-26T05:43:23.705Z,118.13
2018-07-26T05:44:23.626Z,118.13
2018-07-26T05:45:23.551Z,118.13
2018-07-26T05:46:23.477Z,118.13
2018-07-26T05:47:23.402Z,118.13
2018-07-26T05:48:23.333Z,118.13
2018-07-26T05:49:23.254Z,118.13
2018-07-26T05:50:23.173Z,118.13
2018-07-26T05:51:23.093Z,118.13
2018-07-26T05:52:23.018Z,123.75
2018-07-26T05:53:23.006Z,123.75
2018-07-26T05:54:22.891Z,123.75
2018-07-26T05:55:22.790Z,123.75
2018-07-26T05:56:22.719Z,123.75
2018-07-26T05:57:22.643Z,123.75
2018-07-26T05:58:22.568Z,123.75
2018-07-26T05:59:22.492Z,129.38
2018-07-26T06:00:22.417Z,129.38
2018-07-26T06:01:22.342Z,129.38
2018-07-26T06:02:22.266Z,129.38
2018-07-26T06:03:22.194Z,129.38
2018-07-26T06:04:22.119Z,129.38
2018-07-26T06:05:22.044Z,129.38
2018-07-26T06:06:21.972Z,129.38
2018-07-26T06:07:21.894Z,129.38
2018-07-26T06:08:21.818Z,129.38
2018-07-26T06:09:21.742Z,129.38
2018-07-26T06:10:21.672Z,129.38
2018-07-26T06:11:21.592Z,129.38
2018-07-26T06:12:21.517Z,129.38
2018-07-26T06:13:21.442Z,135.00
2018-07-26T06:14:21.356Z,135.00
2018-07-26T06:15:21.281Z,135.00
2018-07-26T06:16:21.208Z,135.00
2018-07-26T06:17:21.134Z,135.00
2018-07-26T06:18:21.057Z,140.63
2018-07-26T06:19:20.982Z,140.63
2018-07-26T06:20:20.906Z,146.25
2018-07-26T06:21:20.830Z,140.63
2018-07-26T06:22:20.755Z,140.63
2018-07-26T06:23:20.681Z,140.63
2018-07-26T06:24:20.608Z,140.63
2018-07-26T06:25:20.533Z,140.63
2018-07-26T06:26:20.472Z,140.63
2018-07-26T06:27:20.383Z,140.63
2018-07-26T06:28:20.350Z,140.63
2018-07-26T06:29:20.233Z,140.63
2018-07-26T06:30:20.158Z,140.63
2018-07-26T06:31:20.084Z,140.63
2018-07-26T06:32:20.008Z,146.25
2018-07-26T06:33:19.999Z,146.25
2018-07-26T06:34:19.857Z,146.25
2018-07-26T06:35:19.782Z,146.25
2018-07-26T06:36:19.722Z,146.25
2018-07-26T06:37:19.634Z,146.25
2018-07-26T06:38:19.559Z,146.25
2018-07-26T06:39:19.485Z,146.25
2018-07-26T06:40:19.421Z,146.25
2018-07-26T06:41:19.333Z,151.88
2018-07-26T06:42:19.257Z,151.88
2018-07-26T06:43:19.183Z,151.88
2018-07-26T06:44:19.109Z,151.88
2018-07-26T06:45:19.038Z,157.50
2018-07-26T06:46:18.958Z,157.50
2018-07-26T06:47:18.885Z,151.88
2018-07-26T06:48:18.811Z,157.50
2018-07-26T06:49:18.738Z,163.13
2018-07-26T06:50:18.662Z,163.13
2018-07-26T06:51:18.598Z,163.13
2018-07-26T06:52:18.509Z,163.13
2018-07-26T06:53:18.449Z,163.13
2018-07-26T06:54:18.359Z,168.75
2018-07-26T06:55:18.285Z,168.75
2018-07-26T06:56:18.214Z,168.75
2018-07-26T06:57:18.149Z,174.38
2018-07-26T06:58:18.077Z,174.38
2018-07-26T06:59:17.999Z,180.00
2018-07-26T07:00:17.925Z,180.00
2018-07-26T07:01:17.850Z,185.63
2018-07-26T07:02:17.775Z,185.63
2018-07-26T07:03:17.701Z,191.25
2018-07-26T07:04:17.624Z,196.88
2018-07-26T07:05:17.549Z,202.50
2018-07-26T07:06:17.473Z,202.50
2018-07-26T07:07:17.399Z,208.13
2018-07-26T07:08:17.327Z,208.13
2018-07-26T07:09:17.250Z,208.13
2018-07-26T07:10:17.176Z,213.75
2018-07-26T07:11:17.113Z,213.75
2018-07-26T07:12:17.048Z,219.38
2018-07-26T07:13:16.961Z,219.38
2018-07-26T07:14:16.887Z,219.38
2018-07-26T07:15:16.812Z,225.00
2018-07-26T07:16:16.737Z,225.00
2018-07-26T07:17:16.662Z,225.00
2018-07-26T07:18:16.590Z,230.63
2018-07-26T07:19:16.511Z,230.63
2018-07-26T07:20:16.440Z,236.25
2018-07-26T07:21:16.366Z,236.25
2018-07-26T07:22:16.302Z,236.25
2018-07-26T07:23:16.229Z,241.88
2018-07-26T07:24:16.150Z,241.88
2018-07-26T07:25:16.084Z,247.50
2018-07-26T07:26:16.001Z,247.50
2018-07-26T07:27:15.926Z,253.13
2018-07-26T07:28:15.853Z,253.13
2018-07-26T07:29:15.790Z,264.38
2018-07-26T07:30:15.717Z,292.50
2018-07-26T07:31:15.640Z,315.00
2018-07-26T07:32:15.565Z,309.38
2018-07-26T07:33:15.500Z,337.50
2018-07-26T07:34:15.415Z,360.00
2018-07-26T07:35:15.355Z,376.88
2018-07-26T07:36:15.277Z,376.88
2018-07-26T07:37:15.202Z,382.50
2018-07-26T07:38:15.139Z,393.75
2018-07-26T07:39:15.079Z,399.38
2018-07-26T07:40:14.993Z,416.25
2018-07-26T07:41:14.916Z,416.25
2018-07-26T07:42:14.854Z,427.50
2018-07-26T07:43:14.780Z,438.75
2018-07-26T07:44:14.704Z,450.00
2018-07-26T07:45:14.639Z,466.88
2018-07-26T07:46:14.564Z,483.75
2018-07-26T07:47:14.536Z,500.63
2018-07-26T07:48:14.428Z,511.88
2018-07-26T07:49:14.365Z,523.13
2018-07-26T07:50:14.293Z,534.38
2018-07-26T07:51:14.229Z,540.00
2018-07-26T07:52:14.161Z,545.63
2018-07-26T07:53:14.096Z,551.25
2018-07-26T07:54:14.031Z,562.50
2018-07-26T07:55:13.961Z,590.63
2018-07-26T07:56:13.879Z,596.25
2018-07-26T07:57:13.816Z,613.13
2018-07-26T07:58:13.754Z,601.88
2018-07-26T07:59:13.679Z,646.88
2018-07-26T08:00:13.619Z,613.13
2018-07-26T08:01:13.558Z,613.13
2018-07-26T08:02:13.484Z,613.13
2018-07-26T08:03:13.419Z,607.50
2018-07-26T08:04:13.356Z,618.75
2018-07-26T08:05:13.324Z,635.63
2018-07-26T08:06:13.217Z,646.88
2018-07-26T08:07:13.155Z,663.75
2018-07-26T08:08:13.082Z,669.38
2018-07-26T08:09:13.020Z,675.00
2018-07-26T08:10:12.958Z,680.63
2018-07-26T08:11:12.922Z,686.25
2018-07-26T08:12:12.821Z,691.88
2018-07-26T08:13:12.758Z,680.63
2018-07-26T08:14:12.681Z,663.75
2018-07-26T08:15:12.617Z,652.50
2018-07-26T08:16:12.557Z,658.13
2018-07-26T08:17:12.495Z,675.00
2018-07-26T08:18:12.420Z,680.63
2018-07-26T08:19:12.358Z,708.75
2018-07-26T08:20:12.295Z,725.63
2018-07-26T08:21:12.235Z,753.75
2018-07-26T08:22:12.159Z,787.50
2018-07-26T08:23:12.095Z,821.25
2018-07-26T08:24:12.037Z,888.75
2018-07-26T08:25:11.970Z,1001.25
2018-07-26T08:26:11.907Z,1108.13
2018-07-26T08:27:11.838Z,1209.38
2018-07-26T08:28:11.770Z,1316.25
2018-07-26T08:29:11.711Z,1496.25
2018-07-26T08:30:11.652Z,1822.50
2018-07-26T08:31:11.572Z,2446.88
2018-07-26T08:32:11.508Z,2711.25
2018-07-26T08:33:11.444Z,2846.25
2018-07-26T08:34:11.383Z,2947.50
2018-07-26T08:35:11.324Z,2716.88
2018-07-26T08:36:11.244Z,2565.00
2018-07-26T08:37:11.182Z,2767.50
2018-07-26T08:38:11.119Z,2851.88
2018-07-26T08:39:11.058Z,3133.13
2018-07-26T08:40:10.998Z,3031.88
2018-07-26T08:41:10.949Z,2385.00
2018-07-26T08:42:10.860Z,1631.25
2018-07-26T08:43:10.797Z,1029.38
2018-07-26T08:44:10.733Z,759.38
2018-07-26T08:45:10.672Z,607.50
2018-07-26T08:46:10.599Z,545.63
2018-07-26T08:47:10.534Z,517.50
2018-07-26T08:48:10.529Z,517.50
2018-07-26T08:49:10.411Z,517.50
2018-07-26T08:50:10.348Z,511.88
2018-07-26T08:51:10.287Z,517.50
2018-07-26T08:52:10.263Z,523.13
2018-07-26T08:53:10.162Z,523.13
2018-07-26T08:54:10.122Z,523.13
2018-07-26T08:55:10.028Z,528.75
2018-07-26T08:56:09.961Z,528.75
2018-07-26T08:57:09.896Z,534.38
2018-07-26T08:58:09.840Z,534.38
2018-07-26T08:59:09.788Z,545.63
2018-07-26T09:00:09.712Z,551.25
2018-07-26T09:01:09.660Z,556.88
2018-07-26T09:02:09.575Z,568.13
2018-07-26T09:03:09.513Z,573.75
2018-07-26T09:04:09.447Z,579.38
2018-07-26T09:05:09.433Z,585.00
2018-07-26T09:06:09.324Z,607.50
2018-07-26T09:07:09.261Z,618.75
2018-07-26T09:08:09.200Z,635.63
2018-07-26T09:09:09.140Z,652.50
2018-07-26T09:10:09.089Z,663.75
2018-07-26T09:11:09.005Z,697.50
2018-07-26T09:12:08.936Z,725.63
2018-07-26T09:13:08.873Z,748.13
2018-07-26T09:14:08.812Z,759.38
2018-07-26T09:15:08.752Z,765.00
2018-07-26T09:16:08.689Z,770.63
2018-07-26T09:17:08.671Z,776.25
2018-07-26T09:18:08.565Z,781.88
2018-07-26T09:19:08.514Z,793.13
2018-07-26T09:20:08.440Z,793.13
2018-07-26T09:21:08.374Z,810.00
2018-07-26T09:22:08.315Z,821.25
2018-07-26T09:23:08.238Z,855.00
2018-07-26T09:24:08.174Z,888.75
2018-07-26T09:25:08.113Z,950.63
2018-07-26T09:26:08.053Z,1023.75
2018-07-26T09:27:07.988Z,1068.75
2018-07-26T09:28:07.927Z,1080.00
2018-07-26T09:29:07.866Z,1136.25
2018-07-26T09:30:07.802Z,1378.13
2018-07-26T09:31:07.742Z,1698.75
2018-07-26T09:32:07.675Z,1935.00
2018-07-26T09:33:07.666Z,2053.13
2018-07-26T09:34:07.564Z,2002.50
2018-07-26T09:35:07.491Z,2008.13
2018-07-26T09:36:07.431Z,2053.13
2018-07-26T09:37:07.366Z,2131.88
2018-07-26T09:38:07.303Z,2058.75
2018-07-26T09:39:07.242Z,2019.38
2018-07-26T09:40:07.178Z,1991.25
2018-07-26T09:41:07.134Z,2036.25
2018-07-26T09:42:07.053Z,2081.25
2018-07-26T09:43:06.991Z,1816.88
2018-07-26T09:44:06.940Z,905.63
2018-07-26T09:45:06.865Z,568.13
2018-07-26T09:46:06.802Z,438.75
2018-07-26T09:47:06.743Z,405.00
2018-07-26T09:48:06.669Z,382.50
2018-07-26T09:49:06.605Z,371.25
2018-07-26T09:50:06.542Z,360.00
2018-07-26T09:51:06.479Z,354.38
2018-07-26T09:52:06.415Z,331.88
2018-07-26T09:53:06.358Z,326.25
2018-07-26T09:54:06.293Z,331.88
2018-07-26T09:55:06.241Z,360.00
2018-07-26T09:56:06.155Z,360.00
2018-07-26T09:57:06.103Z,438.75
2018-07-26T09:58:06.042Z,590.63
2018-07-26T09:59:05.967Z,579.38
2018-07-26T10:00:05.906Z,624.38
2018-07-26T10:01:05.844Z,528.75
2018-07-26T10:02:05.770Z,461.25
2018-07-26T10:03:05.708Z,444.38
2018-07-26T10:04:05.642Z,461.25
2018-07-26T10:05:05.567Z,433.13
2018-07-26T10:06:05.504Z,421.88
2018-07-26T10:07:05.442Z,731.25
2018-07-26T10:08:05.395Z,781.88
2018-07-26T10:09:05.308Z,900.00
2018-07-26T10:10:05.246Z,410.63
2018-07-26T10:11:05.187Z,376.88
2018-07-26T10:12:05.106Z,348.75
2018-07-26T10:13:05.044Z,331.88
2018-07-26T10:14:05.051Z,331.88
2018-07-26T10:15:04.942Z,337.50
2018-07-26T10:16:04.847Z,337.50
2018-07-26T10:17:04.782Z,331.88
2018-07-26T10:18:04.708Z,337.50
2018-07-26T10:19:04.647Z,343.13
2018-07-26T10:20:04.637Z,343.13
2018-07-26T10:21:04.506Z,343.13
2018-07-26T10:22:04.445Z,343.13
2018-07-26T10:23:04.370Z,343.13
2018-07-26T10:24:04.309Z,348.75
2018-07-26T10:25:04.247Z,360.00
2018-07-26T10:26:04.172Z,360.00
2018-07-26T10:27:04.111Z,365.63
2018-07-26T10:28:04.047Z,388.13
2018-07-26T10:29:03.977Z,382.50
2018-07-26T10:30:03.923Z,376.88
2018-07-26T10:31:03.847Z,393.75
2018-07-26T10:32:03.774Z,376.88
2018-07-26T10:33:03.720Z,371.25
2018-07-26T10:34:03.633Z,360.00
2018-07-26T10:35:03.572Z,354.38
2018-07-26T10:36:03.498Z,360.00
2018-07-26T10:37:03.435Z,365.63
2018-07-26T10:38:03.373Z,365.63
2018-07-26T10:39:03.298Z,365.63
2018-07-26T10:40:03.233Z,376.88
2018-07-26T10:41:03.172Z,427.50
2018-07-26T10:42:03.097Z,489.38
2018-07-26T10:43:03.033Z,433.13
2018-07-26T10:44:02.958Z,399.38
2018-07-26T10:45:02.897Z,405.00
2018-07-26T10:46:02.833Z,433.13
2018-07-26T10:47:02.772Z,680.63
2018-07-26T10:48:02.708Z,714.38
2018-07-26T10:49:02.628Z,1074.38
2018-07-26T10:50:02.624Z,1648.13
2018-07-26T10:51:02.500Z,1743.75
2018-07-26T10:52:02.423Z,1963.13
2018-07-26T10:53:02.375Z,1996.88
2018-07-26T10:54:02.285Z,1884.38
2018-07-26T10:55:02.223Z,1777.50
2018-07-26T10:56:02.179Z,1636.88
2018-07-26T10:57:02.088Z,1406.25
2018-07-26T10:58:02.025Z,1310.63
2018-07-26T10:59:01.963Z,500.63
2018-07-26T11:00:01.909Z,450.00
2018-07-26T11:01:01.827Z,528.75
2018-07-26T11:02:01.775Z,939.38
2018-07-26T11:03:01.706Z,2002.50
2018-07-26T11:04:01.625Z,4500.00
2018-07-26T11:05:01.575Z,4550.63
2018-07-26T11:06:01.500Z,4657.50
2018-07-26T11:07:01.436Z,4432.50
2018-07-26T11:08:01.379Z,4449.38
2018-07-26T11:09:01.301Z,4325.63
2018-07-26T11:10:01.239Z,4140.00
2018-07-26T11:11:01.176Z,4224.38
2018-07-26T11:12:01.112Z,4123.13
2018-07-26T11:13:01.051Z,4252.50
2018-07-26T11:14:00.987Z,4280.63
2018-07-26T11:15:00.964Z,4224.38
2018-07-26T11:16:00.854Z,4235.63
2018-07-26T11:17:00.790Z,4308.75
2018-07-26T11:18:00.730Z,4325.63
2018-07-26T11:19:00.670Z,4410.00
2018-07-26T11:20:00.603Z,4365.00
2018-07-26T11:21:00.540Z,4443.75
2018-07-26T11:22:00.478Z,4522.50
2018-07-26T11:23:00.414Z,4421.25
2018-07-26T11:24:00.351Z,4393.13
2018-07-26T11:25:00.288Z,4533.75
2018-07-26T11:26:00.226Z,4483.13
2018-07-26T11:27:00.164Z,4488.75
2018-07-26T11:28:00.108Z,4443.75
2018-07-26T11:29:00.054Z,4303.13
2018-07-26T11:30:00.004Z,4387.50
2018-07-26T11:30:59.917Z,4421.25
2018-07-26T11:31:59.854Z,4567.50
2018-07-26T11:32:59.794Z,4590.00
2018-07-26T11:33:59.729Z,4578.75
2018-07-26T11:34:59.666Z,4528.13
2018-07-26T11:35:59.631Z,4500.00
2018-07-26T11:36:59.555Z,4308.75
2018-07-26T11:37:59.499Z,4477.50
2018-07-26T11:38:59.427Z,4533.75
2018-07-26T11:39:59.370Z,4466.25
2018-07-26T11:40:59.310Z,4443.75
2018-07-26T11:41:59.242Z,4359.38
2018-07-26T11:42:59.180Z,4415.63
2018-07-26T11:43:59.116Z,4443.75
2018-07-26T11:44:59.053Z,4387.50
2018-07-26T11:45:58.989Z,4539.38
2018-07-26T11:46:58.929Z,4533.75
2018-07-26T11:47:58.878Z,4612.50
2018-07-26T11:48:58.804Z,4550.63
2018-07-26T11:49:58.783Z,4449.38
2018-07-26T11:50:58.690Z,4426.88
2018-07-26T11:51:58.631Z,4426.88
2018-07-26T11:52:58.568Z,4404.38
2018-07-26T11:53:58.510Z,4488.75
2018-07-26T11:54:58.443Z,4578.75
2018-07-26T11:55:58.380Z,4584.38
2018-07-26T11:56:58.357Z,4651.88
2018-07-26T11:57:58.255Z,4584.38
2018-07-26T11:58:58.205Z,4561.88
2018-07-26T11:59:58.134Z,4646.25
2018-07-26T12:00:58.068Z,4393.13
2018-07-26T12:01:58.008Z,4455.00
2018-07-26T12:02:57.944Z,4612.50
2018-07-26T12:03:57.907Z,4635.00
2018-07-26T12:04:57.832Z,4511.25
2018-07-26T12:05:57.769Z,4275.00
2018-07-26T12:06:57.707Z,4185.00
2018-07-26T12:07:57.644Z,4342.50
2018-07-26T12:08:57.582Z,4494.38
2018-07-26T12:09:57.517Z,4522.50
2018-07-26T12:10:57.456Z,4516.88
2018-07-26T12:11:57.395Z,4415.63
2018-07-26T12:12:57.333Z,4477.50
2018-07-26T12:13:57.269Z,4561.88
2018-07-26T12:14:57.207Z,4511.25
2018-07-26T12:15:57.156Z,4601.25
2018-07-26T12:16:57.092Z,4623.75
2018-07-26T12:17:57.031Z,4674.38
2018-07-26T12:18:56.968Z,4640.63
2018-07-26T12:19:56.908Z,4511.25
2018-07-26T12:20:56.845Z,4303.13
2018-07-26T12:21:56.787Z,4061.25
2018-07-26T12:22:56.721Z,4145.63
2018-07-26T12:23:56.657Z,4353.75
2018-07-26T12:24:56.593Z,4488.75
2018-07-26T12:25:56.532Z,4404.38
2018-07-26T12:26:56.583Z,4291.88
2018-07-26T12:27:56.422Z,4275.00
2018-07-26T12:28:56.361Z,4218.75
2018-07-26T12:29:56.296Z,4213.13
2018-07-26T12:30:56.237Z,4258.13
2018-07-26T12:31:56.169Z,4359.38
2018-07-26T12:32:56.108Z,4398.75
2018-07-26T12:33:56.044Z,4415.63
2018-07-26T12:34:55.982Z,4393.13
2018-07-26T12:35:55.926Z,4303.13
2018-07-26T12:36:55.858Z,4325.63
2018-07-26T12:37:55.797Z,4393.13
2018-07-26T12:38:55.744Z,4325.63