createdAt,value
2022-08-19T00:00:11.713Z,0.00
2022-08-19T00:01:11.654Z,0.00
2022-08-19T00:02:11.622Z,0.00
2022-08-19T00:03:11.570Z,0.00
2022-08-19T00:04:11.488Z,0.00
2022-08-19T00:05:11.425Z,0.00
2022-08-19T00:06:11.361Z,0.00
2022-08-19T00:07:11.301Z,0.00
2022-08-19T00:08:11.249Z,0.00
2022-08-19T00:09:11.187Z,0.00
2022-08-19T00:10:11.134Z,0.00
2022-08-19T00:11:18.581Z,0.00
2022-08-19T00:12:11.006Z,0.00
2022-08-19T00:13:10.980Z,0.00
2022-08-19T00:14:10.891Z,0.00
2022-08-19T00:15:11.570Z,0.00
2022-08-19T00:16:10.782Z,0.00
2022-08-19T00:17:10.712Z,0.00
2022-08-19T00:18:10.683Z,0.00
2022-08-19T00:19:10.597Z,0.00
2022-08-19T00:20:10.547Z,0.00
2022-08-19T00:21:10.500Z,0.00
2022-08-19T00:22:10.429Z,0.00
2022-08-19T00:23:10.361Z,0.00
2022-08-19T00:24:10.306Z,0.00
2022-08-19T00:25:10.250Z,0.00
2022-08-19T00:26:10.187Z,0.00
2022-08-19T00:27:25.873Z,0.00
2022-08-19T00:28:10.069Z,0.00
2022-08-19T00:29:10.008Z,0.00
2022-08-19T00:30:09.972Z,0.00
2022-08-19T00:31:09.891Z,0.00
2022-08-19T00:32:10.813Z,0.00
2022-08-19T00:33:09.798Z,0.00
2022-08-19T00:34:09.722Z,0.00
2022-08-19T00:35:09.665Z,0.00
2022-08-19T00:36:09.602Z,0.00
2022-08-19T00:37:09.552Z,0.00
2022-08-19T00:38:09.500Z,0.00
2022-08-19T00:39:09.426Z,0.00
2022-08-19T00:40:09.436Z,0.00
2022-08-19T00:41:09.315Z,0.00
2022-08-19T00:42:09.263Z,0.00
2022-08-19T00:43:09.197Z,0.00
2022-08-19T00:44:09.144Z,0.00
2022-08-19T00:45:09.094Z,0.00
2022-08-19T00:46:09.042Z,0.00
2022-08-19T00:47:14.139Z,0.00
2022-08-19T00:48:13.302Z,0.00
2022-08-19T00:49:08.847Z,0.00
2022-08-19T00:50:08.794Z,0.00
2022-08-19T00:51:08.723Z,0.00
2022-08-19T00:52:08.667Z,0.00
2022-08-19T00:53:08.605Z,0.00
2022-08-19T00:54:08.547Z,0.00
2022-08-19T00:55:08.489Z,0.00
2022-08-19T00:56:08.435Z,0.00
2022-08-19T00:57:08.370Z,0.00
2022-08-19T00:58:08.319Z,0.00
2022-08-19T00:59:08.259Z,0.00
2022-08-19T01:00:08.209Z,0.00
2022-08-19T01:01:08.179Z,0.00
2022-08-19T01:02:08.079Z,0.00
2022-08-19T01:03:08.041Z,0.00
2022-08-19T01:04:07.961Z,0.00
2022-08-19T01:05:07.901Z,0.00
2022-08-19T01:06:07.853Z,0.00
2022-08-19T01:07:07.785Z,0.00
2022-08-19T01:08:07.729Z,0.00
2022-08-19T01:09:07.681Z,0.00
2022-08-19T01:10:07.622Z,0.00
2022-08-19T01:11:07.569Z,0.00
2022-08-19T01:12:07.497Z,0.00
2022-08-19T01:13:07.437Z,0.00
2022-08-19T01:14:07.390Z,0.00
2022-08-19T01:15:07.316Z,0.00
2022-08-19T01:16:07.264Z,0.00
2022-08-19T01:17:07.216Z,0.00
2022-08-19T01:18:07.141Z,0.00
2022-08-19T01:19:07.081Z,0.00
2022-08-19T01:20:07.023Z,0.00
2022-08-19T01:21:06.963Z,0.00
2022-08-19T01:22:14.339Z,0.00
2022-08-19T01:23:06.847Z,0.00
2022-08-19T01:24:06.793Z,0.00
2022-08-19T01:25:08.858Z,0.00
2022-08-19T01:26:06.674Z,0.00
2022-08-19T01:27:06.611Z,0.00
2022-08-19T01:28:10.847Z,0.00
2022-08-19T01:29:06.504Z,0.00
2022-08-19T01:30:06.437Z,0.00
2022-08-19T01:31:07.090Z,0.00
2022-08-19T01:32:06.320Z,0.00
2022-08-19T01:33:06.264Z,0.00
2022-08-19T01:34:06.201Z,0.00
2022-08-19T01:35:06.144Z,0.00
2022-08-19T01:36:06.083Z,0.00
2022-08-19T01:37:06.031Z,0.00
2022-08-19T01:38:05.967Z,0.00
2022-08-19T01:39:05.926Z,0.00
2022-08-19T01:40:09.337Z,0.00
2022-08-19T01:41:10.915Z,0.00
2022-08-19T01:42:05.730Z,0.00
2022-08-19T01:43:05.676Z,0.00
2022-08-19T01:44:17.692Z,0.00
2022-08-19T01:45:05.555Z,0.00
2022-08-19T01:46:05.495Z,0.00
2022-08-19T01:47:05.436Z,0.00
2022-08-19T01:48:05.377Z,0.00
2022-08-19T01:49:05.316Z,0.00
2022-08-19T01:50:05.259Z,0.00
2022-08-19T01:51:05.200Z,0.00
2022-08-19T01:52:05.144Z,0.00
2022-08-19T01:53:06.597Z,0.00
2022-08-19T01:54:05.029Z,0.00
2022-08-19T01:55:04.964Z,0.00
2022-08-19T01:56:04.908Z,0.00
2022-08-19T01:57:04.848Z,0.00
2022-08-19T01:58:04.787Z,0.00
2022-08-19T01:59:04.728Z,0.00
2022-08-19T02:00:04.668Z,0.00
2022-08-19T02:01:04.658Z,0.00
2022-08-19T02:02:04.549Z,0.00
2022-08-19T02:03:04.489Z,0.00
2022-08-19T02:04:04.434Z,0.00
2022-08-19T02:05:04.370Z,0.00
2022-08-19T02:06:04.325Z,0.00
2022-08-19T02:07:04.264Z,0.00
2022-08-19T02:08:04.200Z,0.00
2022-08-19T02:09:04.134Z,0.00
2022-08-19T02:10:04.077Z,0.00
2022-08-19T02:11:04.017Z,0.00
2022-08-19T02:12:03.958Z,0.00
2022-08-19T02:13:03.903Z,0.00
2022-08-19T02:14:03.845Z,0.00
2022-08-19T02:15:03.781Z,0.00
2022-08-19T02:16:04.342Z,0.00
2022-08-19T02:17:03.702Z,0.00
2022-08-19T02:18:03.642Z,0.00
2022-08-19T02:19:03.550Z,0.00
2022-08-19T02:20:03.484Z,0.00
2022-08-19T02:21:03.423Z,0.00
2022-08-19T02:22:03.376Z,0.00
2022-08-19T02:23:03.309Z,0.00
2022-08-19T02:24:03.254Z,0.00
2022-08-19T02:25:03.198Z,0.00
2022-08-19T02:26:03.130Z,0.00
2022-08-19T02:27:03.069Z,0.00
2022-08-19T02:28:03.011Z,0.00
2022-08-19T02:29:02.954Z,0.00
2022-08-19T02:30:02.899Z,0.00
2022-08-19T02:31:02.836Z,0.00
2022-08-19T02:32:02.787Z,0.00
2022-08-19T02:33:02.722Z,0.00
2022-08-19T02:34:02.657Z,0.00
2022-08-19T02:35:02.600Z,0.00
2022-08-19T02:36:02.538Z,0.00
2022-08-19T02:37:03.885Z,0.00
2022-08-19T02:38:02.418Z,0.00
2022-08-19T02:39:02.356Z,0.00
2022-08-19T02:40:02.340Z,0.00
2022-08-19T02:41:02.246Z,0.00
2022-08-19T02:42:02.185Z,0.00
2022-08-19T02:43:02.122Z,0.00
2022-08-19T02:44:28.872Z,0.00
2022-08-19T02:45:02.000Z,0.00
2022-08-19T02:46:01.942Z,0.00
2022-08-19T02:47:01.880Z,0.00
2022-08-19T02:48:03.435Z,0.00
2022-08-19T02:49:01.762Z,0.00
2022-08-19T02:50:01.704Z,0.00
2022-08-19T02:51:01.643Z,0.00
2022-08-19T02:52:01.585Z,0.00
2022-08-19T02:53:01.524Z,0.00
2022-08-19T02:54:01.466Z,0.00
2022-08-19T02:55:01.405Z,0.00
2022-08-19T02:56:01.350Z,0.00
2022-08-19T02:57:01.287Z,0.00
2022-08-19T02:58:01.229Z,0.00
2022-08-19T02:59:01.170Z,0.00
2022-08-19T03:00:01.115Z,0.00
2022-08-19T03:01:01.111Z,0.00
2022-08-19T03:02:00.992Z,0.00
2022-08-19T03:03:00.931Z,0.00
2022-08-19T03:04:00.877Z,0.00
2022-08-19T03:05:00.811Z,0.00
2022-08-19T03:06:00.748Z,0.00
2022-08-19T03:07:10.924Z,0.00
2022-08-19T03:08:00.634Z,0.00
2022-08-19T03:09:00.571Z,0.00
2022-08-19T03:10:00.525Z,0.00
2022-08-19T03:11:00.455Z,0.00
2022-08-19T03:12:00.419Z,0.00
2022-08-19T03:13:00.340Z,0.00
2022-08-19T03:14:00.276Z,0.00
2022-08-19T03:15:00.221Z,0.00
2022-08-19T03:16:00.158Z,0.00
2022-08-19T03:17:00.100Z,0.00
2022-08-19T03:18:00.042Z,0.00
2022-08-19T03:18:59.991Z,0.00
2022-08-19T03:19:59.918Z,0.00
2022-08-19T03:20:59.867Z,0.00
2022-08-19T03:21:59.806Z,0.00
2022-08-19T03:22:59.739Z,0.00
2022-08-19T03:23:59.686Z,0.00
2022-08-19T03:24:59.624Z,0.00
2022-08-19T03:26:15.675Z,0.00
2022-08-19T03:26:59.512Z,0.00
2022-08-19T03:27:59.442Z,0.00
2022-08-19T03:28:59.382Z,0.00
2022-08-19T03:29:59.321Z,0.00
2022-08-19T03:30:59.263Z,0.00
2022-08-19T03:31:59.203Z,0.00
2022-08-19T03:32:59.267Z,0.00
2022-08-19T03:33:59.082Z,0.00
2022-08-19T03:34:59.025Z,0.00
2022-08-19T03:35:58.966Z,0.00
2022-08-19T03:36:58.913Z,0.00
2022-08-19T03:37:58.858Z,0.00
2022-08-19T03:38:59.640Z,0.00
2022-08-19T03:39:58.810Z,0.00
2022-08-19T03:40:58.667Z,0.00
2022-08-19T03:42:32.306Z,0.00
2022-08-19T03:42:58.547Z,0.00
2022-08-19T03:43:58.494Z,0.00
2022-08-19T03:44:58.431Z,0.00
2022-08-19T03:45:58.369Z,0.00
2022-08-19T03:46:58.313Z,0.00
2022-08-19T03:47:58.251Z,0.00
2022-08-19T03:48:58.192Z,0.00
2022-08-19T03:49:58.133Z,0.00
2022-08-19T03:50:58.072Z,0.00
2022-08-19T03:51:58.014Z,0.00
2022-08-19T03:52:57.951Z,0.00
2022-08-19T03:53:57.894Z,0.00
2022-08-19T03:54:57.832Z,0.00
2022-08-19T03:55:57.772Z,0.00
2022-08-19T03:56:57.713Z,0.00
2022-08-19T03:57:59.318Z,0.00
2022-08-19T03:58:57.605Z,0.00
2022-08-19T04:00:03.942Z,0.00
2022-08-19T04:00:57.569Z,0.00
2022-08-19T04:01:57.421Z,0.00
2022-08-19T04:02:58.659Z,0.00
2022-08-19T04:03:57.305Z,0.00
2022-08-19T04:04:57.236Z,0.00
2022-08-19T04:05:57.176Z,0.00
2022-08-19T04:06:57.189Z,0.00
2022-08-19T04:07:57.054Z,0.00
2022-08-19T04:08:57.001Z,0.00
2022-08-19T04:09:56.940Z,0.00
2022-08-19T04:10:56.880Z,0.00
2022-08-19T04:11:56.820Z,0.00
2022-08-19T04:12:56.760Z,0.00
2022-08-19T04:13:56.701Z,0.00
2022-08-19T04:14:56.670Z,0.00
2022-08-19T04:15:56.581Z,0.00
2022-08-19T04:16:56.554Z,0.00
2022-08-19T04:17:56.462Z,0.00
2022-08-19T04:18:56.413Z,0.00
2022-08-19T04:19:56.365Z,0.00
2022-08-19T04:20:56.317Z,0.00
2022-08-19T04:21:56.224Z,0.00
2022-08-19T04:22:56.164Z,0.00
2022-08-19T04:23:56.103Z,0.00
2022-08-19T04:24:56.044Z,0.00
2022-08-19T04:25:55.983Z,0.00
2022-08-19T04:26:55.929Z,0.00
2022-08-19T04:27:55.866Z,0.00
2022-08-19T04:28:55.807Z,0.00
2022-08-19T04:29:55.745Z,0.00
2022-08-19T04:30:55.696Z,0.00
2022-08-19T04:31:55.642Z,0.00
2022-08-19T04:32:55.671Z,0.00
2022-08-19T04:33:55.511Z,0.00
2022-08-19T04:35:02.054Z,0.00
2022-08-19T04:35:55.389Z,0.00
2022-08-19T04:36:55.340Z,0.00
2022-08-19T04:37:55.270Z,0.00
2022-08-19T04:38:55.220Z,0.00
2022-08-19T04:39:55.246Z,0.00
2022-08-19T04:40:55.101Z,5.63
2022-08-19T04:41:55.037Z,5.63
2022-08-19T04:42:55.458Z,5.63
2022-08-19T04:43:54.915Z,5.63
2022-08-19T04:44:54.858Z,5.63
2022-08-19T04:45:56.353Z,5.63
2022-08-19T04:46:54.737Z,5.63
2022-08-19T04:47:58.259Z,5.63
2022-08-19T04:48:54.618Z,5.63
2022-08-19T04:49:54.558Z,5.63
2022-08-19T04:50:54.501Z,5.63
2022-08-19T04:51:54.440Z,5.63
2022-08-19T04:52:54.779Z,11.25
2022-08-19T04:53:54.339Z,11.25
2022-08-19T04:54:54.271Z,11.25
2022-08-19T04:55:54.202Z,11.25
2022-08-19T04:56:54.147Z,11.25
2022-08-19T04:57:54.088Z,11.25
2022-08-19T04:58:54.034Z,11.25
2022-08-19T04:59:53.968Z,11.25
2022-08-19T05:00:53.965Z,11.25
2022-08-19T05:01:53.850Z,11.25
2022-08-19T05:02:53.945Z,16.88
2022-08-19T05:03:53.736Z,16.88
2022-08-19T05:04:53.672Z,16.88
2022-08-19T05:05:53.615Z,16.88
2022-08-19T05:06:53.552Z,16.88
2022-08-19T05:07:53.499Z,16.88
2022-08-19T05:08:53.436Z,16.88
2022-08-19T05:09:58.404Z,16.88
2022-08-19T05:10:53.327Z,16.88
2022-08-19T05:11:53.267Z,16.88
2022-08-19T05:12:53.387Z,22.50
2022-08-19T05:13:53.137Z,22.50
2022-08-19T05:14:53.102Z,28.13
2022-08-19T05:15:53.019Z,28.13
2022-08-19T05:17:06.465Z,28.13
2022-08-19T05:17:52.900Z,33.75
2022-08-19T05:18:52.840Z,33.75
2022-08-19T05:19:52.780Z,39.38
2022-08-19T05:20:52.722Z,39.38
2022-08-19T05:21:52.662Z,39.38
2022-08-19T05:22:52.777Z,45.00
2022-08-19T05:23:52.562Z,50.63
2022-08-19T05:25:11.634Z,50.63
2022-08-19T05:25:52.426Z,56.25
2022-08-19T05:26:52.374Z,61.88
2022-08-19T05:27:52.338Z,61.88
2022-08-19T05:28:54.778Z,67.50
2022-08-19T05:29:52.197Z,67.50
2022-08-19T05:30:52.132Z,67.50
2022-08-19T05:31:52.094Z,73.13
2022-08-19T05:32:52.117Z,73.13
2022-08-19T05:33:51.963Z,73.13
2022-08-19T05:34:51.897Z,78.75
2022-08-19T05:35:51.836Z,84.38
2022-08-19T05:36:51.778Z,90.00
2022-08-19T05:37:54.961Z,84.38
2022-08-19T05:38:51.661Z,90.00
2022-08-19T05:39:51.908Z,84.38
2022-08-19T05:40:51.540Z,84.38
2022-08-19T05:41:51.486Z,90.00
2022-08-19T05:42:55.350Z,84.38
2022-08-19T05:43:51.363Z,78.75
2022-08-19T05:44:51.306Z,73.13
2022-08-19T05:45:51.259Z,78.75
2022-08-19T05:46:51.188Z,73.13
2022-08-19T05:47:51.129Z,61.88
2022-08-19T05:48:51.075Z,61.88
2022-08-19T05:49:51.011Z,61.88
2022-08-19T05:50:50.952Z,61.88
2022-08-19T05:51:50.919Z,61.88
2022-08-19T05:52:50.908Z,61.88
2022-08-19T05:53:50.775Z,67.50
2022-08-19T05:54:51.233Z,67.50
2022-08-19T05:55:50.678Z,73.13
2022-08-19T05:56:50.599Z,78.75
2022-08-19T05:57:50.548Z,84.38
2022-08-19T05:58:50.491Z,95.63
2022-08-19T05:59:53.037Z,106.88
2022-08-19T06:00:50.384Z,140.63
2022-08-19T06:01:50.312Z,146.25
2022-08-19T06:02:50.446Z,163.13
2022-08-19T06:03:50.202Z,191.25
2022-08-19T06:04:50.136Z,213.75
2022-08-19T06:05:52.073Z,236.25
2022-08-19T06:06:50.024Z,236.25
2022-08-19T06:07:50.054Z,180.00
2022-08-19T06:08:49.909Z,118.13
2022-08-19T06:09:59.204Z,101.25
2022-08-19T06:10:49.786Z,90.00
2022-08-19T06:11:52.877Z,84.38
2022-08-19T06:12:49.665Z,67.50
2022-08-19T06:13:49.606Z,61.88
2022-08-19T06:14:49.552Z,56.25
2022-08-19T06:15:49.490Z,56.25
2022-08-19T06:16:49.437Z,50.63
2022-08-19T06:17:49.460Z,45.00
2022-08-19T06:18:49.315Z,39.38
2022-08-19T06:19:49.256Z,39.38
2022-08-19T06:20:56.354Z,39.38
2022-08-19T06:21:49.161Z,39.38
2022-08-19T06:22:49.086Z,45.00
2022-08-19T06:23:49.030Z,50.63
2022-08-19T06:24:48.971Z,50.63
2022-08-19T06:25:48.911Z,56.25
2022-08-19T06:28:13.344Z,56.25
2022-08-19T06:28:48.741Z,61.88
2022-08-19T06:29:48.677Z,61.88
2022-08-19T06:30:48.633Z,61.88
2022-08-19T06:31:48.563Z,61.88
2022-08-19T06:32:48.506Z,67.50
2022-08-19T06:33:48.444Z,73.13
2022-08-19T06:34:48.388Z,84.38
2022-08-19T06:35:48.367Z,90.00
2022-08-19T06:36:48.273Z,95.63
2022-08-19T06:37:48.216Z,95.63
2022-08-19T06:38:48.159Z,90.00
2022-08-19T06:39:48.196Z,90.00
2022-08-19T06:40:48.041Z,84.38
2022-08-19T06:41:52.428Z,84.38
2022-08-19T06:42:54.781Z,95.63
2022-08-19T06:43:47.874Z,95.63
2022-08-19T06:44:48.762Z,95.63
2022-08-19T06:45:47.852Z,95.63
2022-08-19T06:46:53.578Z,90.00
2022-08-19T06:47:47.633Z,90.00
2022-08-19T06:48:47.575Z,84.38
2022-08-19T06:49:47.518Z,78.75
2022-08-19T06:50:47.486Z,67.50
2022-08-19T06:51:47.399Z,61.88
2022-08-19T06:52:47.349Z,61.88
2022-08-19T06:53:47.318Z,61.88
2022-08-19T06:54:55.727Z,56.25
2022-08-19T06:55:47.169Z,56.25
2022-08-19T06:56:47.118Z,56.25
2022-08-19T06:57:47.189Z,56.25
2022-08-19T06:58:46.993Z,56.25
2022-08-19T06:59:46.934Z,56.25
2022-08-19T07:00:46.878Z,61.88
2022-08-19T07:01:46.877Z,61.88
2022-08-19T07:02:52.168Z,61.88
2022-08-19T07:03:46.705Z,61.88
2022-08-19T07:04:46.648Z,56.25
2022-08-19T07:05:47.258Z,56.25
2022-08-19T07:06:46.534Z,50.63
2022-08-19T07:07:47.685Z,45.00
2022-08-19T07:08:46.524Z,39.38
2022-08-19T07:09:46.366Z,33.75
2022-08-19T07:10:46.297Z,33.75
2022-08-19T07:11:46.239Z,28.13
2022-08-19T07:12:46.185Z,28.13
2022-08-19T07:13:46.128Z,28.13
2022-08-19T07:14:46.068Z,28.13
2022-08-19T07:15:46.009Z,28.13
2022-08-19T07:16:45.950Z,28.13
2022-08-19T07:17:45.891Z,28.13
2022-08-19T07:18:45.840Z,28.13
2022-08-19T07:19:45.782Z,28.13
2022-08-19T07:20:45.718Z,33.75
2022-08-19T07:21:45.660Z,39.38
2022-08-19T07:22:45.603Z,45.00
2022-08-19T07:23:45.546Z,50.63
2022-08-19T07:24:51.187Z,50.63
2022-08-19T07:25:52.744Z,50.63
2022-08-19T07:26:45.370Z,50.63
2022-08-19T07:27:46.276Z,50.63
2022-08-19T07:28:51.311Z,56.25
2022-08-19T07:29:45.198Z,56.25
2022-08-19T07:30:45.139Z,56.25
2022-08-19T07:31:45.106Z,56.25
2022-08-19T07:32:45.021Z,56.25
2022-08-19T07:33:44.991Z,56.25
2022-08-19T07:34:44.932Z,61.88
2022-08-19T07:35:44.885Z,56.25
2022-08-19T07:36:44.791Z,56.25
2022-08-19T07:37:44.739Z,50.63
2022-08-19T07:38:44.684Z,50.63
2022-08-19T07:39:44.765Z,50.63
2022-08-19T07:40:44.603Z,56.25
2022-08-19T07:41:44.510Z,56.25
2022-08-19T07:42:44.455Z,56.25
2022-08-19T07:43:44.394Z,56.25
2022-08-19T07:44:50.769Z,56.25
2022-08-19T07:45:44.286Z,56.25
2022-08-19T07:46:44.223Z,56.25
2022-08-19T07:47:48.333Z,56.25
2022-08-19T07:48:44.102Z,56.25
2022-08-19T07:49:44.043Z,56.25
2022-08-19T07:50:43.981Z,56.25
2022-08-19T07:51:43.943Z,56.25
2022-08-19T07:52:43.886Z,50.63
2022-08-19T07:53:43.818Z,50.63
2022-08-19T07:54:43.762Z,50.63
2022-08-19T07:55:44.122Z,50.63
2022-08-19T07:56:43.634Z,50.63
2022-08-19T07:58:43.568Z,50.63
2022-08-19T07:59:43.478Z,50.63
2022-08-19T08:00:43.408Z,45.00
2022-08-19T08:01:43.423Z,45.00
2022-08-19T08:02:43.295Z,45.00
2022-08-19T08:03:43.230Z,45.00
2022-08-19T08:04:43.174Z,45.00
2022-08-19T08:05:44.208Z,45.00
2022-08-19T08:06:43.060Z,45.00
2022-08-19T08:07:46.345Z,45.00
2022-08-19T08:08:44.264Z,45.00
2022-08-19T08:09:42.925Z,45.00
2022-08-19T08:10:42.826Z,45.00
2022-08-19T08:11:42.780Z,45.00
2022-08-19T08:12:42.711Z,45.00
2022-08-19T08:13:42.666Z,45.00
2022-08-19T08:14:44.116Z,45.00
2022-08-19T08:15:43.026Z,45.00
2022-08-19T08:16:47.060Z,45.00
2022-08-19T08:17:51.403Z,45.00
2022-08-19T08:18:42.368Z,45.00
2022-08-19T08:19:42.311Z,45.00
2022-08-19T08:20:42.276Z,45.00
2022-08-19T08:21:42.206Z,50.63
2022-08-19T08:22:42.139Z,50.63
2022-08-19T08:23:42.104Z,50.63
2022-08-19T08:24:42.023Z,50.63
2022-08-19T08:25:41.964Z,50.63
2022-08-19T08:26:47.000Z,50.63
2022-08-19T08:27:41.849Z,50.63
2022-08-19T08:28:41.792Z,50.63
2022-08-19T08:29:41.743Z,56.25
2022-08-19T08:30:41.674Z,56.25
2022-08-19T08:31:41.617Z,50.63
2022-08-19T08:32:41.567Z,50.63
2022-08-19T08:33:41.502Z,50.63
2022-08-19T08:34:41.443Z,50.63
2022-08-19T08:35:41.390Z,50.63
2022-08-19T08:36:41.330Z,50.63
2022-08-19T08:37:41.272Z,45.00
2022-08-19T08:38:41.867Z,39.38
2022-08-19T08:39:41.190Z,39.38
2022-08-19T08:40:41.101Z,33.75
2022-08-19T08:41:41.040Z,33.75
2022-08-19T08:42:40.981Z,33.75
2022-08-19T08:43:40.923Z,33.75
2022-08-19T08:44:40.868Z,39.38
2022-08-19T08:45:41.155Z,39.38
2022-08-19T08:46:40.750Z,39.38
2022-08-19T08:47:42.078Z,39.38
2022-08-19T08:48:40.634Z,33.75
2022-08-19T08:49:40.584Z,33.75
2022-08-19T08:50:40.519Z,28.13
2022-08-19T08:52:40.412Z,28.13
2022-08-19T08:53:41.920Z,28.13
2022-08-19T08:54:40.291Z,33.75
2022-08-19T08:55:40.232Z,33.75
2022-08-19T08:56:40.174Z,33.75
2022-08-19T08:57:41.006Z,33.75
2022-08-19T08:58:40.060Z,33.75
2022-08-19T08:59:40.028Z,33.75
2022-08-19T09:00:39.952Z,39.38
2022-08-19T09:01:39.921Z,39.38
2022-08-19T09:02:39.836Z,39.38
2022-08-19T09:03:39.791Z,45.00
2022-08-19T09:04:39.712Z,45.00
2022-08-19T09:05:42.181Z,45.00
2022-08-19T09:06:40.749Z,45.00
2022-08-19T09:07:39.940Z,45.00
2022-08-19T09:08:39.489Z,45.00
2022-08-19T09:09:39.428Z,45.00
2022-08-19T09:10:44.039Z,45.00
2022-08-19T09:11:42.537Z,45.00
2022-08-19T09:12:39.253Z,45.00
2022-08-19T09:13:39.198Z,45.00
2022-08-19T09:14:52.492Z,45.00
2022-08-19T09:15:39.105Z,50.63
2022-08-19T09:16:39.083Z,50.63
2022-08-19T09:17:38.975Z,50.63
2022-08-19T09:18:38.954Z,56.25
2022-08-19T09:19:38.848Z,61.88
2022-08-19T09:20:42.585Z,61.88
2022-08-19T09:21:38.753Z,67.50
2022-08-19T09:22:38.679Z,73.13
2022-08-19T09:23:38.616Z,78.75
2022-08-19T09:24:38.560Z,90.00
2022-08-19T09:25:38.502Z,112.50
2022-08-19T09:26:48.420Z,140.63
2022-08-19T09:27:42.477Z,180.00
2022-08-19T09:28:38.330Z,208.13
2022-08-19T09:29:38.273Z,247.50
2022-08-19T09:30:38.214Z,331.88
2022-08-19T09:31:38.161Z,258.75
2022-08-19T09:32:38.099Z,213.75
2022-08-19T09:33:38.047Z,191.25
2022-08-19T09:34:38.180Z,191.25
2022-08-19T09:35:49.846Z,180.00
2022-08-19T09:36:37.870Z,163.13
2022-08-19T09:37:37.817Z,163.13
2022-08-19T09:38:37.793Z,151.88
2022-08-19T09:39:37.735Z,129.38
2022-08-19T09:40:38.566Z,123.75
2022-08-19T09:41:37.584Z,118.13
2022-08-19T09:42:37.527Z,112.50
2022-08-19T09:43:44.381Z,101.25
2022-08-19T09:44:37.511Z,101.25
2022-08-19T09:45:37.418Z,101.25
2022-08-19T09:46:37.420Z,101.25
2022-08-19T09:47:37.285Z,106.88
2022-08-19T09:48:37.230Z,123.75
2022-08-19T09:49:37.240Z,135.00
2022-08-19T09:50:37.141Z,151.88
2022-08-19T09:51:37.453Z,163.13
2022-08-19T09:52:37.051Z,163.13
2022-08-19T09:53:37.319Z,163.13
2022-08-19T09:54:37.093Z,151.88
2022-08-19T09:55:36.870Z,146.25
2022-08-19T09:56:36.745Z,135.00
2022-08-19T09:57:36.776Z,135.00
2022-08-19T09:58:36.815Z,151.88
2022-08-19T09:59:36.584Z,168.75
2022-08-19T10:00:36.522Z,180.00
2022-08-19T10:01:36.653Z,174.38
2022-08-19T10:02:36.431Z,168.75
2022-08-19T10:03:36.410Z,168.75
2022-08-19T10:04:36.377Z,174.38
2022-08-19T10:05:36.316Z,168.75
2022-08-19T10:06:44.085Z,163.13
2022-08-19T10:07:36.768Z,157.50
2022-08-19T10:08:36.134Z,163.13
2022-08-19T10:09:36.066Z,151.88
2022-08-19T10:10:36.043Z,140.63
2022-08-19T10:11:39.643Z,123.75
2022-08-19T10:12:35.874Z,118.13
2022-08-19T10:13:35.951Z,101.25
2022-08-19T10:14:35.868Z,90.00
2022-08-19T10:15:45.234Z,84.38
2022-08-19T10:16:39.480Z,78.75
2022-08-19T10:17:35.605Z,73.13
2022-08-19T10:18:35.570Z,73.13
2022-08-19T10:19:35.476Z,73.13
2022-08-19T10:20:35.420Z,73.13
2022-08-19T10:21:35.395Z,73.13
2022-08-19T10:22:35.396Z,67.50
2022-08-19T10:23:35.479Z,61.88
2022-08-19T10:24:35.221Z,61.88
2022-08-19T10:25:35.212Z,61.88
2022-08-19T10:26:35.137Z,61.88
2022-08-19T10:27:35.020Z,61.88
2022-08-19T10:28:35.037Z,61.88
2022-08-19T10:29:35.033Z,67.50
2022-08-19T10:30:34.863Z,67.50
2022-08-19T10:32:00.569Z,73.13
2022-08-19T10:32:34.747Z,73.13
2022-08-19T10:33:53.011Z,73.13
2022-08-19T10:34:34.757Z,67.50
2022-08-19T10:35:42.723Z,67.50
2022-08-19T10:36:34.664Z,61.88
2022-08-19T10:37:34.465Z,61.88
2022-08-19T10:38:34.400Z,67.50
2022-08-19T10:39:42.492Z,73.13
2022-08-19T10:40:34.419Z,84.38
2022-08-19T10:41:34.291Z,95.63
2022-08-19T10:42:34.191Z,106.88
2022-08-19T10:43:34.203Z,118.13
2022-08-19T10:44:34.109Z,151.88
2022-08-19T10:45:34.116Z,106.88
2022-08-19T10:46:33.947Z,84.38
2022-08-19T10:47:33.916Z,78.75
2022-08-19T10:48:33.848Z,73.13
2022-08-19T10:49:33.855Z,73.13
2022-08-19T10:50:33.767Z,73.13
2022-08-19T10:51:33.733Z,73.13
2022-08-19T10:52:33.570Z,67.50
2022-08-19T10:53:33.546Z,61.88
2022-08-19T10:54:33.549Z,61.88
2022-08-19T10:55:33.458Z,61.88
2022-08-19T10:56:33.377Z,67.50
2022-08-19T10:57:52.499Z,73.13
2022-08-19T10:58:33.266Z,73.13
2022-08-19T10:59:36.119Z,67.50
2022-08-19T11:00:33.225Z,61.88
2022-08-19T11:01:33.191Z,56.25
2022-08-19T11:02:33.089Z,56.25
2022-08-19T11:03:32.991Z,50.63
2022-08-19T11:04:32.930Z,50.63
2022-08-19T11:05:38.305Z,56.25
2022-08-19T11:06:32.808Z,56.25
2022-08-19T11:07:32.761Z,61.88
2022-08-19T11:08:32.719Z,61.88
2022-08-19T11:09:34.300Z,67.50
2022-08-19T11:10:32.622Z,67.50
2022-08-19T11:11:32.871Z,67.50
2022-08-19T11:12:32.487Z,61.88
2022-08-19T11:13:32.414Z,61.88
2022-08-19T11:14:34.161Z,61.88
2022-08-19T11:15:32.283Z,61.88
2022-08-19T11:16:32.353Z,61.88
2022-08-19T11:17:32.258Z,56.25
2022-08-19T11:18:32.162Z,56.25
2022-08-19T11:19:32.069Z,50.63
2022-08-19T11:20:32.003Z,50.63
2022-08-19T11:21:31.977Z,50.63
2022-08-19T11:22:35.367Z,45.00
2022-08-19T11:23:31.886Z,45.00
2022-08-19T11:24:31.791Z,45.00
2022-08-19T11:25:31.728Z,45.00
2022-08-19T11:26:31.699Z,45.00
2022-08-19T11:27:31.603Z,45.00
2022-08-19T11:28:31.612Z,39.38
2022-08-19T11:29:31.549Z,39.38
2022-08-19T11:30:31.451Z,39.38
2022-08-19T11:31:31.426Z,39.38
2022-08-19T11:32:31.331Z,39.38
2022-08-19T11:33:31.267Z,50.63
2022-08-19T11:34:31.238Z,50.63
2022-08-19T11:35:31.142Z,50.63
2022-08-19T11:36:31.082Z,56.25
2022-08-19T11:37:31.054Z,61.88
2022-08-19T11:38:30.991Z,61.88
2022-08-19T11:39:30.940Z,61.88
2022-08-19T11:40:30.866Z,61.88
2022-08-19T11:41:30.804Z,61.88
2022-08-19T11:42:30.778Z,56.25
2022-08-19T11:43:34.318Z,50.63
2022-08-19T11:44:30.688Z,56.25
2022-08-19T11:45:30.591Z,61.88
2022-08-19T11:46:30.597Z,61.88
2022-08-19T11:47:30.436Z,67.50
2022-08-19T11:48:30.444Z,61.88
2022-08-19T11:49:30.343Z,67.50
2022-08-19T11:50:30.318Z,73.13
2022-08-19T11:51:30.254Z,67.50
2022-08-19T11:52:30.229Z,61.88
2022-08-19T11:53:30.130Z,61.88
2022-08-19T11:54:30.067Z,56.25
2022-08-19T11:55:29.976Z,56.25
2022-08-19T11:56:29.945Z,56.25
2022-08-19T11:57:29.883Z,56.25
2022-08-19T11:58:29.855Z,56.25
2022-08-19T11:59:29.799Z,61.88
2022-08-19T12:00:29.765Z,61.88
2022-08-19T12:01:29.669Z,61.88
2022-08-19T12:02:29.674Z,61.88
2022-08-19T12:03:29.618Z,61.88
2022-08-19T12:04:29.483Z,67.50
2022-08-19T12:05:29.492Z,67.50
2022-08-19T12:06:29.727Z,73.13
2022-08-19T12:07:29.337Z,73.13
2022-08-19T12:08:29.267Z,73.13
2022-08-19T12:09:30.961Z,78.75
2022-08-19T12:10:29.151Z,84.38
2022-08-19T12:11:29.218Z,95.63
2022-08-19T12:12:29.124Z,101.25
2022-08-19T12:13:28.957Z,95.63
2022-08-19T12:14:28.936Z,95.63
2022-08-19T12:15:28.937Z,95.63
2022-08-19T12:16:28.850Z,90.00
2022-08-19T12:17:28.850Z,78.75
2022-08-19T12:18:28.859Z,73.13
2022-08-19T12:19:28.665Z,67.50
2022-08-19T12:20:28.671Z,73.13
2022-08-19T12:21:28.573Z,78.75
2022-08-19T12:22:28.482Z,90.00
2022-08-19T12:23:28.414Z,95.63
2022-08-19T12:24:28.389Z,95.63
2022-08-19T12:25:28.393Z,95.63
2022-08-19T12:26:28.298Z,90.00
2022-08-19T12:27:32.061Z,73.13
2022-08-19T12:28:28.205Z,67.50
2022-08-19T12:29:28.112Z,73.13
2022-08-19T12:30:28.018Z,84.38
2022-08-19T12:31:28.129Z,84.38
2022-08-19T12:32:27.929Z,95.63
2022-08-19T12:33:27.831Z,101.25
2022-08-19T12:34:27.830Z,106.88
2022-08-19T12:35:27.741Z,112.50
2022-08-19T12:36:27.677Z,118.13
2022-08-19T12:37:27.654Z,123.75
2022-08-19T12:38:27.555Z,129.38
2022-08-19T12:39:27.492Z,129.38
2022-08-19T12:40:27.467Z,123.75
2022-08-19T12:41:27.465Z,118.13
2022-08-19T12:42:27.379Z,118.13
2022-08-19T12:43:27.279Z,118.13
2022-08-19T12:44:29.280Z,118.13
2022-08-19T12:45:27.188Z,118.13
2022-08-19T12:46:27.195Z,106.88
2022-08-19T12:47:27.094Z,106.88
2022-08-19T12:48:34.842Z,106.88
2022-08-19T12:49:52.285Z,106.88
2022-08-19T12:50:26.911Z,106.88
2022-08-19T12:51:26.819Z,112.50
2022-08-19T12:52:26.763Z,123.75
2022-08-19T12:53:26.735Z,129.38
2022-08-19T12:54:26.665Z,129.38
2022-08-19T12:55:26.567Z,123.75
2022-08-19T12:56:26.536Z,123.75
2022-08-19T12:57:31.538Z,123.75
2022-08-19T12:58:27.463Z,123.75
2022-08-19T12:59:26.360Z,123.75
2022-08-19T13:00:26.366Z,118.13
2022-08-19T13:01:26.304Z,112.50