createdAt,value
2023-01-04T00:00:43.055Z,7.10
2023-01-04T00:03:45.200Z,7.00
2023-01-04T00:06:47.204Z,7.20
2023-01-04T00:09:49.072Z,7.40
2023-01-04T00:12:50.961Z,7.00
2023-01-04T00:15:53.028Z,6.80
2023-01-04T00:18:55.495Z,6.90
2023-01-04T00:21:57.572Z,6.70
2023-01-04T00:24:59.476Z,6.80
2023-01-04T00:28:05.516Z,6.80
2023-01-04T00:31:10.695Z,6.60
2023-01-04T00:34:18.249Z,6.90
2023-01-04T00:37:20.160Z,6.90
2023-01-04T00:40:22.090Z,7.00
2023-01-04T00:43:24.310Z,7.00
2023-01-04T00:46:26.538Z,7.20
2023-01-04T00:49:29.730Z,7.30
2023-01-04T00:52:31.607Z,7.30
2023-01-04T00:55:33.701Z,7.40
2023-01-04T00:58:35.661Z,7.40
2023-01-04T01:01:37.666Z,7.50
2023-01-04T01:04:39.774Z,7.50
2023-01-04T01:07:41.692Z,7.50
2023-01-04T01:10:43.630Z,7.60
2023-01-04T01:13:45.829Z,7.60
2023-01-04T01:16:57.819Z,7.60
2023-01-04T01:20:01.012Z,7.60
2023-01-04T01:23:04.599Z,7.40
2023-01-04T01:26:08.806Z,7.50
2023-01-04T01:29:10.887Z,7.40
2023-01-04T01:32:16.107Z,7.40
2023-01-04T01:35:18.037Z,7.40
2023-01-04T01:38:20.004Z,7.40
2023-01-04T01:41:31.631Z,7.10
2023-01-04T01:44:42.793Z,7.10
2023-01-04T01:47:50.899Z,7.10
2023-01-04T01:50:57.849Z,7.00
2023-01-04T01:54:06.773Z,7.00
2023-01-04T01:57:10.656Z,7.00
2023-01-04T02:00:14.536Z,7.10
2023-01-04T02:03:19.858Z,7.00
2023-01-04T02:06:27.695Z,7.00
2023-01-04T02:09:31.294Z,6.90
2023-01-04T02:12:33.269Z,6.90
2023-01-04T02:16:22.876Z,6.90
2023-01-04T02:19:49.439Z,7.00
2023-01-04T02:23:15.170Z,7.10
2023-01-04T02:26:54.461Z,7.00
2023-01-04T02:30:34.781Z,7.10
2023-01-04T02:33:56.676Z,7.30
2023-01-04T02:37:12.699Z,7.40
2023-01-04T02:40:23.906Z,7.50
2023-01-04T02:43:41.232Z,7.50
2023-01-04T02:46:48.234Z,7.60
2023-01-04T02:49:50.122Z,7.70
2023-01-04T02:52:51.975Z,7.70
2023-01-04T02:55:59.860Z,7.80
2023-01-04T02:59:07.712Z,7.80
2023-01-04T03:02:21.860Z,7.90
2023-01-04T03:05:35.305Z,7.90
2023-01-04T03:08:49.667Z,7.80
2023-01-04T03:12:15.507Z,7.80
2023-01-04T03:15:22.614Z,7.80
2023-01-04T03:18:30.902Z,7.80
2023-01-04T03:21:33.438Z,7.90
2023-01-04T03:24:35.452Z,7.90
2023-01-04T03:27:37.907Z,7.90
2023-01-04T03:30:50.799Z,7.90
2023-01-04T03:33:53.195Z,8.00
2023-01-04T03:36:57.785Z,7.90
2023-01-04T03:40:08.470Z,7.90
2023-01-04T03:43:20.784Z,7.90
2023-01-04T03:46:41.691Z,8.00
2023-01-04T03:49:52.346Z,8.10
2023-01-04T03:52:56.680Z,8.10
2023-01-04T03:55:58.941Z,8.10
2023-01-04T03:59:01.275Z,8.20
2023-01-04T04:02:03.380Z,8.30
2023-01-04T04:05:06.405Z,8.20
2023-01-04T04:08:08.352Z,8.30
2023-01-04T04:11:10.241Z,8.30
2023-01-04T04:14:12.148Z,8.40
2023-01-04T04:17:16.273Z,8.40
2023-01-04T04:20:18.177Z,8.40
2023-01-04T04:23:20.201Z,8.40
2023-01-04T04:26:22.391Z,8.40
2023-01-04T04:29:24.951Z,8.40
2023-01-04T04:32:26.819Z,8.40
2023-01-04T04:35:28.744Z,8.40
2023-01-04T04:38:33.479Z,8.50
2023-01-04T04:41:35.293Z,8.50
2023-01-04T04:44:37.333Z,8.60
2023-01-04T04:47:39.198Z,8.60
2023-01-04T04:50:43.293Z,8.70
2023-01-04T04:53:45.372Z,8.70
2023-01-04T04:56:49.322Z,8.70
2023-01-04T04:59:52.151Z,8.90
2023-01-04T05:02:54.361Z,8.90
2023-01-04T05:05:56.386Z,8.90
2023-01-04T05:08:58.318Z,8.90
2023-01-04T05:12:00.198Z,8.90
2023-01-04T05:15:02.174Z,9.10
2023-01-04T05:18:05.704Z,8.90
2023-01-04T05:21:07.520Z,9.00
2023-01-04T05:24:12.939Z,9.00
2023-01-04T05:27:14.800Z,9.00
2023-01-04T05:30:17.803Z,9.20
2023-01-04T05:33:25.512Z,9.30
2023-01-04T05:36:27.512Z,9.30
2023-01-04T05:39:29.353Z,9.40
2023-01-04T05:42:31.428Z,9.40
2023-01-04T05:45:33.495Z,9.40
2023-01-04T05:48:35.459Z,9.40
2023-01-04T05:51:37.330Z,9.40
2023-01-04T05:54:39.309Z,9.50
2023-01-04T05:57:41.977Z,9.50
2023-01-04T06:00:44.803Z,9.50
2023-01-04T06:03:46.698Z,9.60
2023-01-04T06:06:48.715Z,9.60
2023-01-04T06:09:50.801Z,9.50
2023-01-04T06:12:55.759Z,9.50
2023-01-04T06:15:57.599Z,9.50
2023-01-04T06:18:59.510Z,9.50
2023-01-04T06:22:01.329Z,9.60
2023-01-04T06:25:03.368Z,9.60
2023-01-04T06:28:05.275Z,9.60
2023-01-04T06:31:08.340Z,9.70
2023-01-04T06:34:14.593Z,9.70
2023-01-04T06:37:16.555Z,9.60
2023-01-04T06:40:18.418Z,9.70
2023-01-04T06:43:20.406Z,9.70
2023-01-04T06:46:22.466Z,9.70
2023-01-04T06:49:24.459Z,9.70
2023-01-04T06:52:26.534Z,9.80
2023-01-04T06:55:28.463Z,9.90
2023-01-04T06:58:30.307Z,9.90
2023-01-04T07:01:32.987Z,9.90
2023-01-04T07:04:34.945Z,9.90
2023-01-04T07:07:36.881Z,9.90
2023-01-04T07:10:38.743Z,9.90
2023-01-04T07:13:40.555Z,10.00
2023-01-04T07:16:42.504Z,10.00
2023-01-04T07:19:44.392Z,10.00
2023-01-04T07:22:46.258Z,10.00
2023-01-04T07:25:48.212Z,9.90
2023-01-04T07:28:50.068Z,10.00
2023-01-04T07:31:53.047Z,10.00
2023-01-04T07:34:54.850Z,10.00
2023-01-04T07:37:59.160Z,10.10
2023-01-04T07:41:01.243Z,10.00
2023-01-04T07:44:05.158Z,10.10
2023-01-04T07:47:07.224Z,10.10
2023-01-04T07:50:10.938Z,10.10
2023-01-04T07:53:13.332Z,10.10
2023-01-04T07:56:18.729Z,10.20
2023-01-04T07:59:21.652Z,10.20
2023-01-04T08:02:23.525Z,10.20
2023-01-04T08:05:25.517Z,10.20
2023-01-04T08:08:27.406Z,10.30
2023-01-04T08:11:29.269Z,10.30
2023-01-04T08:14:31.973Z,10.30
2023-01-04T08:17:36.653Z,10.40
2023-01-04T08:20:38.500Z,10.30
2023-01-04T08:23:40.386Z,10.40
2023-01-04T08:26:42.644Z,10.40
2023-01-04T08:29:44.526Z,10.40
2023-01-04T08:32:46.484Z,10.40
2023-01-04T08:35:48.398Z,10.40
2023-01-04T08:39:01.392Z,10.40
2023-01-04T08:42:19.434Z,10.40
2023-01-04T08:45:24.287Z,10.40
2023-01-04T08:48:26.142Z,10.50
2023-01-04T08:51:28.008Z,10.60
2023-01-04T08:54:29.914Z,10.50
2023-01-04T08:57:33.855Z,10.60
2023-01-04T09:00:35.671Z,10.70
2023-01-04T09:03:38.513Z,10.60
2023-01-04T09:06:40.393Z,10.70
2023-01-04T09:09:42.423Z,10.80
2023-01-04T09:12:44.303Z,10.90
2023-01-04T09:15:46.213Z,10.90
2023-01-04T09:18:48.082Z,10.90
2023-01-04T09:21:51.024Z,10.90
2023-01-04T09:24:53.318Z,11.00
2023-01-04T09:27:55.222Z,10.90
2023-01-04T09:30:57.193Z,11.00
2023-01-04T09:34:16.897Z,11.10
2023-01-04T09:37:25.563Z,11.10
2023-01-04T09:40:33.216Z,11.10
2023-01-04T09:43:48.261Z,11.10
2023-01-04T09:47:01.600Z,11.20
2023-01-04T09:50:27.351Z,11.20
2023-01-04T09:53:40.870Z,11.30
2023-01-04T09:56:54.854Z,11.30
2023-01-04T10:00:08.341Z,11.40
2023-01-04T10:03:33.206Z,11.40
2023-01-04T10:06:35.208Z,11.50
2023-01-04T10:09:37.152Z,11.50
2023-01-04T10:12:42.010Z,11.50
2023-01-04T10:16:17.365Z,11.60
2023-01-04T10:23:14.484Z,11.50
2023-01-04T10:26:23.523Z,11.50
2023-01-04T10:30:04.018Z,11.50
2023-01-04T10:33:14.921Z,11.50
2023-01-04T10:36:29.925Z,11.60
2023-01-04T10:39:34.627Z,11.70
2023-01-04T10:42:53.509Z,11.70
2023-01-04T10:46:04.627Z,11.70
2023-01-04T10:49:33.329Z,11.70
2023-01-04T10:52:44.323Z,11.60
2023-01-04T10:56:23.717Z,11.60
2023-01-04T10:59:52.820Z,11.60
2023-01-04T11:03:13.991Z,11.60
2023-01-04T11:06:26.381Z,11.50
2023-01-04T11:09:35.410Z,11.50
2023-01-04T11:12:37.408Z,11.50
2023-01-04T11:15:39.881Z,11.50
2023-01-04T11:18:43.751Z,11.50
2023-01-04T11:21:51.193Z,11.50
2023-01-04T11:25:34.002Z,11.50
2023-01-04T11:28:24.272Z,11.50
2023-01-04T11:31:48.135Z,11.50
2023-01-04T11:34:55.131Z,11.50
2023-01-04T11:38:12.212Z,11.50
2023-01-04T11:41:16.561Z,11.50
2023-01-04T11:44:20.663Z,11.60
2023-01-04T11:47:25.253Z,11.70
2023-01-04T12:03:41.884Z,11.50
2023-01-04T12:06:59.549Z,11.60
2023-01-04T12:10:15.856Z,11.80
2023-01-04T12:13:18.182Z,11.90
2023-01-04T12:16:28.571Z,12.00
2023-01-04T12:19:30.903Z,12.10
2023-01-04T12:22:38.570Z,12.10
2023-01-04T12:25:50.039Z,12.10
2023-01-04T12:29:23.788Z,12.20
2023-01-04T12:32:25.583Z,12.20
2023-01-04T12:35:59.321Z,12.20
2023-01-04T12:39:05.705Z,12.10
2023-01-04T12:42:09.294Z,12.20
2023-01-04T12:45:15.160Z,12.20
2023-01-04T12:48:29.797Z,12.30
2023-01-04T12:51:33.555Z,12.40
2023-01-04T12:54:51.391Z,12.40
2023-01-04T12:57:53.711Z,12.40
2023-01-04T13:00:55.563Z,12.40
2023-01-04T13:04:05.978Z,12.40
2023-01-04T13:07:14.783Z,12.40
2023-01-04T13:10:31.779Z,12.40
2023-01-04T13:13:33.705Z,12.40
2023-01-04T13:17:15.071Z,12.40
2023-01-04T13:20:23.039Z,12.40
2023-01-04T13:23:27.332Z,12.40
2023-01-04T13:26:42.278Z,12.40
2023-01-04T13:29:44.603Z,12.40
2023-01-04T13:36:09.568Z,12.40
2023-01-04T13:39:12.863Z,12.40
2023-01-04T13:42:29.547Z,12.40
2023-01-04T13:45:59.243Z,12.40
2023-01-04T13:49:12.354Z,12.40
2023-01-04T13:52:53.113Z,12.40
2023-01-04T13:56:01.996Z,12.40
2023-01-04T13:59:04.056Z,12.30
2023-01-04T14:02:23.657Z,12.30
2023-01-04T14:05:25.830Z,12.40
2023-01-04T14:08:34.320Z,12.30
2023-01-04T14:11:52.954Z,12.30
2023-01-04T14:15:00.412Z,12.30
2023-01-04T14:18:02.500Z,12.30
2023-01-04T14:21:04.435Z,12.30
2023-01-04T14:28:23.841Z,12.40
2023-01-04T14:31:35.957Z,12.40
2023-01-04T14:34:38.068Z,12.40
2023-01-04T14:37:40.313Z,12.40
2023-01-04T14:40:42.626Z,12.40
2023-01-04T14:43:49.771Z,12.40
2023-01-04T14:46:56.212Z,12.40
2023-01-04T14:49:58.183Z,12.40
2023-01-04T14:53:00.042Z,12.40
2023-01-04T14:56:15.535Z,12.40
2023-01-04T14:59:17.489Z,12.40
2023-01-04T15:02:19.537Z,12.40
2023-01-04T15:05:22.186Z,12.40
2023-01-04T15:08:23.992Z,12.40
2023-01-04T15:11:26.689Z,12.40
2023-01-04T15:14:30.258Z,12.40
2023-01-04T15:17:32.261Z,12.40
2023-01-04T15:20:34.209Z,12.40
2023-01-04T15:23:36.509Z,12.40
2023-01-04T15:26:39.608Z,12.30
2023-01-04T15:29:41.412Z,12.30
2023-01-04T15:36:02.583Z,12.20
2023-01-04T15:39:04.697Z,12.20
2023-01-04T15:42:07.763Z,12.10
2023-01-04T15:45:14.882Z,12.10
2023-01-04T15:48:16.784Z,11.90
2023-01-04T15:51:18.706Z,12.00
2023-01-04T15:54:20.837Z,11.90
2023-01-04T15:57:23.016Z,12.00
2023-01-04T16:00:25.129Z,12.00
2023-01-04T16:03:27.298Z,12.00
2023-01-04T16:06:29.473Z,11.90
2023-01-04T16:09:31.893Z,11.90
2023-01-04T16:12:33.970Z,11.90
2023-01-04T16:15:42.141Z,11.80
2023-01-04T16:18:51.960Z,11.80
2023-01-04T16:21:53.795Z,11.80
2023-01-04T16:25:12.202Z,11.70
2023-01-04T16:28:14.458Z,11.80
2023-01-04T16:31:16.407Z,11.80
2023-01-04T16:34:18.805Z,11.80
2023-01-04T16:37:28.296Z,11.80
2023-01-04T16:40:30.246Z,11.90
2023-01-04T16:43:32.727Z,11.90
2023-01-04T16:46:36.759Z,11.80
2023-01-04T16:49:38.810Z,11.80
2023-01-04T16:52:41.049Z,11.80
2023-01-04T16:58:51.165Z,11.70
2023-01-04T17:01:57.921Z,11.60
2023-01-04T17:05:00.044Z,11.70
2023-01-04T17:08:02.016Z,11.60
2023-01-04T17:14:31.265Z,11.50
2023-01-04T17:17:33.066Z,11.50
2023-01-04T17:20:41.224Z,11.50
2023-01-04T17:23:45.787Z,11.40
2023-01-04T17:26:47.938Z,11.40
2023-01-04T17:29:49.831Z,11.40
2023-01-04T17:32:58.533Z,11.30
2023-01-04T17:36:10.300Z,11.30
2023-01-04T17:39:12.522Z,11.30
2023-01-04T17:42:16.721Z,11.20
2023-01-04T17:48:25.427Z,11.10
2023-01-04T17:51:27.478Z,11.10
2023-01-04T17:54:29.425Z,11.20
2023-01-04T17:57:39.841Z,11.10
2023-01-04T18:00:41.726Z,11.20
2023-01-04T18:03:47.341Z,11.20
2023-01-04T18:06:56.788Z,11.10
2023-01-04T18:09:58.767Z,11.10
2023-01-04T18:13:00.616Z,11.10
2023-01-04T18:16:24.042Z,11.20
2023-01-04T18:22:36.465Z,11.10
2023-01-04T18:25:38.307Z,11.10
2023-01-04T18:28:40.425Z,11.10
2023-01-04T18:31:42.356Z,11.10
2023-01-04T18:34:44.329Z,11.10
2023-01-04T18:37:46.371Z,11.10
2023-01-04T18:40:48.183Z,11.10
2023-01-04T18:44:05.626Z,11.10
2023-01-04T18:47:13.581Z,11.10
2023-01-04T18:50:18.616Z,11.10
2023-01-04T18:53:20.513Z,11.10
2023-01-04T18:56:22.616Z,11.10
2023-01-04T18:59:24.532Z,11.10
2023-01-04T19:02:27.348Z,11.10
2023-01-04T19:05:32.323Z,11.10
2023-01-04T19:08:41.023Z,11.10
2023-01-04T19:11:42.991Z,11.20
2023-01-04T19:14:45.100Z,11.20
2023-01-04T19:17:48.366Z,11.20
2023-01-04T19:20:50.518Z,11.20
2023-01-04T19:23:52.550Z,11.20
2023-01-04T19:26:54.558Z,11.20
2023-01-04T19:29:56.606Z,11.30
2023-01-04T19:32:58.496Z,11.40
2023-01-04T19:36:00.536Z,11.40
2023-01-04T19:39:02.501Z,11.40
2023-01-04T19:42:04.443Z,11.40
2023-01-04T19:45:06.806Z,11.50
2023-01-04T19:48:08.647Z,11.40
2023-01-04T19:51:12.059Z,11.50
2023-01-04T19:54:14.431Z,11.50
2023-01-04T19:57:19.853Z,11.60
2023-01-04T20:00:22.289Z,11.60
2023-01-04T20:06:37.498Z,11.70
2023-01-04T20:09:39.473Z,11.70
2023-01-04T20:12:41.403Z,11.70
2023-01-04T20:15:43.439Z,11.90
2023-01-04T20:18:45.308Z,11.90
2023-01-04T20:21:47.152Z,11.90
2023-01-04T20:24:55.551Z,11.90
2023-01-04T20:27:57.647Z,11.90
2023-01-04T20:31:08.620Z,12.00
2023-01-04T20:34:10.813Z,12.00
2023-01-04T20:37:12.673Z,12.00
2023-01-04T20:40:21.360Z,12.00
2023-01-04T20:43:23.319Z,12.00
2023-01-04T20:46:32.104Z,12.10
2023-01-04T20:49:33.995Z,12.10
2023-01-04T20:52:36.213Z,12.20
2023-01-04T20:55:39.593Z,12.20
2023-01-04T20:58:43.286Z,12.10
2023-01-04T21:01:45.218Z,12.20
2023-01-04T21:04:47.223Z,12.20
2023-01-04T21:07:49.245Z,12.10
2023-01-04T21:10:51.952Z,12.10
2023-01-04T21:13:53.978Z,12.20
2023-01-04T21:16:55.798Z,12.30
2023-01-04T21:19:57.642Z,12.30
2023-01-04T21:23:05.463Z,12.30
2023-01-04T21:26:09.197Z,12.30
2023-01-04T21:29:11.100Z,12.30
2023-01-04T21:32:12.955Z,12.30
2023-01-04T21:35:15.247Z,12.30
2023-01-04T21:38:17.387Z,12.40
2023-01-04T21:41:19.557Z,12.40
2023-01-04T21:44:21.526Z,12.40
2023-01-04T21:47:32.932Z,12.40
2023-01-04T21:50:36.436Z,12.40
2023-01-04T21:53:39.759Z,12.40
2023-01-04T21:56:41.600Z,12.40
2023-01-04T21:59:43.474Z,12.40
2023-01-04T22:02:45.455Z,12.40
2023-01-04T22:05:47.588Z,12.40
2023-01-04T22:08:50.755Z,12.40
2023-01-04T22:11:52.643Z,12.40
2023-01-04T22:14:54.507Z,12.40
2023-01-04T22:17:56.359Z,12.40
2023-01-04T22:21:03.819Z,12.40
2023-01-04T22:27:13.516Z,12.30
2023-01-04T22:30:15.474Z,12.30
2023-01-04T22:33:17.529Z,12.30
2023-01-04T22:36:22.722Z,12.40
2023-01-04T22:39:25.433Z,12.40
2023-01-04T22:42:29.798Z,12.40
2023-01-04T22:45:31.693Z,12.40
2023-01-04T22:48:34.593Z,12.40
2023-01-04T22:51:36.500Z,12.40
2023-01-04T22:54:39.391Z,12.40
2023-01-04T22:57:49.847Z,12.40
2023-01-04T23:00:51.659Z,12.40
2023-01-04T23:03:54.217Z,12.40
2023-01-04T23:06:56.053Z,12.40
2023-01-04T23:09:57.972Z,12.20
2023-01-04T23:12:59.818Z,12.20
2023-01-04T23:16:06.783Z,12.20
2023-01-04T23:19:08.823Z,12.10
2023-01-04T23:22:10.791Z,12.20
2023-01-04T23:25:12.598Z,12.20
2023-01-04T23:28:14.487Z,12.10
2023-01-04T23:31:19.027Z,12.10
2023-01-04T23:34:21.264Z,12.10
2023-01-04T23:37:23.176Z,12.10
2023-01-04T23:40:24.994Z,12.10
2023-01-04T23:43:27.019Z,12.00
2023-01-04T23:46:30.275Z,12.00
2023-01-04T23:49:34.178Z,12.00
2023-01-04T23:52:36.119Z,12.00
2023-01-04T23:55:37.933Z,12.00
2023-01-04T23:58:39.863Z,12.00
