createdAt,value
2018-07-19T00:01:33.416Z,20.24
2018-07-19T00:04:02.593Z,20.22
2018-07-19T00:06:31.729Z,20.19
2018-07-19T00:11:29.090Z,20.13
2018-07-19T00:13:58.690Z,20.07
2018-07-19T00:16:27.852Z,20.03
2018-07-19T00:18:57.003Z,19.99
2018-07-19T00:21:26.143Z,19.98
2018-07-19T00:23:55.249Z,19.92
2018-07-19T00:26:24.397Z,19.85
2018-07-19T00:28:53.644Z,19.80
2018-07-19T00:31:22.845Z,19.79
2018-07-19T00:33:52.014Z,19.74
2018-07-19T00:36:21.137Z,19.71
2018-07-19T00:38:50.313Z,19.70
2018-07-19T00:41:19.470Z,19.71
2018-07-19T00:43:48.607Z,19.70
2018-07-19T00:46:17.827Z,19.66
2018-07-19T00:48:46.955Z,19.59
2018-07-19T00:51:16.116Z,19.53
2018-07-19T00:53:45.257Z,19.50
2018-07-19T00:56:14.407Z,19.49
2018-07-19T00:58:46.440Z,19.46
2018-07-19T01:01:15.637Z,19.44
2018-07-19T01:03:44.827Z,19.45
2018-07-19T01:06:14.040Z,19.41
2018-07-19T01:08:43.185Z,19.36
2018-07-19T01:11:12.331Z,19.35
2018-07-19T01:13:41.616Z,19.32
2018-07-19T01:16:10.762Z,19.33
2018-07-19T01:18:39.966Z,19.31
2018-07-19T01:21:09.126Z,19.29
2018-07-19T01:23:38.270Z,19.25
2018-07-19T01:26:07.500Z,19.19
2018-07-19T01:28:36.687Z,19.13
2018-07-19T01:31:05.816Z,19.09
2018-07-19T01:33:34.938Z,19.08
2018-07-19T01:36:04.144Z,19.08
2018-07-19T01:38:33.399Z,19.08
2018-07-19T01:42:18.430Z,19.08
2018-07-19T01:44:47.645Z,19.05
2018-07-19T01:47:16.802Z,19.01
2018-07-19T01:49:46.610Z,18.95
2018-07-19T01:52:15.937Z,18.91
2018-07-19T01:54:45.170Z,18.90
2018-07-19T01:57:15.247Z,18.88
2018-07-19T01:59:45.050Z,18.86
2018-07-19T02:02:14.451Z,18.84
2018-07-19T02:04:43.942Z,18.79
2018-07-19T02:07:13.144Z,18.74
2018-07-19T02:09:42.533Z,18.70
2018-07-19T02:12:11.679Z,18.68
2018-07-19T02:14:41.011Z,18.65
2018-07-19T02:17:10.149Z,18.64
2018-07-19T02:19:39.298Z,18.60
2018-07-19T02:22:08.466Z,18.60
2018-07-19T02:24:37.725Z,18.57
2018-07-19T02:27:07.715Z,18.56
2018-07-19T02:29:37.138Z,18.53
2018-07-19T02:32:06.323Z,18.50
2018-07-19T02:34:35.455Z,18.47
2018-07-19T02:37:04.590Z,18.43
2018-07-19T02:39:33.753Z,18.38
2018-07-19T02:42:02.891Z,18.35
2018-07-19T02:44:32.065Z,18.31
2018-07-19T02:47:01.206Z,18.26
2018-07-19T02:49:30.403Z,18.24
2018-07-19T02:51:59.542Z,18.24
2018-07-19T02:54:28.701Z,18.23
2018-07-19T02:56:57.891Z,18.19
2018-07-19T02:59:27.050Z,18.14
2018-07-19T03:01:56.204Z,18.12
2018-07-19T03:04:25.339Z,18.08
2018-07-19T03:06:54.519Z,18.08
2018-07-19T03:09:23.639Z,18.07
2018-07-19T03:11:52.762Z,18.04
2018-07-19T03:14:21.911Z,17.98
2018-07-19T03:16:51.140Z,17.94
2018-07-19T03:19:20.318Z,17.90
2018-07-19T03:21:49.485Z,17.84
2018-07-19T03:24:18.634Z,17.80
2018-07-19T03:26:47.883Z,17.83
2018-07-19T03:29:17.071Z,17.87
2018-07-19T03:31:46.229Z,17.89
2018-07-19T03:34:15.478Z,17.90
2018-07-19T03:36:44.686Z,17.92
2018-07-19T03:39:13.817Z,17.96
2018-07-19T03:41:42.963Z,18.01
2018-07-19T03:44:12.088Z,18.01
2018-07-19T03:46:41.236Z,18.06
2018-07-19T03:49:10.393Z,18.12
2018-07-19T03:51:39.638Z,18.15
2018-07-19T03:54:08.845Z,18.16
2018-07-19T03:56:38.030Z,18.22
2018-07-19T03:59:07.186Z,18.27
2018-07-19T04:01:36.342Z,18.32
2018-07-19T04:04:05.658Z,18.37
2018-07-19T04:06:34.929Z,18.43
2018-07-19T04:09:05.892Z,18.50
2018-07-19T04:11:35.113Z,18.75
2018-07-19T04:14:04.816Z,19.30
2018-07-19T04:16:33.992Z,19.90
2018-07-19T04:19:03.147Z,20.64
2018-07-19T04:21:32.331Z,21.32
2018-07-19T04:24:01.552Z,21.86
2018-07-19T04:26:30.822Z,22.32
2018-07-19T04:29:00.037Z,22.76
2018-07-19T04:31:29.257Z,23.26
2018-07-19T04:33:58.421Z,23.62
2018-07-19T04:36:27.602Z,24.00
2018-07-19T04:38:56.785Z,24.47
2018-07-19T04:41:26.074Z,24.81
2018-07-19T04:43:55.290Z,25.13
2018-07-19T04:46:24.529Z,25.39
2018-07-19T04:48:53.754Z,25.79
2018-07-19T04:51:23.026Z,26.13
2018-07-19T04:53:52.245Z,26.43
2018-07-19T04:56:21.493Z,26.82
2018-07-19T04:58:50.621Z,27.24
2018-07-19T05:01:19.840Z,27.75
2018-07-19T05:03:48.811Z,28.18
2018-07-19T05:06:17.997Z,28.56
2018-07-19T05:08:47.149Z,29.01
2018-07-19T05:11:16.330Z,29.27
2018-07-19T05:13:45.491Z,29.64
2018-07-19T05:16:14.667Z,29.81
2018-07-19T05:18:43.814Z,30.19
2018-07-19T05:21:12.952Z,30.36
2018-07-19T05:23:42.134Z,30.31
2018-07-19T05:26:11.359Z,30.29
2018-07-19T05:28:40.493Z,30.46
2018-07-19T05:31:09.653Z,30.78
2018-07-19T05:33:38.764Z,31.04
2018-07-19T05:36:08.577Z,31.18
2018-07-19T05:38:37.725Z,31.41
2018-07-19T05:41:07.540Z,31.69
2018-07-19T05:43:36.818Z,31.55
2018-07-19T05:46:05.960Z,31.29
2018-07-19T05:48:35.109Z,31.42
2018-07-19T05:51:04.282Z,31.34
2018-07-19T05:53:33.425Z,31.25
2018-07-19T05:56:02.518Z,31.31
2018-07-19T05:58:31.623Z,31.18
2018-07-19T06:01:00.757Z,31.41
2018-07-19T06:03:29.975Z,31.76
2018-07-19T06:05:59.062Z,31.66
2018-07-19T06:08:28.286Z,32.16
2018-07-19T06:10:57.560Z,32.83
2018-07-19T06:13:26.762Z,32.53
2018-07-19T06:15:55.965Z,32.67
2018-07-19T06:18:25.093Z,32.65
2018-07-19T06:20:54.239Z,32.94
2018-07-19T06:23:23.375Z,33.31
2018-07-19T06:25:52.521Z,33.41
2018-07-19T06:28:21.675Z,33.56
2018-07-19T06:30:50.937Z,33.74
2018-07-19T06:33:20.409Z,33.75
2018-07-19T06:35:49.830Z,34.07
2018-07-19T06:38:18.991Z,34.04
2018-07-19T06:40:48.111Z,34.17
2018-07-19T06:43:17.324Z,34.38
2018-07-19T06:45:46.451Z,33.72
2018-07-19T06:48:15.614Z,32.68
2018-07-19T06:50:45.027Z,31.56
2018-07-19T06:53:14.612Z,30.81
2018-07-19T06:55:43.738Z,30.30
2018-07-19T06:58:12.879Z,29.83
2018-07-19T07:00:42.006Z,29.28
2018-07-19T07:03:11.218Z,28.77
2018-07-19T07:05:40.356Z,28.22
2018-07-19T07:08:09.554Z,27.62
2018-07-19T07:10:38.705Z,27.08
2018-07-19T07:13:07.939Z,26.58
2018-07-19T07:15:37.115Z,26.13
2018-07-19T07:18:06.656Z,25.79
2018-07-19T07:20:36.805Z,25.57
2018-07-19T07:23:06.526Z,25.38
2018-07-19T07:25:51.139Z,25.24
2018-07-19T07:28:21.974Z,25.04
2018-07-19T07:30:51.065Z,24.86
2018-07-19T07:33:20.513Z,24.81
2018-07-19T07:35:50.025Z,24.81
2018-07-19T07:38:19.811Z,24.99
2018-07-19T07:40:49.342Z,25.16
2018-07-19T07:43:18.539Z,25.26
2018-07-19T07:45:47.757Z,25.25
2018-07-19T07:48:16.946Z,25.18
2018-07-19T07:50:46.161Z,25.02
2018-07-19T07:53:15.342Z,24.87
2018-07-19T07:55:44.560Z,24.88
2018-07-19T07:58:13.718Z,24.90
2018-07-19T08:00:42.939Z,24.82
2018-07-19T08:03:12.137Z,24.66
2018-07-19T08:05:41.271Z,24.57
2018-07-19T08:08:10.297Z,24.45
2018-07-19T08:10:39.434Z,24.37
2018-07-19T08:13:08.622Z,24.31
2018-07-19T08:15:37.938Z,24.19
2018-07-19T08:18:07.117Z,24.09
2018-07-19T08:20:36.356Z,24.03
2018-07-19T08:23:05.721Z,23.95
2018-07-19T08:25:34.845Z,23.89
2018-07-19T08:28:04.022Z,23.85
2018-07-19T08:30:33.172Z,23.84
2018-07-19T08:33:02.336Z,23.79
2018-07-19T08:35:31.438Z,23.74
2018-07-19T08:38:00.588Z,23.68
2018-07-19T08:40:29.778Z,23.79
2018-07-19T08:42:59.649Z,23.90
2018-07-19T08:45:28.783Z,23.97
2018-07-19T08:47:57.913Z,24.02
2018-07-19T08:50:27.060Z,24.01
2018-07-19T08:52:56.198Z,23.98
2018-07-19T08:55:25.591Z,23.97
2018-07-19T08:57:55.703Z,23.92
2018-07-19T09:00:24.894Z,23.89
2018-07-19T09:02:54.066Z,23.81
2018-07-19T09:05:23.218Z,23.72
2018-07-19T09:07:52.343Z,23.66
2018-07-19T09:10:21.536Z,23.63
2018-07-19T09:12:50.680Z,23.58
2018-07-19T09:15:19.786Z,23.51
2018-07-19T09:17:48.944Z,23.44
2018-07-19T09:20:18.085Z,23.39
2018-07-19T09:22:47.230Z,23.39
2018-07-19T09:25:16.349Z,23.37
2018-07-19T09:27:45.510Z,23.38
2018-07-19T09:30:14.657Z,23.39
2018-07-19T09:32:43.920Z,23.47
2018-07-19T09:35:13.075Z,23.58
2018-07-19T09:37:42.228Z,23.76
2018-07-19T09:40:11.412Z,23.97
2018-07-19T09:42:40.565Z,24.16
2018-07-19T09:45:09.751Z,24.35
2018-07-19T09:47:38.863Z,24.44
2018-07-19T09:50:08.866Z,24.53
2018-07-19T09:52:38.050Z,24.60
2018-07-19T09:55:07.200Z,24.68
2018-07-19T09:57:37.102Z,24.62
2018-07-19T10:00:06.606Z,24.61
2018-07-19T10:02:35.786Z,24.62
2018-07-19T10:05:05.294Z,24.63
2018-07-19T10:07:34.490Z,24.62
2018-07-19T10:10:03.735Z,24.63
2018-07-19T10:12:32.828Z,24.66
2018-07-19T10:15:01.982Z,24.71
2018-07-19T10:17:32.031Z,24.82
2018-07-19T10:20:01.191Z,24.89
2018-07-19T10:22:30.318Z,24.91
2018-07-19T10:25:01.133Z,24.93
2018-07-19T10:27:30.251Z,24.98
2018-07-19T10:29:59.404Z,25.01
2018-07-19T10:32:28.715Z,25.02
2018-07-19T10:34:57.811Z,25.03
2018-07-19T10:37:27.042Z,24.91
2018-07-19T10:39:56.224Z,24.92
2018-07-19T10:42:26.398Z,24.99
2018-07-19T10:44:55.378Z,25.09
2018-07-19T10:47:24.568Z,25.23
2018-07-19T10:49:53.829Z,25.31
2018-07-19T10:52:23.030Z,25.41
2018-07-19T10:54:52.119Z,25.53
2018-07-19T10:57:21.395Z,25.60
2018-07-19T10:59:50.518Z,25.73
2018-07-19T11:02:19.654Z,25.83
2018-07-19T11:04:48.741Z,25.89
2018-07-19T11:07:17.853Z,25.98
2018-07-19T11:09:47.581Z,26.04
2018-07-19T11:12:16.916Z,26.06
2018-07-19T11:14:46.043Z,26.05
2018-07-19T11:17:15.151Z,25.92
2018-07-19T11:19:44.274Z,25.75
2018-07-19T11:22:13.515Z,25.62
2018-07-19T11:24:42.662Z,25.54
2018-07-19T11:27:17.882Z,25.46
2018-07-19T11:29:47.048Z,25.36
2018-07-19T11:32:16.436Z,25.30
2018-07-19T11:34:45.728Z,25.17
2018-07-19T11:37:15.023Z,25.08
2018-07-19T11:39:44.414Z,24.92
2018-07-19T11:42:13.564Z,24.79
2018-07-19T11:44:42.850Z,24.65
2018-07-19T11:47:11.957Z,24.60
2018-07-19T11:49:41.113Z,24.66
2018-07-19T11:52:10.263Z,24.70
2018-07-19T11:54:39.468Z,24.79
2018-07-19T11:57:08.600Z,24.98
2018-07-19T11:59:37.700Z,25.15
2018-07-19T12:02:07.439Z,25.37
2018-07-19T12:04:36.549Z,25.60
2018-07-19T12:07:05.823Z,25.73
2018-07-19T12:09:34.955Z,25.87
2018-07-19T12:12:04.154Z,26.16
2018-07-19T12:14:33.253Z,26.38
2018-07-19T12:17:02.410Z,26.45
2018-07-19T12:19:31.546Z,26.57
2018-07-19T12:22:00.764Z,26.72
2018-07-19T12:24:29.883Z,26.86
2018-07-19T12:26:59.027Z,26.89
2018-07-19T12:29:28.134Z,26.97
2018-07-19T12:31:57.449Z,26.91
2018-07-19T12:34:26.635Z,26.85
2018-07-19T12:36:55.938Z,26.75
2018-07-19T12:39:25.008Z,26.72
2018-07-19T12:41:54.141Z,26.73
2018-07-19T12:44:23.282Z,26.75
2018-07-19T12:46:52.625Z,26.79
2018-07-19T12:49:22.298Z,26.72
2018-07-19T12:51:51.423Z,26.45
2018-07-19T12:54:20.550Z,26.32
2018-07-19T12:56:49.804Z,26.13
2018-07-19T12:59:18.927Z,26.00
2018-07-19T13:01:48.132Z,25.95
2018-07-19T13:04:17.193Z,25.89
2018-07-19T13:06:46.685Z,25.88
2018-07-19T13:09:15.808Z,25.74
2018-07-19T13:11:45.070Z,25.51
2018-07-19T13:14:15.257Z,25.36
2018-07-19T13:16:44.561Z,25.25
2018-07-19T13:19:13.696Z,25.09
2018-07-19T13:21:43.473Z,24.99
2018-07-19T13:24:12.827Z,24.95
2018-07-19T13:26:41.913Z,24.98
2018-07-19T13:29:11.067Z,25.08
2018-07-19T13:31:40.822Z,25.21
2018-07-19T13:34:10.014Z,25.34
2018-07-19T13:36:39.153Z,25.41
2018-07-19T13:39:09.630Z,25.60
2018-07-19T13:41:38.782Z,25.84
2018-07-19T13:44:07.917Z,26.03
2018-07-19T13:46:37.069Z,26.30
2018-07-19T13:49:06.455Z,26.58
2018-07-19T13:51:35.562Z,26.85
2018-07-19T13:54:36.608Z,27.10
2018-07-19T13:57:05.854Z,27.31
2018-07-19T13:59:34.979Z,27.42
2018-07-19T14:02:04.551Z,27.57
2018-07-19T14:04:33.697Z,27.64
2018-07-19T14:07:02.814Z,27.78
2018-07-19T14:09:31.939Z,28.06
2018-07-19T14:12:01.057Z,28.39
2018-07-19T14:14:30.210Z,28.80
2018-07-19T14:16:59.393Z,29.15
2018-07-19T14:19:28.564Z,29.34
2018-07-19T14:21:57.749Z,29.22
2018-07-19T14:24:26.871Z,29.06
2018-07-19T14:26:56.030Z,28.99
2018-07-19T14:29:25.342Z,29.01
2018-07-19T14:31:54.476Z,29.02
2018-07-19T14:34:23.642Z,28.92
2018-07-19T14:36:52.947Z,28.75
2018-07-19T14:39:22.099Z,28.68
2018-07-19T14:41:51.258Z,28.68
2018-07-19T14:44:20.429Z,28.64
2018-07-19T14:46:49.597Z,28.77
2018-07-19T14:49:18.709Z,28.91
2018-07-19T14:51:47.904Z,28.99
2018-07-19T14:54:17.075Z,29.03
2018-07-19T14:56:46.225Z,29.13
2018-07-19T14:59:15.370Z,29.17
2018-07-19T15:01:44.524Z,29.16
2018-07-19T15:04:13.714Z,29.05
2018-07-19T15:06:42.862Z,29.02
2018-07-19T15:09:12.821Z,28.97
2018-07-19T15:11:42.013Z,28.99
2018-07-19T15:14:11.145Z,28.97
2018-07-19T15:16:40.321Z,28.95
2018-07-19T15:19:09.455Z,28.85
2018-07-19T15:21:38.590Z,28.64
2018-07-19T15:24:07.733Z,28.37
2018-07-19T15:26:37.488Z,28.11
2018-07-19T15:29:06.641Z,27.97
2018-07-19T15:31:35.818Z,27.88
2018-07-19T15:34:05.006Z,27.80
2018-07-19T15:36:34.189Z,27.63
2018-07-19T15:39:03.310Z,27.48
2018-07-19T15:41:32.522Z,27.32
2018-07-19T15:44:01.658Z,27.21
2018-07-19T15:46:30.870Z,27.16
2018-07-19T15:49:00.071Z,27.13
2018-07-19T15:51:29.247Z,27.18
2018-07-19T15:53:58.494Z,27.16
2018-07-19T15:56:27.630Z,27.10
2018-07-19T15:58:56.965Z,27.09
2018-07-19T16:01:26.128Z,27.15
2018-07-19T16:03:55.301Z,27.31
2018-07-19T16:06:24.403Z,27.46
2018-07-19T16:08:53.592Z,27.53
2018-07-19T16:11:22.743Z,27.48
2018-07-19T16:13:51.981Z,27.56
2018-07-19T16:16:21.229Z,27.64
2018-07-19T16:18:50.448Z,27.70
2018-07-19T16:21:19.711Z,27.70
2018-07-19T16:23:48.985Z,27.72
2018-07-19T16:26:18.210Z,27.84
2018-07-19T16:28:47.326Z,27.92
2018-07-19T16:31:16.483Z,27.97
2018-07-19T16:33:45.717Z,27.97
2018-07-19T16:36:15.060Z,27.89
2018-07-19T16:38:44.202Z,27.81
2018-07-19T16:41:13.321Z,27.70
2018-07-19T16:43:42.549Z,27.65
2018-07-19T16:46:11.694Z,27.60
2018-07-19T16:48:40.821Z,27.58
2018-07-19T16:51:10.008Z,27.52
2018-07-19T16:53:39.178Z,27.45
2018-07-19T16:56:08.665Z,27.37
2018-07-19T16:58:37.847Z,27.30
2018-07-19T17:01:07.245Z,27.22
2018-07-19T17:03:36.812Z,27.12
2018-07-19T17:06:06.012Z,26.96
2018-07-19T17:08:35.150Z,26.85
2018-07-19T17:11:04.339Z,26.78
2018-07-19T17:13:33.470Z,26.70
2018-07-19T17:16:03.567Z,26.61
2018-07-19T17:18:33.366Z,26.53
2018-07-19T17:21:02.504Z,26.43
2018-07-19T17:23:31.650Z,26.35
2018-07-19T17:26:00.743Z,26.30
2018-07-19T17:28:29.876Z,26.26
2018-07-19T17:30:59.005Z,26.21
2018-07-19T17:33:28.711Z,26.13
2018-07-19T17:35:57.893Z,26.04
2018-07-19T17:38:27.428Z,25.98
2018-07-19T17:40:56.741Z,25.90
2018-07-19T17:43:26.055Z,25.83
2018-07-19T17:45:55.235Z,25.74
2018-07-19T17:48:24.619Z,25.66
2018-07-19T17:50:53.885Z,25.58
2018-07-19T17:53:23.146Z,25.48
2018-07-19T17:55:52.270Z,25.39
2018-07-19T17:58:21.477Z,25.29
2018-07-19T18:00:50.673Z,25.20
2018-07-19T18:03:19.884Z,25.20
2018-07-19T18:05:49.004Z,25.13
2018-07-19T18:08:18.190Z,25.04
2018-07-19T18:10:47.370Z,24.93
2018-07-19T18:13:16.569Z,24.83
2018-07-19T18:15:45.823Z,24.74
2018-07-19T18:18:15.020Z,24.65
2018-07-19T18:20:44.484Z,24.56
2018-07-19T18:23:13.634Z,24.46
2018-07-19T18:25:42.841Z,24.35
2018-07-19T18:28:11.990Z,24.27
2018-07-19T18:30:42.128Z,24.18
2018-07-19T18:33:11.282Z,24.08
2018-07-19T18:35:40.843Z,23.99
2018-07-19T18:38:10.003Z,23.90
2018-07-19T18:40:39.137Z,23.82
2018-07-19T18:43:08.274Z,23.74
2018-07-19T18:45:37.454Z,23.66
2018-07-19T18:48:06.707Z,23.56
2018-07-19T18:50:35.919Z,23.49
2018-07-19T18:53:05.028Z,23.41
2018-07-19T18:55:34.164Z,23.33
2018-07-19T18:58:03.342Z,23.23
2018-07-19T19:00:32.458Z,23.15
2018-07-19T19:03:01.650Z,23.06
2018-07-19T19:05:30.912Z,22.97
2018-07-19T19:08:00.118Z,22.91
2018-07-19T19:10:29.546Z,22.83
2018-07-19T19:12:58.838Z,22.76
2018-07-19T19:15:28.098Z,22.72
2018-07-19T19:17:57.143Z,22.64
2018-07-19T19:20:26.312Z,22.52
2018-07-19T19:22:55.744Z,22.44
2018-07-19T19:25:24.937Z,22.36
2018-07-19T19:27:54.062Z,22.27
2018-07-19T19:30:24.985Z,22.19
2018-07-19T19:32:56.347Z,22.13
2018-07-19T19:35:26.491Z,22.07
2018-07-19T19:37:55.854Z,21.97
2018-07-19T19:40:26.236Z,21.91
2018-07-19T19:42:57.682Z,21.84
2018-07-19T19:45:26.900Z,21.80
2018-07-19T19:47:57.775Z,21.76
2018-07-19T19:50:27.991Z,21.69
2018-07-19T19:52:58.009Z,21.58
2018-07-19T19:55:27.253Z,21.49
2018-07-19T19:57:57.521Z,21.44
2018-07-19T20:00:26.626Z,21.39
2018-07-19T20:02:55.798Z,21.36
2018-07-19T20:05:24.933Z,21.31
2018-07-19T20:07:54.258Z,21.24
2018-07-19T20:10:23.378Z,21.17
2018-07-19T20:12:52.695Z,21.10
2018-07-19T20:15:21.816Z,21.03
2018-07-19T20:17:51.036Z,20.99
2018-07-19T20:20:20.100Z,20.98
2018-07-19T20:22:49.316Z,20.96
2018-07-19T20:25:18.692Z,20.92
2018-07-19T20:27:47.823Z,20.88
2018-07-19T20:30:17.002Z,20.80
2018-07-19T20:32:46.193Z,20.76
2018-07-19T20:35:15.359Z,20.72
2018-07-19T20:37:44.505Z,20.67
2018-07-19T20:40:13.709Z,20.65
2018-07-19T20:42:42.928Z,20.66
2018-07-19T20:45:12.092Z,20.64
2018-07-19T20:47:41.215Z,20.59
2018-07-19T20:50:10.376Z,20.53
2018-07-19T20:52:39.698Z,20.46
2018-07-19T20:55:09.480Z,20.43
2018-07-19T20:57:38.909Z,20.35
2018-07-19T21:00:08.152Z,20.26
2018-07-19T21:02:37.320Z,20.16
2018-07-19T21:05:06.539Z,20.06
2018-07-19T21:07:35.686Z,20.02
2018-07-19T21:10:05.343Z,19.98
2018-07-19T21:12:34.472Z,19.93
2018-07-19T21:15:03.705Z,19.91
2018-07-19T21:17:32.830Z,19.91
2018-07-19T21:20:01.989Z,19.89
2018-07-19T21:22:31.196Z,19.88
2018-07-19T21:25:00.379Z,19.88
2018-07-19T21:27:29.598Z,19.87
2018-07-19T21:29:58.928Z,19.81
2018-07-19T21:32:28.173Z,19.75
2018-07-19T21:34:57.374Z,19.68
2018-07-19T21:37:26.841Z,19.62
2018-07-19T21:39:56.084Z,19.59
2018-07-19T21:42:25.229Z,19.57
2018-07-19T21:44:54.462Z,19.53
2018-07-19T21:47:23.935Z,19.48
2018-07-19T21:49:53.082Z,19.38
2018-07-19T21:52:22.257Z,19.30
2018-07-19T21:54:51.379Z,19.23
2018-07-19T21:57:20.676Z,19.21
2018-07-19T21:59:49.888Z,19.19
2018-07-19T22:02:19.064Z,19.18
2018-07-19T22:04:48.174Z,19.16
2018-07-19T22:07:17.294Z,19.15
2018-07-19T22:09:46.473Z,19.12
2018-07-19T22:12:15.659Z,19.11
2018-07-19T22:14:44.931Z,19.06
2018-07-19T22:17:14.074Z,19.02
2018-07-19T22:19:43.605Z,18.96
2018-07-19T22:22:12.839Z,18.92
2018-07-19T22:24:41.961Z,18.88
2018-07-19T22:27:11.057Z,18.85
2018-07-19T22:29:40.459Z,18.82
2018-07-19T22:32:09.762Z,18.78
2018-07-19T22:34:38.957Z,18.74
2018-07-19T22:37:08.066Z,18.70
2018-07-19T22:39:37.346Z,18.66
2018-07-19T22:42:06.559Z,18.61
2018-07-19T22:44:35.673Z,18.57
2018-07-19T22:47:04.809Z,18.56
2018-07-19T22:49:33.936Z,18.56
2018-07-19T22:52:03.125Z,18.54
2018-07-19T22:54:32.245Z,18.53
2018-07-19T22:57:01.439Z,18.52
2018-07-19T22:59:30.712Z,18.51
2018-07-19T23:02:00.035Z,18.55
2018-07-19T23:04:29.222Z,18.55
2018-07-19T23:06:58.473Z,18.56
2018-07-19T23:09:27.599Z,18.58
2018-07-19T23:11:56.818Z,18.57
2018-07-19T23:14:26.164Z,18.54
2018-07-19T23:16:55.399Z,18.48
2018-07-19T23:19:24.551Z,18.42
2018-07-19T23:21:53.725Z,18.35
2018-07-19T23:24:22.891Z,18.29
2018-07-19T23:26:52.053Z,18.22
2018-07-19T23:29:21.221Z,18.15
2018-07-19T23:31:50.384Z,18.10
2018-07-19T23:34:19.581Z,18.05
2018-07-19T23:36:56.262Z,17.98
2018-07-19T23:39:29.045Z,17.92
2018-07-19T23:42:01.514Z,17.86
2018-07-19T23:44:34.452Z,17.80
2018-07-19T23:47:07.792Z,17.75
2018-07-19T23:49:36.945Z,17.73
2018-07-19T23:52:07.350Z,17.72
2018-07-19T23:54:36.557Z,17.71
2018-07-19T23:57:05.756Z,17.70
2018-07-19T23:59:34.899Z,17.66
