createdAt,value
2019-04-23T00:00:03.396Z,5.73
2019-04-23T00:02:50.707Z,7.30
2019-04-23T00:05:33.207Z,7.07
2019-04-23T00:10:25.223Z,11.63
2019-04-23T00:13:05.746Z,8.63
2019-04-23T00:15:24.684Z,9.13
2019-04-23T00:17:55.773Z,9.77
2019-04-23T00:20:32.481Z,9.20
2019-04-23T00:23:05.031Z,6.93
2019-04-23T00:25:49.074Z,6.47
2019-04-23T00:28:16.427Z,9.57
2019-04-23T00:30:51.572Z,8.70
2019-04-23T00:33:12.277Z,6.47
2019-04-23T00:38:24.480Z,9.27
2019-04-23T00:40:47.228Z,7.87
2019-04-23T00:43:15.143Z,5.63
2019-04-23T00:45:44.583Z,7.27
2019-04-23T00:48:27.996Z,5.53
2019-04-23T00:50:52.981Z,8.03
2019-04-23T00:58:27.898Z,12.07
2019-04-23T01:00:56.137Z,5.87
2019-04-23T01:03:21.581Z,8.00
2019-04-23T01:05:52.653Z,6.53
2019-04-23T01:08:26.365Z,5.07
2019-04-23T01:13:48.204Z,5.10
2019-04-23T01:16:10.027Z,5.60
2019-04-23T01:18:53.270Z,8.47
2019-04-23T01:20:54.940Z,5.63
2019-04-23T01:23:51.602Z,9.63
2019-04-23T01:26:40.645Z,8.03
2019-04-23T01:29:12.637Z,5.13
2019-04-23T01:31:47.960Z,6.00
2019-04-23T01:34:19.697Z,9.63
2019-04-23T01:36:41.481Z,5.30
2019-04-23T01:39:17.737Z,5.80
2019-04-23T01:41:55.626Z,6.33
2019-04-23T01:44:27.849Z,7.47
2019-04-23T01:46:54.200Z,8.13
2019-04-23T01:49:30.625Z,6.07
2019-04-23T01:51:55.764Z,6.00
2019-04-23T01:54:25.929Z,4.73
2019-04-23T01:56:57.671Z,4.97
2019-04-23T01:59:26.267Z,11.40
2019-04-23T02:01:58.697Z,7.50
2019-04-23T02:04:28.685Z,5.27
2019-04-23T02:07:12.797Z,4.63
2019-04-23T02:09:40.201Z,8.77
2019-04-23T02:12:07.430Z,7.73
2019-04-23T02:14:34.920Z,9.73
2019-04-23T02:17:12.072Z,5.63
2019-04-23T02:19:40.491Z,4.90
2019-04-23T02:22:28.492Z,7.17
2019-04-23T02:24:47.602Z,9.73
2019-04-23T02:27:22.913Z,10.43
2019-04-23T02:32:34.005Z,8.10
2019-04-23T02:35:30.004Z,10.60
2019-04-23T02:37:50.732Z,7.10
2019-04-23T02:40:03.998Z,6.93
2019-04-23T02:43:01.259Z,8.13
2019-04-23T02:45:07.114Z,9.13
2019-04-23T02:55:08.763Z,10.17
2019-04-23T02:57:37.015Z,5.30
2019-04-23T03:00:18.979Z,7.57
2019-04-23T03:05:11.711Z,5.50
2019-04-23T03:10:18.288Z,6.00
2019-04-23T03:12:48.594Z,5.20
2019-04-23T03:20:48.321Z,9.47
2019-04-23T03:23:24.931Z,10.70
2019-04-23T03:25:53.143Z,7.50
2019-04-23T03:28:27.352Z,10.93
2019-04-23T03:38:41.705Z,10.57
2019-04-23T03:41:12.643Z,6.03
2019-04-23T03:43:33.671Z,9.20
2019-04-23T03:46:17.866Z,9.40
2019-04-23T03:51:01.309Z,9.40
2019-04-23T03:53:44.791Z,7.27
2019-04-23T03:56:14.517Z,7.67
2019-04-23T04:01:19.736Z,17.57
2019-04-23T04:04:14.746Z,9.97
2019-04-23T04:06:29.372Z,14.03
2019-04-23T04:08:48.439Z,7.40
2019-04-23T04:11:14.548Z,6.67
2019-04-23T04:13:53.597Z,10.73
2019-04-23T04:18:54.234Z,13.80
2019-04-23T04:21:36.393Z,7.40
2019-04-23T04:23:58.182Z,8.00
2019-04-23T04:26:29.003Z,10.03
2019-04-23T04:31:40.033Z,7.53
2019-04-23T04:34:10.762Z,8.37
2019-04-23T04:36:53.567Z,13.40
2019-04-23T04:38:54.358Z,7.87
2019-04-23T04:44:30.943Z,8.70
2019-04-23T04:46:39.825Z,11.57
2019-04-23T04:51:39.572Z,6.90
2019-04-23T04:54:11.674Z,11.73
2019-04-23T04:59:08.611Z,7.63
2019-04-23T05:04:14.583Z,13.90
2019-04-23T05:06:44.570Z,8.27
2019-04-23T05:09:16.798Z,11.90
2019-04-23T05:16:57.418Z,10.67
2019-04-23T05:19:35.410Z,11.37
2019-04-23T05:22:06.534Z,17.03
2019-04-23T05:27:04.556Z,9.53
2019-04-23T05:29:34.133Z,6.30
2019-04-23T05:31:58.175Z,8.43
2019-04-23T05:34:33.189Z,9.90
2019-04-23T05:37:06.113Z,16.93
2019-04-23T05:39:38.158Z,15.10
2019-04-23T05:42:04.367Z,10.97
2019-04-23T05:44:41.698Z,10.20
2019-04-23T05:47:15.987Z,10.77
2019-04-23T05:49:37.719Z,12.27
2019-04-23T05:52:17.718Z,10.03
2019-04-23T05:54:52.714Z,9.33
2019-04-23T05:57:27.159Z,15.00
2019-04-23T06:02:19.934Z,12.77
2019-04-23T06:04:53.472Z,10.63
2019-04-23T06:09:59.304Z,10.17
2019-04-23T06:12:18.826Z,8.97
2019-04-23T06:14:52.533Z,10.13
2019-04-23T06:17:21.251Z,6.63
2019-04-23T06:20:01.203Z,14.80
2019-04-23T06:22:38.567Z,8.30
2019-04-23T06:24:57.878Z,11.00
2019-04-23T06:27:26.022Z,9.13
2019-04-23T06:29:57.092Z,9.37
2019-04-23T06:32:31.285Z,11.07
2019-04-23T06:35:01.461Z,9.13
2019-04-23T06:40:03.162Z,16.13
2019-04-23T06:42:34.658Z,14.07
2019-04-23T06:45:15.027Z,12.07
2019-04-23T06:47:36.127Z,9.67
2019-04-23T06:50:03.537Z,11.33
2019-04-23T06:52:31.447Z,20.33
2019-04-23T06:55:16.820Z,15.33
2019-04-23T06:57:32.949Z,10.67
2019-04-23T07:00:17.718Z,15.10
2019-04-23T07:02:47.287Z,11.37
2019-04-23T07:05:15.842Z,8.83
2019-04-23T07:07:45.245Z,14.33
2019-04-23T07:10:23.844Z,12.13
2019-04-23T07:12:47.169Z,8.83
2019-04-23T07:15:33.578Z,12.10
2019-04-23T07:17:48.091Z,13.67
2019-04-23T07:20:21.521Z,8.73
2019-04-23T07:22:57.643Z,8.93
2019-04-23T07:25:22.586Z,9.80
2019-04-23T07:27:56.916Z,9.87
2019-04-23T07:30:31.313Z,10.97
2019-04-23T07:32:56.605Z,15.23
2019-04-23T07:35:25.718Z,13.20
2019-04-23T07:38:12.798Z,13.03
2019-04-23T07:40:38.427Z,12.40
2019-04-23T07:43:11.645Z,19.83
2019-04-23T07:46:08.234Z,15.23
2019-04-23T07:48:22.392Z,12.33
2019-04-23T07:51:14.967Z,12.53
2019-04-23T07:53:29.621Z,11.97
2019-04-23T07:58:29.123Z,8.00
2019-04-23T08:01:07.125Z,14.20
2019-04-23T08:03:39.578Z,16.67
2019-04-23T08:06:08.394Z,12.23
2019-04-23T08:08:36.209Z,15.60
2019-04-23T08:13:52.327Z,11.70
2019-04-23T08:16:25.821Z,9.50
2019-04-23T08:18:49.752Z,18.87
2019-04-23T08:21:15.114Z,19.33
2019-04-23T08:24:06.593Z,15.93
2019-04-23T08:26:59.621Z,10.83
2019-04-23T08:29:36.127Z,15.97
2019-04-23T08:32:21.364Z,8.25
2019-04-23T08:34:57.788Z,15.93
2019-04-23T08:37:51.901Z,13.27
2019-04-23T08:39:47.152Z,11.70
2019-04-23T08:45:07.518Z,8.57
2019-04-23T08:47:29.946Z,16.90
2019-04-23T08:50:01.332Z,10.85
2019-04-23T08:52:33.498Z,14.07
2019-04-23T08:55:21.246Z,16.12
2019-04-23T08:57:32.459Z,13.25
2019-04-23T09:00:02.742Z,18.17
2019-04-23T09:05:11.113Z,17.87
2019-04-23T09:08:01.537Z,15.25
2019-04-23T09:10:13.010Z,14.23
2019-04-23T09:13:09.626Z,15.28
2019-04-23T09:15:16.801Z,18.82
2019-04-23T09:17:53.078Z,16.70
2019-04-23T09:22:42.871Z,17.25
2019-04-23T09:27:47.325Z,8.35
2019-04-23T09:30:23.311Z,11.35
2019-04-23T09:32:53.965Z,15.83
2019-04-23T09:38:17.737Z,12.28
2019-04-23T09:41:08.371Z,9.90
2019-04-23T09:43:27.817Z,11.50
2019-04-23T09:46:08.455Z,20.00
2019-04-23T09:48:27.124Z,16.97
2019-04-23T09:51:03.226Z,10.00
2019-04-23T09:56:01.254Z,9.00
2019-04-23T09:58:28.705Z,11.73
2019-04-23T10:01:29.104Z,8.45
2019-04-23T10:03:49.328Z,13.30
2019-04-23T10:06:12.438Z,11.38
2019-04-23T10:08:42.041Z,11.35
2019-04-23T10:11:07.521Z,12.43
2019-04-23T10:13:38.577Z,12.20
2019-04-23T10:16:11.713Z,13.98
2019-04-23T10:18:39.397Z,11.80
2019-04-23T10:21:08.883Z,10.13
2019-04-23T10:23:39.099Z,11.35
2019-04-23T10:26:10.078Z,11.10
2019-04-23T10:28:54.007Z,14.90
2019-04-23T10:31:24.950Z,9.03
2019-04-23T10:33:55.992Z,14.05
2019-04-23T10:36:27.784Z,19.10
2019-04-23T10:39:04.924Z,10.98
2019-04-23T10:41:29.077Z,13.55
2019-04-23T10:44:08.942Z,16.90
2019-04-23T10:47:10.837Z,14.85
2019-04-23T10:57:15.893Z,8.65
2019-04-23T10:59:44.715Z,10.53
2019-04-23T11:07:28.646Z,16.50
2019-04-23T11:09:58.692Z,14.75
2019-04-23T11:25:28.129Z,19.75
2019-04-23T11:27:49.604Z,17.85
2019-04-23T11:38:13.740Z,17.32
2019-04-23T11:38:32.292Z,16.73
2019-04-23T11:43:06.167Z,20.62
2019-04-23T11:45:41.409Z,11.97
2019-04-23T11:48:24.610Z,15.50
2019-04-23T11:51:10.352Z,10.90
2019-04-23T11:53:00.278Z,12.82
2019-04-23T11:58:20.296Z,9.50
2019-04-23T12:00:51.117Z,11.48
2019-04-23T12:03:37.687Z,14.85
2019-04-23T12:06:07.294Z,21.68
2019-04-23T12:08:25.882Z,9.60
2019-04-23T12:11:23.895Z,16.67
2019-04-23T12:13:28.522Z,14.43
2019-04-23T12:15:53.262Z,12.35
2019-04-23T12:18:35.029Z,12.75
2019-04-23T12:21:01.652Z,12.82
2019-04-23T12:23:40.608Z,14.50
2019-04-23T12:26:17.056Z,11.80
2019-04-23T12:28:38.296Z,12.82
2019-04-23T12:31:10.080Z,8.20
2019-04-23T12:33:45.403Z,11.20
2019-04-23T12:36:33.970Z,12.95
2019-04-23T12:38:58.881Z,12.25
2019-04-23T12:41:28.303Z,27.80
2019-04-23T12:44:03.628Z,9.83
2019-04-23T12:46:41.489Z,11.30
2019-04-23T12:49:10.791Z,11.25
2019-04-23T12:51:43.472Z,7.03
2019-04-23T12:54:07.755Z,11.12
2019-04-23T12:56:53.770Z,8.60
2019-04-23T12:59:09.458Z,11.60
2019-04-23T13:01:42.689Z,7.60
2019-04-23T13:04:12.971Z,9.45
2019-04-23T13:06:36.865Z,16.57
2019-04-23T13:09:25.271Z,8.65
2019-04-23T13:11:45.575Z,10.85
2019-04-23T13:14:17.388Z,12.82
2019-04-23T13:16:53.873Z,11.22
2019-04-23T13:19:23.292Z,9.93
2019-04-23T13:22:00.248Z,6.87
2019-04-23T13:24:32.827Z,12.47
2019-04-23T13:27:15.906Z,11.18
2019-04-23T13:29:44.251Z,6.50
2019-04-23T13:32:17.300Z,8.40
2019-04-23T13:34:48.474Z,15.23
2019-04-23T13:37:24.297Z,6.15
2019-04-23T13:39:51.556Z,5.33
2019-04-23T13:42:33.382Z,8.38
2019-04-23T13:44:57.458Z,6.55
2019-04-23T13:47:50.793Z,5.80
2019-04-23T13:49:57.108Z,5.83
2019-04-23T13:55:04.576Z,6.58
2019-04-23T13:57:59.320Z,7.20
2019-04-23T13:59:57.765Z,9.75
2019-04-23T14:02:46.012Z,4.80
2019-04-23T14:05:04.514Z,14.15
2019-04-23T14:07:48.370Z,7.95
2019-04-23T14:10:20.195Z,10.40
2019-04-23T14:13:03.385Z,6.97
2019-04-23T14:15:32.207Z,5.55
2019-04-23T14:18:08.357Z,7.30
2019-04-23T14:23:00.003Z,5.20
2019-04-23T14:25:17.141Z,4.60
2019-04-23T14:27:57.775Z,6.20
2019-04-23T14:30:34.918Z,6.90
2019-04-23T14:32:54.101Z,5.65
2019-04-23T14:35:40.228Z,10.88
2019-04-23T14:38:12.915Z,8.33
2019-04-23T14:40:34.399Z,9.20
2019-04-23T14:43:10.897Z,18.87
2019-04-23T14:46:11.570Z,9.73
2019-04-23T14:48:10.450Z,15.60
2019-04-23T14:50:41.332Z,4.70
2019-04-23T15:01:00.030Z,4.60
2019-04-23T15:06:00.151Z,7.75
2019-04-23T15:08:25.091Z,13.13
2019-04-23T15:13:22.867Z,11.33
2019-04-23T15:16:02.910Z,12.43
2019-04-23T15:18:52.617Z,10.25
2019-04-23T15:21:42.988Z,5.40
2019-04-23T15:27:29.569Z,6.50
2019-04-23T15:28:29.095Z,6.08
2019-04-23T15:31:26.787Z,4.75
2019-04-23T15:36:32.515Z,8.28
2019-04-23T15:49:08.244Z,5.12
2019-04-23T15:54:10.870Z,4.92
2019-04-23T15:59:14.325Z,5.80
2019-04-23T16:01:34.460Z,6.90
2019-04-23T16:03:38.239Z,7.45
2019-04-23T16:06:08.709Z,5.85
2019-04-23T16:09:06.465Z,6.83
2019-04-23T16:16:46.230Z,8.23
2019-04-23T16:19:19.004Z,7.27
2019-04-23T16:24:17.737Z,8.30
2019-04-23T16:26:57.227Z,3.40
2019-04-23T16:34:29.099Z,3.97
2019-04-23T16:37:02.516Z,4.03
2019-04-23T16:39:33.730Z,6.77
2019-04-23T16:42:11.539Z,9.30
2019-04-23T16:44:45.439Z,4.20
2019-04-23T16:47:14.480Z,15.40
2019-04-23T16:49:42.198Z,15.88
2019-04-23T16:52:17.794Z,8.15
2019-04-23T16:54:53.765Z,11.93
2019-04-23T17:00:02.998Z,7.43
2019-04-23T17:02:19.798Z,7.77
2019-04-23T17:07:13.216Z,12.23
2019-04-23T17:10:01.235Z,5.13
2019-04-23T17:12:37.910Z,7.77
2019-04-23T17:14:57.546Z,8.07
2019-04-23T17:17:25.117Z,8.70
2019-04-23T17:20:06.586Z,12.83
2019-04-23T17:22:29.508Z,10.67
2019-04-23T17:25:07.383Z,8.70
2019-04-23T17:30:20.300Z,6.17
2019-04-23T17:32:57.234Z,4.60
2019-04-23T17:35:31.578Z,7.50
2019-04-23T17:38:09.206Z,5.70
2019-04-23T17:40:47.494Z,7.60
2019-04-23T17:43:06.317Z,5.70
2019-04-23T17:45:40.906Z,4.67
2019-04-23T17:48:17.672Z,4.97
2019-04-23T17:50:54.718Z,5.03
2019-04-23T17:53:30.149Z,6.53
2019-04-23T17:56:16.451Z,6.00
2019-04-23T17:58:28.891Z,4.17
2019-04-23T18:01:14.450Z,8.70
2019-04-23T18:03:41.949Z,4.30
2019-04-23T18:06:15.919Z,4.00
2019-04-23T18:08:33.224Z,6.63
2019-04-23T18:13:46.495Z,3.70
2019-04-23T18:18:59.142Z,4.37
2019-04-23T18:24:16.849Z,2.73
2019-04-23T18:26:46.052Z,3.83
2019-04-23T18:32:23.281Z,3.10
2019-04-23T18:35:06.560Z,5.57
2019-04-23T18:37:19.317Z,4.33
2019-04-23T18:39:47.077Z,2.77
2019-04-23T18:42:25.778Z,8.37
2019-04-23T18:44:50.248Z,2.63
2019-04-23T18:47:29.315Z,2.50
2019-04-23T18:52:29.583Z,3.70
2019-04-23T18:54:48.346Z,2.67
2019-04-23T18:57:41.799Z,2.27
2019-04-23T19:02:35.436Z,2.20
2019-04-23T19:05:19.155Z,2.73
2019-04-23T19:08:14.702Z,5.70
2019-04-23T19:10:37.266Z,6.17
2019-04-23T19:13:09.660Z,4.63
2019-04-23T19:15:39.697Z,4.30
2019-04-23T19:18:04.518Z,4.47
2019-04-23T19:20:53.836Z,2.83
2019-04-23T19:23:52.821Z,8.13
2019-04-23T19:25:39.133Z,2.97
2019-04-23T19:28:36.161Z,5.53
2019-04-23T19:31:11.704Z,4.10
2019-04-23T19:33:45.866Z,4.37
2019-04-23T19:38:43.456Z,3.83
2019-04-23T19:41:10.602Z,3.60
2019-04-23T19:46:41.921Z,4.67
2019-04-23T19:48:49.899Z,3.63
2019-04-23T19:51:17.455Z,4.03
2019-04-23T19:54:06.069Z,4.10
2019-04-23T19:58:55.088Z,10.93
2019-04-23T20:01:23.455Z,5.20
2019-04-23T20:03:54.525Z,4.90
2019-04-23T20:06:42.075Z,9.20
2019-04-23T20:13:55.463Z,5.13
2019-04-23T20:18:57.707Z,5.50
2019-04-23T20:21:31.957Z,5.93
2019-04-23T20:26:33.780Z,5.40
2019-04-23T20:36:49.535Z,5.13
2019-04-23T20:42:11.977Z,6.23
2019-04-23T20:44:43.365Z,5.03
2019-04-23T20:47:06.238Z,4.97
2019-04-23T20:49:42.000Z,4.40
2019-04-23T20:54:44.697Z,4.93
2019-04-23T20:57:35.657Z,6.13
2019-04-23T21:02:54.736Z,6.43
2019-04-23T21:05:10.034Z,5.03
2019-04-23T21:07:52.620Z,5.40
2019-04-23T21:10:27.751Z,4.83
2019-04-23T21:13:01.173Z,4.40
2019-04-23T21:15:10.373Z,6.43
2019-04-23T21:17:59.428Z,4.97
2019-04-23T21:20:17.828Z,5.20
2019-04-23T21:22:52.297Z,6.67
2019-04-23T21:25:08.297Z,4.70
2019-04-23T21:30:48.993Z,6.87
2019-04-23T21:36:12.611Z,5.30
2019-04-23T21:38:39.444Z,4.93
2019-04-23T21:41:21.465Z,7.23
2019-04-23T21:49:03.343Z,6.63
2019-04-23T21:51:34.650Z,3.93
2019-04-23T21:56:21.569Z,4.23
2019-04-23T21:58:57.389Z,4.20
2019-04-23T22:01:32.128Z,6.73
2019-04-23T22:04:15.152Z,7.50
2019-04-23T22:09:16.110Z,3.73
2019-04-23T22:16:35.511Z,3.97
2019-04-23T22:19:10.682Z,3.60
2019-04-23T22:21:41.170Z,3.70
2019-04-23T22:24:12.309Z,3.47
2019-04-23T22:26:35.378Z,9.73
2019-04-23T22:31:44.357Z,3.60
2019-04-23T22:34:16.732Z,3.40
2019-04-23T22:36:42.848Z,3.87
2019-04-23T22:39:09.793Z,3.77
2019-04-23T22:41:50.173Z,4.00
2019-04-23T22:44:09.539Z,4.03
2019-04-23T22:46:53.645Z,6.10
2019-04-23T22:51:55.441Z,4.13
2019-04-23T22:54:15.397Z,3.67
2019-04-23T22:56:57.956Z,4.67
2019-04-23T22:59:27.981Z,3.20
2019-04-23T23:01:59.227Z,3.80
2019-04-23T23:04:28.556Z,4.13
2019-04-23T23:07:02.933Z,3.80
2019-04-23T23:09:40.593Z,4.13
2019-04-23T23:12:03.649Z,3.50
2019-04-23T23:14:43.055Z,4.93
2019-04-23T23:17:03.472Z,3.87
2019-04-23T23:19:46.323Z,5.70
2019-04-23T23:22:13.544Z,4.07
2019-04-23T23:24:39.372Z,3.80
2019-04-23T23:27:07.513Z,5.93
2019-04-23T23:29:42.208Z,3.77
2019-04-23T23:32:19.101Z,3.70
2019-04-23T23:34:48.302Z,4.00
2019-04-23T23:39:51.762Z,4.10
2019-04-23T23:47:14.993Z,3.20
2019-04-23T23:49:56.965Z,5.33
2019-04-23T23:52:21.572Z,3.50
2019-04-23T23:54:53.090Z,3.50
2019-04-23T23:57:16.544Z,4.53
