createdAt,value
2023-06-05T00:01:52.022Z,41.38
2023-06-05T00:04:54.692Z,41.34
2023-06-05T00:07:57.293Z,41.58
2023-06-05T00:11:01.261Z,41.41
2023-06-05T00:14:03.920Z,41.60
2023-06-05T00:17:08.243Z,41.63
2023-06-05T00:20:11.514Z,41.53
2023-06-05T00:23:14.895Z,41.64
2023-06-05T00:26:19.133Z,41.95
2023-06-05T00:29:21.770Z,41.96
2023-06-05T00:32:24.434Z,42.08
2023-06-05T00:35:26.997Z,42.71
2023-06-05T00:38:29.696Z,42.72
2023-06-05T00:41:33.842Z,42.28
2023-06-05T00:44:36.665Z,42.73
2023-06-05T00:47:39.800Z,42.82
2023-06-05T00:50:42.637Z,42.86
2023-06-05T00:53:46.985Z,42.86
2023-06-05T00:56:53.538Z,42.85
2023-06-05T00:59:56.466Z,43.33
2023-06-05T01:02:59.637Z,43.38
2023-06-05T01:06:04.699Z,43.41
2023-06-05T01:09:07.437Z,43.90
2023-06-05T01:12:17.075Z,43.95
2023-06-05T01:15:20.132Z,44.26
2023-06-05T01:18:24.363Z,44.05
2023-06-05T01:21:27.305Z,44.18
2023-06-05T01:24:31.286Z,44.21
2023-06-05T01:27:42.085Z,44.63
2023-06-05T01:30:54.123Z,44.35
2023-06-05T01:34:03.043Z,44.58
2023-06-05T01:37:09.461Z,44.79
2023-06-05T01:40:16.434Z,44.99
2023-06-05T01:43:19.725Z,44.76
2023-06-05T01:46:24.187Z,45.07
2023-06-05T01:49:26.878Z,45.27
2023-06-05T01:52:29.451Z,45.48
2023-06-05T01:55:33.699Z,45.63
2023-06-05T01:58:36.608Z,46.10
2023-06-05T02:01:39.706Z,46.38
2023-06-05T02:04:42.509Z,46.23
2023-06-05T02:07:48.571Z,46.21
2023-06-05T02:10:53.819Z,46.38
2023-06-05T02:13:56.490Z,46.69
2023-06-05T02:16:59.379Z,46.60
2023-06-05T02:20:02.179Z,46.70
2023-06-05T02:23:06.154Z,46.49
2023-06-05T02:26:10.095Z,46.57
2023-06-05T02:29:13.499Z,47.36
2023-06-05T02:32:16.124Z,47.62
2023-06-05T02:35:18.914Z,47.34
2023-06-05T02:38:21.589Z,47.53
2023-06-05T02:41:25.757Z,47.57
2023-06-05T02:44:28.411Z,47.51
2023-06-05T02:47:31.220Z,47.79
2023-06-05T02:50:33.725Z,47.94
2023-06-05T02:53:36.603Z,47.64
2023-06-05T02:56:41.523Z,48.12
2023-06-05T02:59:44.219Z,48.38
2023-06-05T03:02:49.866Z,48.17
2023-06-05T03:05:52.949Z,48.64
2023-06-05T03:08:56.958Z,48.50
2023-06-05T03:12:01.342Z,49.16
2023-06-05T03:15:04.754Z,49.50
2023-06-05T03:18:07.532Z,49.33
2023-06-05T03:21:11.436Z,49.58
2023-06-05T03:24:17.090Z,49.25
2023-06-05T03:27:21.269Z,49.13
2023-06-05T03:30:24.037Z,49.21
2023-06-05T03:33:26.718Z,49.29
2023-06-05T03:36:30.356Z,49.41
2023-06-05T03:39:33.246Z,49.67
2023-06-05T03:42:37.222Z,49.62
2023-06-05T03:45:40.948Z,49.77
2023-06-05T03:48:44.632Z,50.08
2023-06-05T03:51:47.312Z,49.78
2023-06-05T03:54:54.411Z,49.39
2023-06-05T03:57:58.415Z,49.86
2023-06-05T04:01:01.168Z,49.55
2023-06-05T04:04:03.965Z,49.81
2023-06-05T04:07:07.675Z,49.30
2023-06-05T04:10:11.386Z,49.40
2023-06-05T04:13:15.339Z,49.59
2023-06-05T04:16:18.014Z,50.13
2023-06-05T04:19:21.509Z,49.95
2023-06-05T04:22:24.082Z,49.47
2023-06-05T04:25:30.418Z,49.96
2023-06-05T04:28:35.194Z,50.07
2023-06-05T04:31:42.249Z,50.01
2023-06-05T04:34:45.170Z,49.74
2023-06-05T04:37:47.854Z,49.92
2023-06-05T04:40:51.596Z,50.08
2023-06-05T04:43:56.001Z,49.94
2023-06-05T04:46:58.693Z,50.04
2023-06-05T04:50:04.440Z,50.41
2023-06-05T04:53:07.573Z,49.93
2023-06-05T04:56:11.411Z,50.00
2023-06-05T04:59:15.972Z,50.11
2023-06-05T05:02:18.959Z,49.61
2023-06-05T05:05:21.999Z,49.08
2023-06-05T05:08:24.722Z,48.89
2023-06-05T05:11:27.993Z,48.91
2023-06-05T05:14:32.385Z,47.50
2023-06-05T05:17:35.783Z,46.43
2023-06-05T05:20:39.745Z,45.83
2023-06-05T05:23:42.447Z,45.83
2023-06-05T05:26:45.328Z,45.59
2023-06-05T05:29:49.333Z,44.70
2023-06-05T05:32:52.089Z,44.12
2023-06-05T05:35:54.965Z,43.92
2023-06-05T05:38:57.622Z,43.17
2023-06-05T05:42:01.801Z,41.57
2023-06-05T05:45:06.965Z,41.13
2023-06-05T05:48:09.860Z,40.82
2023-06-05T05:51:12.786Z,40.61
2023-06-05T05:54:15.850Z,40.83
2023-06-05T05:57:18.426Z,40.84
2023-06-05T06:00:22.944Z,41.11
2023-06-05T06:03:25.724Z,41.29
2023-06-05T06:06:28.745Z,40.95
2023-06-05T06:09:31.778Z,40.10
2023-06-05T06:12:34.705Z,39.93
2023-06-05T06:15:40.059Z,39.21
2023-06-05T06:18:43.046Z,38.46
2023-06-05T06:21:45.785Z,37.63
2023-06-05T06:24:49.780Z,37.77
2023-06-05T06:27:54.511Z,37.78
2023-06-05T06:30:58.709Z,37.46
2023-06-05T06:34:01.836Z,37.53
2023-06-05T06:37:04.671Z,37.09
2023-06-05T06:40:10.244Z,36.70
2023-06-05T06:43:13.349Z,36.56
2023-06-05T06:46:17.585Z,36.33
2023-06-05T06:49:20.317Z,35.89
2023-06-05T06:52:25.699Z,35.08
2023-06-05T06:55:29.129Z,34.94
2023-06-05T06:58:32.348Z,34.64
2023-06-05T07:01:37.081Z,34.50
2023-06-05T07:04:42.237Z,34.52
2023-06-05T07:07:45.094Z,34.50
2023-06-05T07:10:47.835Z,34.40
2023-06-05T07:13:50.521Z,34.19
2023-06-05T07:16:57.965Z,34.34
2023-06-05T07:20:01.494Z,34.05
2023-06-05T07:23:04.364Z,33.56
2023-06-05T07:26:07.100Z,33.72
2023-06-05T07:29:10.152Z,34.00
2023-06-05T07:32:14.158Z,33.62
2023-06-05T07:35:17.613Z,33.93
2023-06-05T07:38:20.352Z,33.63
2023-06-05T07:41:23.094Z,33.81
2023-06-05T07:44:25.966Z,33.70
2023-06-05T07:47:30.673Z,33.98
2023-06-05T07:50:33.511Z,34.15
2023-06-05T07:53:36.805Z,34.29
2023-06-05T07:56:40.302Z,34.88
2023-06-05T07:59:43.491Z,34.48
2023-06-05T08:02:49.782Z,34.25
2023-06-05T08:05:52.822Z,33.70
2023-06-05T08:08:55.427Z,33.65
2023-06-05T08:11:58.330Z,33.60
2023-06-05T08:15:00.959Z,33.95
2023-06-05T08:18:05.746Z,34.41
2023-06-05T08:21:08.595Z,34.00
2023-06-05T08:24:11.636Z,33.76
2023-06-05T08:27:14.359Z,33.74
2023-06-05T08:30:17.297Z,34.68
2023-06-05T08:33:21.856Z,33.90
2023-06-05T08:36:25.160Z,33.71
2023-06-05T08:39:32.955Z,34.14
2023-06-05T08:42:36.114Z,34.11
2023-06-05T08:45:38.887Z,34.63
2023-06-05T08:48:45.825Z,34.68
2023-06-05T08:51:52.440Z,34.13
2023-06-05T08:54:55.535Z,33.67
2023-06-05T08:57:57.973Z,33.17
2023-06-05T09:01:02.459Z,34.27
2023-06-05T09:04:06.884Z,34.18
2023-06-05T09:07:09.724Z,33.79
2023-06-05T09:10:24.303Z,34.01
2023-06-05T09:13:26.834Z,33.91
2023-06-05T09:16:36.939Z,33.45
2023-06-05T09:19:42.244Z,33.04
2023-06-05T09:22:45.030Z,33.64
2023-06-05T09:25:49.282Z,33.51
2023-06-05T09:28:56.051Z,33.50
2023-06-05T09:32:00.298Z,33.22
2023-06-05T09:35:06.741Z,33.06
2023-06-05T09:38:28.034Z,33.19
2023-06-05T09:41:30.580Z,33.42
2023-06-05T09:44:36.221Z,33.27
2023-06-05T09:47:53.323Z,33.15
2023-06-05T09:51:10.296Z,32.44
2023-06-05T09:54:13.404Z,32.70
2023-06-05T09:57:16.263Z,32.33
2023-06-05T10:00:21.720Z,31.42
2023-06-05T10:03:24.638Z,31.62
2023-06-05T10:06:29.823Z,31.11
2023-06-05T10:09:33.600Z,29.58
2023-06-05T10:12:36.779Z,29.57
2023-06-05T10:15:43.530Z,29.08
2023-06-05T10:18:48.374Z,28.37
2023-06-05T10:21:53.054Z,28.17
2023-06-05T10:24:59.289Z,27.56
2023-06-05T10:28:17.545Z,26.37
2023-06-05T10:31:27.348Z,26.02
2023-06-05T10:34:38.281Z,25.75
2023-06-05T10:37:50.135Z,25.53
2023-06-05T10:40:55.373Z,25.03
2023-06-05T10:43:58.023Z,24.51
2023-06-05T10:47:00.776Z,24.54
2023-06-05T10:50:22.159Z,23.86
2023-06-05T10:53:47.111Z,23.38
2023-06-05T10:57:02.269Z,23.66
2023-06-05T11:00:12.079Z,22.98
2023-06-05T11:03:14.848Z,24.08
2023-06-05T11:06:17.511Z,24.07
2023-06-05T11:13:04.896Z,24.54
2023-06-05T11:16:08.061Z,23.99
2023-06-05T11:19:39.461Z,24.03
2023-06-05T11:23:10.028Z,23.54
2023-06-05T11:26:42.189Z,22.50
2023-06-05T11:29:45.697Z,22.50
2023-06-05T11:32:49.473Z,22.58
2023-06-05T11:35:53.664Z,23.00
2023-06-05T11:38:57.222Z,22.62
2023-06-05T11:42:01.317Z,22.82
2023-06-05T11:45:04.500Z,22.79
2023-06-05T11:48:08.756Z,22.35
2023-06-05T11:51:11.525Z,21.90
2023-06-05T11:54:17.256Z,21.18
2023-06-05T11:57:36.621Z,21.22
2023-06-05T12:00:45.932Z,21.16
2023-06-05T12:03:48.726Z,20.64
2023-06-05T12:06:52.718Z,20.52
2023-06-05T12:09:56.110Z,19.77
2023-06-05T12:13:00.043Z,20.26
2023-06-05T12:16:02.657Z,20.13
2023-06-05T12:19:16.024Z,21.11
2023-06-05T12:22:20.459Z,21.70
2023-06-05T12:25:24.352Z,21.00
2023-06-05T12:28:28.828Z,20.60
2023-06-05T12:31:40.857Z,19.77
2023-06-05T12:37:52.371Z,19.58
2023-06-05T12:41:04.573Z,19.14
2023-06-05T12:44:09.293Z,19.79
2023-06-05T12:47:11.980Z,19.10
2023-06-05T12:50:14.705Z,18.42
2023-06-05T12:53:17.250Z,17.53
2023-06-05T12:56:19.762Z,17.35
2023-06-05T12:59:23.808Z,17.02
2023-06-05T13:02:26.957Z,17.18
2023-06-05T13:05:29.624Z,16.25
2023-06-05T13:08:32.509Z,16.88
2023-06-05T13:11:35.193Z,16.97
2023-06-05T13:14:39.358Z,16.56
2023-06-05T13:17:42.100Z,17.52
2023-06-05T13:20:44.899Z,17.86
2023-06-05T13:23:47.701Z,17.26
2023-06-05T13:26:50.462Z,16.33
2023-06-05T13:29:54.718Z,15.79
2023-06-05T13:32:57.886Z,15.66
2023-06-05T13:36:01.742Z,15.30
2023-06-05T13:39:05.150Z,14.34
2023-06-05T13:42:08.316Z,14.14
2023-06-05T13:45:12.628Z,13.89
2023-06-05T13:48:15.420Z,14.94
2023-06-05T13:51:18.180Z,16.25
2023-06-05T13:54:20.901Z,12.00
2023-06-05T13:57:23.565Z,9.58
2023-06-05T14:00:27.549Z,9.60
2023-06-05T14:03:30.524Z,13.12
2023-06-05T14:06:34.984Z,12.53
2023-06-05T14:09:37.608Z,8.05
2023-06-05T14:12:40.475Z,5.94
2023-06-05T14:15:44.614Z,4.56
2023-06-05T14:18:47.273Z,4.53
2023-06-05T14:21:50.719Z,4.01
2023-06-05T14:24:53.492Z,4.76
2023-06-05T14:27:56.798Z,6.00
2023-06-05T14:31:01.081Z,7.71
2023-06-05T14:34:04.118Z,10.80
2023-06-05T14:37:07.094Z,11.61
2023-06-05T14:40:10.576Z,12.43
2023-06-05T14:43:13.327Z,10.01
2023-06-05T14:46:18.993Z,7.97
2023-06-05T14:49:22.010Z,5.98
2023-06-05T14:52:25.016Z,6.77
2023-06-05T14:55:27.822Z,5.85
2023-06-05T14:58:31.011Z,4.76
2023-06-05T15:01:35.214Z,4.39
2023-06-05T15:04:37.944Z,4.06
2023-06-05T15:07:42.231Z,4.22
2023-06-05T15:10:44.967Z,4.79
2023-06-05T15:13:47.716Z,4.71
2023-06-05T15:16:51.906Z,3.82
2023-06-05T15:19:54.530Z,2.95
2023-06-05T15:23:14.928Z,3.36
2023-06-05T15:26:18.647Z,3.18
2023-06-05T15:29:21.574Z,3.25
2023-06-05T15:32:25.719Z,4.21
2023-06-05T15:35:28.909Z,4.45
2023-06-05T15:38:31.712Z,5.02
2023-06-05T15:41:34.306Z,7.23
2023-06-05T15:44:39.677Z,7.71
2023-06-05T15:47:43.799Z,8.88
2023-06-05T15:50:46.672Z,8.86
2023-06-05T15:53:56.637Z,8.03
2023-06-05T15:57:08.784Z,6.28
2023-06-05T16:00:12.308Z,6.06
2023-06-05T16:03:18.504Z,6.18
2023-06-05T16:06:22.258Z,9.95
2023-06-05T16:09:24.870Z,7.92
2023-06-05T16:12:27.544Z,6.61
2023-06-05T16:15:30.164Z,5.88
2023-06-05T16:18:34.143Z,5.23
2023-06-05T16:21:38.720Z,6.90
2023-06-05T16:24:41.436Z,7.00
2023-06-05T16:27:44.027Z,6.44
2023-06-05T16:30:46.619Z,5.55
2023-06-05T16:33:50.637Z,5.67
2023-06-05T16:36:53.500Z,6.80
2023-06-05T16:39:56.270Z,5.89
2023-06-05T16:42:58.917Z,5.30
2023-06-05T16:46:01.567Z,4.64
2023-06-05T16:49:05.622Z,4.88
2023-06-05T16:52:08.154Z,4.91
2023-06-05T16:55:11.001Z,5.21
2023-06-05T16:58:13.639Z,6.80
2023-06-05T17:01:18.958Z,6.18
2023-06-05T17:04:23.171Z,5.37
2023-06-05T17:07:26.422Z,6.55
2023-06-05T17:10:29.952Z,6.89
2023-06-05T17:13:32.594Z,6.76
2023-06-05T17:16:36.671Z,6.63
2023-06-05T17:19:40.623Z,8.34
2023-06-05T17:22:43.209Z,10.61
2023-06-05T17:25:46.026Z,13.16
2023-06-05T17:28:48.556Z,14.82
2023-06-05T17:31:53.974Z,15.96
2023-06-05T17:34:59.422Z,16.51
2023-06-05T17:38:02.140Z,17.68
2023-06-05T17:41:05.250Z,18.14
2023-06-05T17:44:08.028Z,18.52
2023-06-05T17:47:11.026Z,19.30
2023-06-05T17:50:15.160Z,19.55
2023-06-05T17:53:22.560Z,19.72
2023-06-05T17:56:25.170Z,19.72
2023-06-05T17:59:28.359Z,20.53
2023-06-05T18:02:31.312Z,20.55
2023-06-05T18:05:35.675Z,21.05
2023-06-05T18:08:38.894Z,20.82
2023-06-05T18:11:43.968Z,21.58
2023-06-05T18:14:46.719Z,21.81
2023-06-05T18:17:49.183Z,21.85
2023-06-05T18:20:53.320Z,22.15
2023-06-05T18:23:57.103Z,22.43
2023-06-05T18:26:59.753Z,22.82
2023-06-05T18:30:02.287Z,22.89
2023-06-05T18:33:04.979Z,22.90
2023-06-05T18:36:08.959Z,23.45
2023-06-05T18:39:11.821Z,23.77
2023-06-05T18:42:14.476Z,23.60
2023-06-05T18:45:16.954Z,24.32
2023-06-05T18:48:19.569Z,24.14
2023-06-05T18:51:25.223Z,24.26
2023-06-05T18:54:28.051Z,24.54
2023-06-05T18:57:30.931Z,24.84
2023-06-05T19:00:33.591Z,25.12
2023-06-05T19:03:36.416Z,25.46
2023-06-05T19:06:41.371Z,26.05
2023-06-05T19:09:44.060Z,25.99
2023-06-05T19:12:48.134Z,26.53
2023-06-05T19:15:52.242Z,26.35
2023-06-05T19:18:55.639Z,26.95
2023-06-05T19:21:59.670Z,26.77
2023-06-05T19:25:02.434Z,26.47
2023-06-05T19:28:05.097Z,26.65
2023-06-05T19:31:08.021Z,27.07
2023-06-05T19:34:11.113Z,27.01
2023-06-05T19:37:15.223Z,26.93
2023-06-05T19:40:17.894Z,26.95
2023-06-05T19:43:20.658Z,27.25
2023-06-05T19:46:23.644Z,27.07
2023-06-05T19:49:26.367Z,27.47
2023-06-05T19:52:31.728Z,29.06
2023-06-05T19:55:34.478Z,30.33
2023-06-05T19:58:37.189Z,32.74
2023-06-05T20:01:39.837Z,34.06
2023-06-05T20:04:42.535Z,35.61
2023-06-05T20:07:47.861Z,37.13
2023-06-05T20:10:51.784Z,39.43
2023-06-05T20:13:54.497Z,39.72
2023-06-05T20:16:57.439Z,40.66
2023-06-05T20:19:59.914Z,42.77
2023-06-05T20:23:04.177Z,44.09
2023-06-05T20:26:10.799Z,44.45
2023-06-05T20:29:16.630Z,45.46
2023-06-05T20:32:19.620Z,45.97
2023-06-05T20:35:22.573Z,46.11
2023-06-05T20:38:26.633Z,46.27
2023-06-05T20:41:29.474Z,46.04
2023-06-05T20:44:39.684Z,46.23
2023-06-05T20:47:42.644Z,46.29
2023-06-05T20:50:50.846Z,45.96
2023-06-05T20:53:55.090Z,45.92
2023-06-05T20:56:59.091Z,46.00
2023-06-05T21:00:02.535Z,46.09
2023-06-05T21:03:05.965Z,46.11
2023-06-05T21:06:09.095Z,46.25
2023-06-05T21:09:14.903Z,46.42
2023-06-05T21:12:17.566Z,46.87
2023-06-05T21:15:20.337Z,47.41
2023-06-05T21:18:23.094Z,47.42
2023-06-05T21:21:25.746Z,47.62
2023-06-05T21:24:29.938Z,48.06
2023-06-05T21:27:32.605Z,48.37
2023-06-05T21:30:35.204Z,48.69
2023-06-05T21:33:38.572Z,48.72
2023-06-05T21:36:41.355Z,48.59
2023-06-05T21:39:45.913Z,49.21
2023-06-05T21:42:48.650Z,49.44
2023-06-05T21:45:51.365Z,49.56
2023-06-05T21:48:54.158Z,49.95
2023-06-05T21:51:56.686Z,50.25
2023-06-05T21:55:00.844Z,50.83
2023-06-05T21:58:03.465Z,51.04
2023-06-05T22:01:06.352Z,51.36
2023-06-05T22:04:09.094Z,51.81
2023-06-05T22:07:12.698Z,51.74
2023-06-05T22:10:16.623Z,52.21
2023-06-05T22:13:19.358Z,52.21
2023-06-05T22:16:22.273Z,52.61
2023-06-05T22:19:25.111Z,52.87
2023-06-05T22:22:27.792Z,52.92
2023-06-05T22:25:43.373Z,53.10
2023-06-05T22:28:53.360Z,53.31
2023-06-05T22:31:56.202Z,53.60
2023-06-05T22:34:59.053Z,54.15
2023-06-05T22:38:01.625Z,54.32
2023-06-05T22:41:06.456Z,54.70
2023-06-05T22:44:08.994Z,55.04
2023-06-05T22:47:12.296Z,55.04
2023-06-05T22:50:15.169Z,54.94
2023-06-05T22:53:17.730Z,55.26
2023-06-05T22:56:22.442Z,55.44
2023-06-05T22:59:25.205Z,55.28
2023-06-05T23:02:28.772Z,54.49
2023-06-05T23:05:31.921Z,54.74
2023-06-05T23:08:34.741Z,54.78
2023-06-05T23:11:38.730Z,55.14
2023-06-05T23:14:42.238Z,55.02
2023-06-05T23:17:44.861Z,55.23
2023-06-05T23:20:47.579Z,55.52
2023-06-05T23:23:50.227Z,55.40
2023-06-05T23:26:54.345Z,55.57
2023-06-05T23:29:59.522Z,56.19
2023-06-05T23:33:02.945Z,56.90
2023-06-05T23:36:06.309Z,56.96
2023-06-05T23:39:08.742Z,57.21
2023-06-05T23:42:12.682Z,57.18
2023-06-05T23:45:16.128Z,57.08
2023-06-05T23:48:18.971Z,57.56
2023-06-05T23:51:21.851Z,58.04
2023-06-05T23:54:24.529Z,57.84
2023-06-05T23:57:28.752Z,58.18
