createdAt,value
2018-07-24T00:00:08.133Z,4.03
2018-07-24T00:02:45.028Z,4.93
2018-07-24T00:05:18.225Z,3.83
2018-07-24T00:07:50.499Z,4.53
2018-07-24T00:10:22.588Z,4.63
2018-07-24T00:12:55.879Z,4.23
2018-07-24T00:15:33.512Z,4.77
2018-07-24T00:18:06.169Z,3.30
2018-07-24T00:20:39.417Z,4.57
2018-07-24T00:23:10.660Z,5.10
2018-07-24T00:25:45.818Z,4.10
2018-07-24T00:28:20.540Z,4.10
2018-07-24T00:30:59.597Z,4.60
2018-07-24T00:33:34.093Z,4.60
2018-07-24T00:36:07.489Z,4.70
2018-07-24T00:38:41.490Z,4.27
2018-07-24T00:41:18.647Z,4.37
2018-07-24T00:43:51.865Z,4.17
2018-07-24T00:46:25.110Z,4.03
2018-07-24T00:48:57.282Z,4.07
2018-07-24T00:51:29.584Z,5.60
2018-07-24T00:54:02.151Z,4.50
2018-07-24T00:56:34.397Z,5.93
2018-07-24T00:59:07.595Z,5.50
2018-07-24T01:01:39.923Z,5.60
2018-07-24T01:04:12.577Z,5.90
2018-07-24T01:06:44.861Z,5.30
2018-07-24T01:09:17.313Z,4.70
2018-07-24T01:11:50.752Z,6.03
2018-07-24T01:14:22.719Z,5.60
2018-07-24T01:16:55.593Z,5.63
2018-07-24T01:19:28.052Z,5.73
2018-07-24T01:22:00.207Z,6.57
2018-07-24T01:24:31.456Z,6.07
2018-07-24T01:27:03.361Z,6.03
2018-07-24T01:29:37.025Z,5.00
2018-07-24T01:32:09.590Z,6.23
2018-07-24T01:34:41.700Z,5.77
2018-07-24T01:37:13.766Z,7.20
2018-07-24T01:39:46.590Z,7.20
2018-07-24T01:42:18.446Z,7.30
2018-07-24T01:44:50.821Z,6.60
2018-07-24T01:47:23.315Z,6.63
2018-07-24T01:49:54.519Z,5.70
2018-07-24T01:52:26.357Z,6.80
2018-07-24T01:54:58.443Z,6.43
2018-07-24T01:57:30.714Z,5.63
2018-07-24T02:00:02.887Z,5.90
2018-07-24T02:02:35.588Z,6.30
2018-07-24T02:05:08.099Z,6.50
2018-07-24T02:07:40.751Z,6.30
2018-07-24T02:10:12.889Z,5.40
2018-07-24T02:12:45.030Z,5.30
2018-07-24T02:15:17.218Z,6.17
2018-07-24T02:17:49.402Z,7.20
2018-07-24T02:20:21.515Z,9.20
2018-07-24T02:22:53.671Z,7.87
2018-07-24T02:25:25.726Z,7.50
2018-07-24T02:27:58.589Z,7.87
2018-07-24T02:30:30.662Z,9.40
2018-07-24T02:33:02.835Z,7.50
2018-07-24T02:35:35.510Z,9.10
2018-07-24T02:38:08.043Z,8.40
2018-07-24T02:40:40.089Z,7.90
2018-07-24T02:43:17.662Z,9.10
2018-07-24T02:45:49.662Z,6.97
2018-07-24T02:48:21.887Z,7.47
2018-07-24T02:50:55.023Z,8.87
2018-07-24T02:53:26.898Z,8.00
2018-07-24T02:55:59.157Z,9.17
2018-07-24T02:58:31.090Z,9.40
2018-07-24T03:01:03.309Z,11.63
2018-07-24T03:03:35.383Z,11.07
2018-07-24T03:06:07.628Z,14.90
2018-07-24T03:08:39.641Z,10.57
2018-07-24T03:11:10.820Z,12.50
2018-07-24T03:13:42.713Z,13.80
2018-07-24T03:16:15.161Z,13.33
2018-07-24T03:18:47.290Z,12.50
2018-07-24T03:21:19.522Z,13.63
2018-07-24T03:23:51.717Z,13.00
2018-07-24T03:26:23.742Z,11.30
2018-07-24T03:28:55.809Z,12.40
2018-07-24T03:31:28.119Z,11.30
2018-07-24T03:34:00.258Z,13.23
2018-07-24T03:36:32.117Z,10.90
2018-07-24T03:39:04.667Z,10.80
2018-07-24T03:41:36.903Z,11.53
2018-07-24T03:44:09.068Z,10.63
2018-07-24T03:46:41.081Z,11.00
2018-07-24T03:49:13.131Z,10.23
2018-07-24T03:51:45.164Z,11.23
2018-07-24T03:54:17.200Z,10.80
2018-07-24T03:56:49.477Z,10.77
2018-07-24T03:59:21.750Z,9.70
2018-07-24T04:01:54.182Z,9.80
2018-07-24T04:04:26.276Z,8.70
2018-07-24T04:06:58.221Z,8.70
2018-07-24T04:09:29.533Z,9.17
2018-07-24T04:12:00.665Z,8.13
2018-07-24T04:14:31.834Z,9.47
2018-07-24T04:17:03.792Z,8.63
2018-07-24T04:19:35.942Z,8.53
2018-07-24T04:22:08.306Z,10.20
2018-07-24T04:24:40.365Z,8.70
2018-07-24T04:27:12.526Z,10.10
2018-07-24T04:29:44.602Z,8.90
2018-07-24T04:32:16.742Z,8.63
2018-07-24T04:34:48.993Z,9.80
2018-07-24T04:37:21.011Z,9.50
2018-07-24T04:39:53.112Z,8.87
2018-07-24T04:42:25.458Z,10.10
2018-07-24T04:44:57.552Z,9.80
2018-07-24T04:47:32.998Z,8.60
2018-07-24T04:50:05.087Z,8.97
2018-07-24T04:52:37.805Z,9.27
2018-07-24T04:55:09.966Z,9.03
2018-07-24T04:57:42.047Z,9.57
2018-07-24T05:00:14.362Z,8.27
2018-07-24T05:02:46.415Z,7.97
2018-07-24T05:05:18.623Z,8.10
2018-07-24T05:07:50.701Z,8.10
2018-07-24T05:10:22.996Z,9.30
2018-07-24T05:12:54.963Z,9.37
2018-07-24T05:15:27.377Z,8.23
2018-07-24T05:17:59.326Z,8.57
2018-07-24T05:20:31.571Z,6.43
2018-07-24T05:23:03.593Z,7.93
2018-07-24T05:25:36.350Z,7.40
2018-07-24T05:28:08.520Z,7.40
2018-07-24T05:30:40.675Z,7.73
2018-07-24T05:33:13.410Z,8.03
2018-07-24T05:35:45.494Z,8.00
2018-07-24T05:38:17.426Z,7.80
2018-07-24T05:40:49.437Z,6.40
2018-07-24T05:43:20.700Z,7.63
2018-07-24T05:45:52.478Z,8.17
2018-07-24T05:48:24.621Z,7.10
2018-07-24T05:50:56.622Z,7.90
2018-07-24T05:53:28.515Z,10.43
2018-07-24T05:56:00.699Z,7.27
2018-07-24T05:58:32.980Z,7.57
2018-07-24T06:01:04.981Z,7.57
2018-07-24T06:03:37.104Z,9.20
2018-07-24T06:06:09.146Z,8.93
2018-07-24T06:08:41.518Z,7.90
2018-07-24T06:11:13.789Z,8.40
2018-07-24T06:13:45.940Z,8.23
2018-07-24T06:16:18.009Z,6.57
2018-07-24T06:18:49.981Z,6.90
2018-07-24T06:21:22.130Z,6.10
2018-07-24T06:23:54.774Z,9.03
2018-07-24T06:26:26.908Z,6.33
2018-07-24T06:28:58.946Z,7.07
2018-07-24T06:31:30.898Z,6.30
2018-07-24T06:34:02.958Z,5.70
2018-07-24T06:36:35.317Z,6.60
2018-07-24T06:39:11.750Z,8.33
2018-07-24T06:41:43.973Z,9.50
2018-07-24T06:44:15.796Z,8.50
2018-07-24T06:46:47.877Z,7.57
2018-07-24T06:49:20.080Z,7.80
2018-07-24T06:51:52.281Z,8.60
2018-07-24T06:54:24.411Z,7.17
2018-07-24T06:56:56.645Z,5.93
2018-07-24T06:59:29.423Z,7.17
2018-07-24T07:02:01.473Z,7.07
2018-07-24T07:04:33.363Z,5.63
2018-07-24T07:07:05.451Z,6.30
2018-07-24T07:09:37.667Z,5.77
2018-07-24T07:12:09.772Z,5.40
2018-07-24T07:14:41.618Z,5.47
2018-07-24T07:17:13.861Z,5.80
2018-07-24T07:19:46.646Z,5.07
2018-07-24T07:22:18.947Z,4.20
2018-07-24T07:24:51.065Z,6.47
2018-07-24T07:27:23.190Z,5.30
2018-07-24T07:29:55.066Z,5.10
2018-07-24T07:32:28.133Z,5.30
2018-07-24T07:35:04.013Z,5.17
2018-07-24T07:37:42.135Z,5.10
2018-07-24T07:40:21.984Z,4.40
2018-07-24T07:43:04.164Z,4.03
2018-07-24T07:45:37.157Z,3.67
2018-07-24T07:48:10.901Z,3.30
2018-07-24T07:50:42.974Z,3.60
2018-07-24T07:53:20.330Z,3.17
2018-07-24T07:56:01.155Z,3.60
2018-07-24T07:58:45.441Z,3.40
2018-07-24T08:01:30.069Z,3.60
2018-07-24T08:04:04.441Z,3.93
2018-07-24T08:07:27.638Z,3.77
2018-07-24T08:10:17.779Z,3.47
2018-07-24T08:12:58.099Z,3.60
2018-07-24T08:15:30.308Z,12.57
2018-07-24T08:18:02.503Z,7.40
2018-07-24T08:20:34.757Z,9.33
2018-07-24T08:23:07.017Z,7.97
2018-07-24T08:25:39.073Z,8.07
2018-07-24T08:28:12.299Z,6.80
2018-07-24T08:30:50.047Z,5.67
2018-07-24T08:33:23.867Z,4.77
2018-07-24T08:35:56.057Z,4.60
2018-07-24T08:38:28.859Z,4.10
2018-07-24T08:41:01.021Z,4.40
2018-07-24T08:43:33.167Z,3.97
2018-07-24T08:46:05.277Z,4.63
2018-07-24T08:48:37.573Z,4.03
2018-07-24T08:51:09.679Z,4.33
2018-07-24T08:53:42.585Z,3.90
2018-07-24T08:56:15.841Z,3.57
2018-07-24T08:58:52.965Z,3.20
2018-07-24T09:01:31.268Z,3.50
2018-07-24T09:04:06.347Z,2.83
2018-07-24T09:06:38.907Z,2.80
2018-07-24T09:09:13.308Z,2.63
2018-07-24T09:11:45.304Z,3.20
2018-07-24T09:14:17.178Z,2.90
2018-07-24T09:16:49.367Z,3.60
2018-07-24T09:19:21.495Z,2.87
2018-07-24T09:21:54.027Z,2.37
2018-07-24T09:24:26.052Z,2.43
2018-07-24T09:26:58.793Z,2.97
2018-07-24T09:29:30.879Z,2.30
2018-07-24T09:32:02.919Z,3.00
2018-07-24T09:34:35.265Z,2.83
2018-07-24T09:37:07.444Z,2.83
2018-07-24T09:39:40.061Z,2.17
2018-07-24T09:42:12.376Z,2.67
2018-07-24T09:44:44.642Z,2.87
2018-07-24T09:47:17.224Z,2.00
2018-07-24T09:49:49.292Z,2.30
2018-07-24T09:52:22.625Z,2.57
2018-07-24T09:54:54.599Z,3.53
2018-07-24T09:57:26.551Z,2.93
2018-07-24T09:59:59.700Z,10.40
2018-07-24T10:02:31.741Z,27.17
2018-07-24T10:05:05.412Z,39.03
2018-07-24T10:07:38.187Z,8.23
2018-07-24T10:10:10.461Z,4.77
2018-07-24T10:12:42.589Z,4.00
2018-07-24T10:15:14.739Z,3.50
2018-07-24T10:17:47.030Z,3.17
2018-07-24T10:20:18.095Z,3.20
2018-07-24T10:22:50.151Z,3.43
2018-07-24T10:25:22.366Z,3.20
2018-07-24T10:27:54.588Z,2.90
2018-07-24T10:30:26.698Z,3.33
2018-07-24T10:32:58.781Z,3.90
2018-07-24T10:35:31.636Z,3.30
2018-07-24T10:38:03.815Z,3.20
2018-07-24T10:40:35.945Z,2.90
2018-07-24T10:43:08.238Z,2.80
2018-07-24T10:45:40.411Z,3.07
2018-07-24T10:48:12.950Z,3.37
2018-07-24T10:50:45.204Z,3.10
2018-07-24T10:53:17.275Z,3.27
2018-07-24T10:55:49.411Z,3.10
2018-07-24T10:58:21.476Z,2.90
2018-07-24T11:00:53.449Z,3.33
2018-07-24T11:03:25.390Z,3.10
2018-07-24T11:05:57.397Z,2.60
2018-07-24T11:08:29.545Z,3.47
2018-07-24T11:11:01.122Z,3.60
2018-07-24T11:13:33.052Z,3.90
2018-07-24T11:16:04.861Z,2.97
2018-07-24T11:18:37.145Z,2.97
2018-07-24T11:21:09.178Z,3.03
2018-07-24T11:23:41.689Z,2.93
2018-07-24T11:26:13.848Z,3.30
2018-07-24T11:28:46.174Z,3.37
2018-07-24T11:31:18.301Z,3.10
2018-07-24T11:33:50.547Z,3.43
2018-07-24T11:36:22.729Z,3.33
2018-07-24T11:38:54.985Z,4.50
2018-07-24T11:41:27.079Z,4.80
2018-07-24T11:44:02.063Z,4.67
2018-07-24T11:46:35.103Z,5.60
2018-07-24T11:49:08.060Z,5.20
2018-07-24T11:51:47.952Z,5.20
2018-07-24T11:54:27.073Z,4.50
2018-07-24T11:56:59.703Z,4.80
2018-07-24T11:59:31.844Z,4.43
2018-07-24T12:02:03.944Z,4.60
2018-07-24T12:04:36.096Z,5.10
2018-07-24T12:07:08.264Z,4.63
2018-07-24T12:09:40.453Z,5.20
2018-07-24T12:12:12.507Z,3.90
2018-07-24T12:14:44.576Z,4.07
2018-07-24T12:17:16.703Z,4.90
2018-07-24T12:19:48.905Z,5.07
2018-07-24T12:22:21.214Z,4.17
2018-07-24T12:24:53.194Z,4.83
2018-07-24T12:27:25.492Z,4.87
2018-07-24T12:29:57.736Z,4.47
2018-07-24T12:32:29.921Z,4.07
2018-07-24T12:35:01.002Z,4.20
2018-07-24T12:37:33.131Z,4.60
2018-07-24T12:40:05.467Z,5.17
2018-07-24T12:42:38.103Z,3.90
2018-07-24T12:45:10.308Z,4.80
2018-07-24T12:47:42.321Z,3.90
2018-07-24T12:50:14.691Z,4.20
2018-07-24T12:52:45.741Z,4.33
2018-07-24T12:55:17.815Z,4.00
2018-07-24T12:57:50.054Z,4.30
2018-07-24T13:00:22.248Z,4.50
2018-07-24T13:02:54.362Z,3.90
2018-07-24T13:05:26.674Z,4.03
2018-07-24T13:07:58.979Z,4.60
2018-07-24T13:10:30.893Z,4.00
2018-07-24T13:13:04.743Z,4.07
2018-07-24T13:15:36.743Z,4.20
2018-07-24T13:18:08.788Z,4.17
2018-07-24T13:20:40.921Z,3.97
2018-07-24T13:23:13.236Z,4.30
2018-07-24T13:25:45.307Z,4.00
2018-07-24T13:28:17.571Z,3.63
2018-07-24T13:30:49.479Z,3.60
2018-07-24T13:33:21.482Z,3.87
2018-07-24T13:35:53.437Z,3.63
2018-07-24T13:38:25.507Z,3.87
2018-07-24T13:40:57.616Z,4.50
2018-07-24T13:43:29.770Z,4.77
2018-07-24T13:46:02.046Z,3.17
2018-07-24T13:48:34.260Z,3.60
2018-07-24T13:51:06.470Z,3.90
2018-07-24T13:53:38.976Z,3.93
2018-07-24T13:56:13.114Z,3.70
2018-07-24T13:58:45.294Z,3.80
2018-07-24T14:01:17.404Z,4.97
2018-07-24T14:03:49.554Z,4.10
2018-07-24T14:06:21.515Z,3.63
2018-07-24T14:08:53.459Z,3.93
2018-07-24T14:11:25.490Z,3.93
2018-07-24T14:13:58.130Z,3.93
2018-07-24T14:16:30.404Z,4.10
2018-07-24T14:19:02.328Z,3.60
2018-07-24T14:21:34.481Z,4.57
2018-07-24T14:24:06.640Z,4.00
2018-07-24T14:26:38.820Z,4.40
2018-07-24T14:29:10.866Z,3.90
2018-07-24T14:31:43.121Z,4.40
2018-07-24T14:34:15.338Z,3.77
2018-07-24T14:36:47.991Z,3.80
2018-07-24T14:39:20.415Z,4.10
2018-07-24T14:41:53.002Z,4.37
2018-07-24T14:44:25.832Z,4.23
2018-07-24T14:46:58.913Z,4.33
2018-07-24T14:49:31.258Z,4.23
2018-07-24T14:52:03.720Z,6.13
2018-07-24T14:54:36.406Z,21.73
2018-07-24T14:57:08.672Z,41.67
2018-07-24T14:59:41.210Z,13.03
2018-07-24T15:02:14.221Z,4.63
2018-07-24T15:04:46.486Z,3.47
2018-07-24T15:07:18.695Z,4.27
2018-07-24T15:09:50.836Z,4.10
2018-07-24T15:12:22.891Z,4.50
2018-07-24T15:14:54.867Z,4.47
2018-07-24T15:17:38.338Z,4.03
2018-07-24T15:20:10.730Z,4.10
2018-07-24T15:22:43.080Z,4.47
2018-07-24T15:25:15.328Z,3.87
2018-07-24T15:27:47.883Z,4.90
2018-07-24T15:30:20.427Z,3.60
2018-07-24T15:32:52.727Z,4.20
2018-07-24T15:35:24.699Z,3.73
2018-07-24T15:37:56.714Z,3.77
2018-07-24T15:40:28.884Z,3.47
2018-07-24T15:43:01.120Z,4.40
2018-07-24T15:45:33.313Z,3.67
2018-07-24T15:48:05.487Z,4.10
2018-07-24T15:50:36.943Z,3.83
2018-07-24T15:53:09.152Z,3.87
2018-07-24T15:55:41.429Z,3.57
2018-07-24T15:58:13.679Z,3.70
2018-07-24T16:00:45.860Z,3.70
2018-07-24T16:03:18.025Z,3.73
2018-07-24T16:05:50.203Z,3.90
2018-07-24T16:08:22.119Z,3.60
2018-07-24T16:10:54.352Z,4.40
2018-07-24T16:13:26.563Z,3.60
2018-07-24T16:15:59.067Z,4.50
2018-07-24T16:18:31.164Z,4.13
2018-07-24T16:21:04.197Z,4.40
2018-07-24T16:23:36.560Z,4.20
2018-07-24T16:26:08.768Z,44.33
2018-07-24T16:28:41.068Z,71.13
2018-07-24T16:31:13.215Z,141.53
2018-07-24T16:33:44.447Z,35.03
2018-07-24T16:36:16.598Z,12.30
2018-07-24T16:38:48.836Z,10.17
2018-07-24T16:41:21.002Z,8.80
2018-07-24T16:46:39.011Z,6.00
2018-07-24T16:49:11.350Z,5.13
2018-07-24T16:51:43.802Z,6.10
2018-07-24T16:54:16.014Z,4.60
2018-07-24T16:56:48.486Z,4.40
2018-07-24T16:59:20.560Z,4.50
2018-07-24T17:01:53.403Z,4.57
2018-07-24T17:04:25.769Z,4.33
2018-07-24T17:06:57.977Z,4.30
2018-07-24T17:09:30.036Z,5.90
2018-07-24T17:12:32.406Z,6.20
2018-07-24T17:15:04.801Z,5.90
2018-07-24T17:17:36.932Z,5.90
2018-07-24T17:20:09.746Z,5.10
2018-07-24T17:22:41.786Z,4.80
2018-07-24T17:25:13.825Z,4.47
2018-07-24T17:27:46.208Z,5.60
2018-07-24T17:30:18.541Z,3.60
2018-07-24T17:32:50.813Z,3.93
2018-07-24T17:35:23.332Z,3.90
2018-07-24T17:37:55.698Z,7.20
2018-07-24T17:40:28.116Z,29.07
2018-07-24T17:43:00.377Z,16.70
2018-07-24T17:45:32.560Z,41.73
2018-07-24T17:48:05.451Z,33.43
2018-07-24T17:50:37.593Z,32.13
2018-07-24T17:53:09.726Z,31.07
2018-07-24T17:55:41.986Z,28.60
2018-07-24T17:58:14.144Z,25.77
2018-07-24T18:00:46.335Z,23.10
2018-07-24T18:03:18.534Z,23.43
2018-07-24T18:05:50.631Z,20.00
2018-07-24T18:08:22.889Z,18.47
2018-07-24T18:10:55.141Z,17.90
2018-07-24T18:13:27.268Z,16.23
2018-07-24T18:15:59.860Z,16.63
2018-07-24T18:18:32.016Z,12.27
2018-07-24T18:21:04.186Z,14.17
2018-07-24T18:23:37.240Z,12.30
2018-07-24T18:26:09.515Z,11.33
2018-07-24T18:28:41.674Z,9.50
2018-07-24T18:31:14.449Z,10.70
2018-07-24T18:33:46.708Z,10.93
2018-07-24T18:36:19.146Z,10.00
2018-07-24T18:38:51.800Z,8.10
2018-07-24T18:41:23.954Z,8.10
2018-07-24T18:43:55.907Z,8.47
2018-07-24T18:46:28.056Z,5.90
2018-07-24T18:49:00.746Z,6.33
2018-07-24T18:51:32.588Z,5.57
2018-07-24T18:54:05.897Z,5.90
2018-07-24T18:56:38.115Z,5.57
2018-07-24T18:59:10.282Z,5.87
2018-07-24T19:01:42.449Z,5.17
2018-07-24T19:04:14.684Z,5.60
2018-07-24T19:06:45.978Z,6.03
2018-07-24T19:09:18.068Z,4.30
2018-07-24T19:11:50.146Z,4.10
2018-07-24T19:14:22.417Z,4.60
2018-07-24T19:16:54.469Z,4.20
2018-07-24T19:19:26.652Z,3.60
2018-07-24T19:21:58.454Z,4.13
2018-07-24T19:24:30.125Z,3.40
2018-07-24T19:27:02.036Z,3.77
2018-07-24T19:29:34.530Z,3.43
2018-07-24T19:32:07.255Z,4.00
2018-07-24T19:34:39.431Z,3.90
2018-07-24T19:37:11.469Z,2.83
2018-07-24T19:39:43.610Z,4.00
2018-07-24T19:42:16.911Z,3.00
2018-07-24T19:44:49.731Z,3.03
2018-07-24T19:47:23.550Z,2.80
2018-07-24T19:49:58.148Z,3.23
2018-07-24T19:52:31.547Z,3.53
2018-07-24T19:55:03.973Z,3.83
2018-07-24T19:57:38.174Z,3.13
2018-07-24T20:00:15.308Z,3.00
2018-07-24T20:02:48.797Z,3.00
2018-07-24T20:05:20.928Z,3.33
2018-07-24T20:07:53.198Z,3.60
2018-07-24T20:10:26.490Z,2.70
2018-07-24T20:12:58.636Z,3.50
2018-07-24T20:15:38.341Z,3.17
2018-07-24T20:18:10.528Z,3.20
2018-07-24T20:20:42.829Z,3.13
2018-07-24T20:23:15.260Z,3.27
2018-07-24T20:25:47.396Z,3.20
2018-07-24T20:28:19.765Z,3.57
2018-07-24T20:30:55.750Z,34.13
2018-07-24T20:33:27.978Z,13.77
2018-07-24T20:35:59.384Z,10.67
2018-07-24T20:38:31.431Z,8.83
2018-07-24T20:41:03.654Z,8.97
2018-07-24T20:43:35.969Z,7.17
2018-07-24T20:46:08.252Z,7.60
2018-07-24T20:48:40.235Z,6.20
2018-07-24T20:51:12.453Z,5.70
2018-07-24T20:53:44.656Z,5.40
2018-07-24T20:56:16.610Z,5.20
2018-07-24T20:58:48.748Z,5.07
2018-07-24T21:01:20.897Z,4.47
2018-07-24T21:03:53.082Z,3.93
2018-07-24T21:06:25.170Z,3.70
2018-07-24T21:08:57.308Z,3.80
2018-07-24T21:11:28.615Z,3.50
2018-07-24T21:14:00.746Z,3.53
2018-07-24T21:16:33.001Z,3.80
2018-07-24T21:19:05.354Z,2.87
2018-07-24T21:21:38.243Z,3.93
2018-07-24T21:24:10.344Z,3.93
2018-07-24T21:26:42.570Z,6.57
2018-07-24T21:29:14.803Z,4.47
2018-07-24T21:31:46.903Z,3.83
2018-07-24T21:34:18.967Z,4.10
2018-07-24T21:36:51.134Z,3.47
2018-07-24T21:39:23.275Z,4.73
2018-07-24T21:41:56.088Z,5.00
2018-07-24T21:44:28.376Z,3.70
2018-07-24T21:47:00.401Z,4.03
2018-07-24T21:49:32.462Z,3.47
2018-07-24T21:52:04.616Z,3.30
2018-07-24T21:54:36.694Z,3.67
2018-07-24T21:57:08.768Z,3.83
2018-07-24T21:59:41.187Z,3.80
2018-07-24T22:02:13.486Z,3.57
2018-07-24T22:04:45.600Z,2.97
2018-07-24T22:07:17.711Z,3.03
2018-07-24T22:09:49.770Z,3.27
2018-07-24T22:12:22.076Z,3.50
2018-07-24T22:14:56.220Z,3.23
2018-07-24T22:17:28.762Z,3.33
2018-07-24T22:20:00.884Z,4.00
2018-07-24T22:22:33.015Z,3.97
2018-07-24T22:25:05.155Z,3.17
2018-07-24T22:27:37.214Z,3.60
2018-07-24T22:30:10.472Z,2.97
2018-07-24T22:32:46.744Z,3.50
2018-07-24T22:35:18.854Z,2.93
2018-07-24T22:37:54.299Z,3.57
2018-07-24T22:40:27.477Z,2.93
2018-07-24T22:42:59.493Z,4.03
2018-07-24T22:45:31.694Z,3.60
2018-07-24T22:48:03.794Z,2.83
2018-07-24T22:50:36.002Z,3.70
2018-07-24T22:53:08.162Z,3.10
2018-07-24T22:55:40.193Z,3.07
2018-07-24T22:58:12.240Z,2.60
2018-07-24T23:00:44.373Z,3.20
2018-07-24T23:03:16.514Z,3.37
2018-07-24T23:05:48.946Z,3.50
2018-07-24T23:08:21.169Z,3.30
2018-07-24T23:10:53.294Z,3.80
2018-07-24T23:13:25.591Z,3.50
2018-07-24T23:15:56.841Z,3.20
2018-07-24T23:18:28.034Z,3.53
2018-07-24T23:21:00.136Z,3.80
2018-07-24T23:23:32.329Z,4.03
2018-07-24T23:26:04.568Z,3.87
2018-07-24T23:28:36.684Z,4.70
2018-07-24T23:31:08.831Z,3.30
2018-07-24T23:33:40.990Z,3.80
2018-07-24T23:36:19.537Z,4.07
2018-07-24T23:39:03.868Z,3.20
2018-07-24T23:41:46.515Z,3.70
2018-07-24T23:44:19.561Z,5.17
2018-07-24T23:46:51.597Z,6.40
2018-07-24T23:49:32.432Z,4.60
2018-07-24T23:52:05.554Z,4.50
2018-07-24T23:54:37.642Z,5.53
2018-07-24T23:57:09.847Z,4.17
2018-07-24T23:59:41.997Z,4.47
