createdAt,value
2023-03-14T00:02:22.427Z,0.82
2023-03-14T00:04:51.517Z,0.60
2023-03-14T00:07:20.073Z,0.70
2023-03-14T00:09:51.561Z,0.65
2023-03-14T00:12:20.066Z,0.90
2023-03-14T00:14:51.685Z,0.77
2023-03-14T00:17:19.959Z,0.98
2023-03-14T00:19:48.194Z,0.93
2023-03-14T00:22:16.524Z,0.70
2023-03-14T00:24:45.129Z,0.70
2023-03-14T00:27:13.443Z,0.60
2023-03-14T00:29:41.757Z,0.70
2023-03-14T00:32:12.135Z,1.00
2023-03-14T00:34:41.083Z,0.70
2023-03-14T00:37:11.020Z,0.80
2023-03-14T00:39:39.871Z,0.90
2023-03-14T00:42:08.610Z,0.80
2023-03-14T00:44:37.015Z,0.90
2023-03-14T00:47:06.054Z,0.75
2023-03-14T00:49:36.106Z,0.63
2023-03-14T00:52:05.200Z,0.52
2023-03-14T00:54:33.694Z,1.10
2023-03-14T00:57:01.985Z,0.90
2023-03-14T00:59:30.255Z,0.85
2023-03-14T01:01:58.685Z,0.80
2023-03-14T01:04:27.319Z,1.23
2023-03-14T01:06:56.638Z,0.98
2023-03-14T01:09:25.004Z,0.70
2023-03-14T01:11:53.384Z,0.90
2023-03-14T01:14:22.337Z,0.90
2023-03-14T01:16:50.629Z,0.70
2023-03-14T01:19:18.898Z,1.05
2023-03-14T01:21:47.432Z,1.00
2023-03-14T01:24:19.340Z,1.10
2023-03-14T01:26:47.647Z,0.85
2023-03-14T01:29:15.897Z,0.90
2023-03-14T01:31:46.418Z,0.82
2023-03-14T01:34:14.745Z,0.80
2023-03-14T01:36:43.133Z,1.10
2023-03-14T01:39:11.399Z,0.90
2023-03-14T01:41:41.620Z,1.00
2023-03-14T01:44:13.529Z,1.17
2023-03-14T01:46:44.143Z,0.70
2023-03-14T01:49:21.259Z,1.30
2023-03-14T01:51:54.353Z,1.00
2023-03-14T01:56:58.183Z,0.88
2023-03-14T01:59:28.410Z,1.15
2023-03-14T02:01:57.702Z,0.98
2023-03-14T02:04:28.126Z,0.98
2023-03-14T02:07:01.817Z,0.95
2023-03-14T02:09:30.405Z,0.77
2023-03-14T02:12:00.254Z,0.77
2023-03-14T02:14:32.701Z,0.68
2023-03-14T02:17:02.296Z,0.98
2023-03-14T02:19:42.333Z,0.77
2023-03-14T02:22:13.689Z,0.80
2023-03-14T02:24:49.930Z,0.45
2023-03-14T02:27:20.727Z,0.85
2023-03-14T02:29:54.656Z,0.73
2023-03-14T02:32:24.936Z,0.98
2023-03-14T02:34:57.322Z,0.60
2023-03-14T02:37:29.868Z,0.80
2023-03-14T02:39:58.454Z,0.80
2023-03-14T02:42:27.734Z,1.00
2023-03-14T02:45:02.365Z,1.30
2023-03-14T02:47:34.575Z,0.68
2023-03-14T02:50:07.649Z,0.80
2023-03-14T02:55:06.411Z,0.80
2023-03-14T02:57:36.146Z,0.90
2023-03-14T03:00:06.700Z,0.80
2023-03-14T03:02:35.072Z,0.90
2023-03-14T03:05:03.548Z,0.70
2023-03-14T03:07:31.823Z,1.33
2023-03-14T03:10:00.074Z,1.10
2023-03-14T03:12:28.365Z,0.70
2023-03-14T03:14:57.965Z,1.02
2023-03-14T03:17:27.362Z,1.00
2023-03-14T03:19:56.250Z,0.80
2023-03-14T03:22:24.646Z,0.80
2023-03-14T03:24:53.230Z,0.90
2023-03-14T03:27:21.557Z,1.00
2023-03-14T03:29:50.002Z,2.65
2023-03-14T03:32:20.460Z,0.80
2023-03-14T03:34:50.018Z,1.20
2023-03-14T03:37:18.979Z,0.80
2023-03-14T03:39:47.545Z,1.23
2023-03-14T03:42:15.778Z,0.82
2023-03-14T03:44:44.862Z,1.00
2023-03-14T03:47:13.196Z,1.02
2023-03-14T03:49:42.555Z,0.95
2023-03-14T03:52:11.040Z,0.70
2023-03-14T03:54:39.568Z,0.80
2023-03-14T03:57:08.852Z,1.00
2023-03-14T03:59:37.512Z,0.90
2023-03-14T04:02:05.896Z,0.73
2023-03-14T04:04:34.275Z,1.10
2023-03-14T04:07:03.835Z,0.80
2023-03-14T04:09:32.331Z,0.90
2023-03-14T04:12:01.139Z,0.95
2023-03-14T04:14:31.955Z,0.90
2023-03-14T04:17:00.178Z,1.30
2023-03-14T04:19:28.738Z,1.38
2023-03-14T04:21:57.440Z,1.10
2023-03-14T04:24:28.429Z,0.90
2023-03-14T04:26:57.105Z,1.05
2023-03-14T04:29:25.476Z,0.90
2023-03-14T04:31:54.180Z,0.80
2023-03-14T04:34:24.457Z,0.63
2023-03-14T04:36:53.770Z,1.13
2023-03-14T04:39:22.064Z,0.90
2023-03-14T04:41:51.646Z,0.80
2023-03-14T04:44:20.169Z,0.80
2023-03-14T04:46:48.451Z,0.47
2023-03-14T04:49:17.293Z,0.80
2023-03-14T04:51:47.029Z,0.70
2023-03-14T04:54:15.384Z,1.30
2023-03-14T04:56:43.601Z,1.10
2023-03-14T04:59:13.432Z,0.98
2023-03-14T05:01:42.125Z,1.35
2023-03-14T05:04:10.601Z,0.75
2023-03-14T05:06:40.658Z,0.80
2023-03-14T05:09:08.982Z,0.90
2023-03-14T05:11:37.420Z,0.68
2023-03-14T05:14:06.496Z,0.75
2023-03-14T05:16:35.872Z,1.10
2023-03-14T05:19:04.405Z,0.85
2023-03-14T05:21:34.692Z,1.08
2023-03-14T05:24:03.077Z,1.15
2023-03-14T05:26:31.802Z,0.77
2023-03-14T05:29:00.101Z,0.95
2023-03-14T05:31:28.502Z,0.70
2023-03-14T05:33:59.727Z,0.90
2023-03-14T05:36:27.959Z,1.00
2023-03-14T05:38:56.680Z,0.93
2023-03-14T05:41:24.956Z,0.70
2023-03-14T05:43:54.357Z,0.88
2023-03-14T05:46:22.644Z,1.67
2023-03-14T05:48:50.884Z,1.00
2023-03-14T05:51:20.572Z,1.45
2023-03-14T05:53:48.876Z,0.93
2023-03-14T05:56:18.193Z,1.10
2023-03-14T05:58:46.602Z,1.08
2023-03-14T06:01:14.879Z,0.82
2023-03-14T06:03:43.142Z,0.75
2023-03-14T06:06:11.867Z,0.90
2023-03-14T06:08:41.225Z,0.82
2023-03-14T06:11:10.182Z,0.70
2023-03-14T06:13:38.688Z,0.90
2023-03-14T06:16:10.040Z,0.80
2023-03-14T06:18:38.616Z,0.55
2023-03-14T06:21:07.926Z,0.70
2023-03-14T06:23:36.474Z,0.93
2023-03-14T06:26:12.180Z,0.90
2023-03-14T06:28:40.496Z,0.90
2023-03-14T06:31:09.814Z,0.90
2023-03-14T06:33:38.092Z,0.90
2023-03-14T06:36:08.531Z,1.30
2023-03-14T06:38:37.599Z,0.90
2023-03-14T06:41:09.862Z,0.70
2023-03-14T06:43:38.694Z,0.70
2023-03-14T06:46:10.012Z,0.80
2023-03-14T06:48:39.410Z,0.90
2023-03-14T06:51:12.511Z,0.98
2023-03-14T06:56:13.839Z,0.90
2023-03-14T07:01:27.547Z,0.70
2023-03-14T07:03:58.831Z,0.60
2023-03-14T07:06:27.457Z,0.70
2023-03-14T07:08:58.568Z,0.60
2023-03-14T07:11:28.877Z,0.55
2023-03-14T07:14:00.092Z,0.90
2023-03-14T07:16:32.359Z,0.50
2023-03-14T07:19:00.949Z,0.70
2023-03-14T07:21:29.528Z,0.68
2023-03-14T07:23:58.146Z,0.68
2023-03-14T07:26:28.443Z,0.57
2023-03-14T07:28:58.914Z,0.55
2023-03-14T07:31:35.450Z,0.65
2023-03-14T07:34:04.036Z,0.77
2023-03-14T07:36:33.818Z,0.40
2023-03-14T07:39:06.965Z,0.68
2023-03-14T07:41:39.115Z,0.73
2023-03-14T07:44:08.191Z,0.33
2023-03-14T07:46:39.098Z,0.60
2023-03-14T07:49:11.418Z,0.38
2023-03-14T07:51:42.396Z,0.40
2023-03-14T07:54:11.261Z,0.70
2023-03-14T07:56:41.647Z,0.75
2023-03-14T07:59:10.475Z,0.47
2023-03-14T08:01:44.436Z,0.50
2023-03-14T08:04:12.668Z,0.85
2023-03-14T08:06:42.019Z,0.73
2023-03-14T08:09:10.580Z,0.93
2023-03-14T08:11:38.839Z,0.80
2023-03-14T08:14:08.320Z,0.98
2023-03-14T08:16:39.276Z,1.30
2023-03-14T08:19:09.837Z,0.75
2023-03-14T08:21:38.278Z,0.65
2023-03-14T08:24:07.293Z,0.50
2023-03-14T08:26:40.834Z,0.52
2023-03-14T08:29:14.280Z,0.60
2023-03-14T08:31:43.182Z,0.50
2023-03-14T08:34:11.680Z,0.50
2023-03-14T08:36:40.096Z,0.30
2023-03-14T08:39:14.461Z,0.40
2023-03-14T08:41:45.377Z,0.30
2023-03-14T08:44:20.904Z,0.40
2023-03-14T08:46:52.728Z,0.30
2023-03-14T08:49:21.264Z,0.30
2023-03-14T08:51:49.835Z,0.30
2023-03-14T08:54:18.331Z,0.30
2023-03-14T08:56:50.926Z,0.40
2023-03-14T08:59:21.011Z,0.20
2023-03-14T09:01:49.602Z,0.20
2023-03-14T09:04:18.789Z,0.40
2023-03-14T09:06:47.074Z,0.38
2023-03-14T09:09:16.010Z,0.30
2023-03-14T09:11:44.417Z,0.30
2023-03-14T09:14:17.170Z,0.38
2023-03-14T09:16:47.663Z,0.30
2023-03-14T09:19:16.528Z,0.35
2023-03-14T09:21:45.181Z,0.20
2023-03-14T09:24:15.226Z,0.28
2023-03-14T09:26:44.875Z,0.30
2023-03-14T09:29:13.972Z,0.30
2023-03-14T09:31:44.786Z,0.38
2023-03-14T09:34:14.504Z,0.22
2023-03-14T09:36:47.356Z,0.30
2023-03-14T09:39:16.735Z,0.30
2023-03-14T09:41:48.186Z,0.35
2023-03-14T09:44:25.484Z,0.20
2023-03-14T09:46:59.335Z,0.30
2023-03-14T09:49:32.878Z,0.20
2023-03-14T09:52:07.003Z,0.28
2023-03-14T09:54:38.435Z,0.28
2023-03-14T09:57:08.871Z,0.30
2023-03-14T09:59:41.066Z,0.40
2023-03-14T10:02:21.222Z,0.53
2023-03-14T10:04:55.051Z,0.40
2023-03-14T10:07:30.980Z,0.43
2023-03-14T10:10:00.735Z,0.25
2023-03-14T10:12:40.054Z,0.30
2023-03-14T10:15:13.296Z,0.40
2023-03-14T10:17:45.826Z,0.40
2023-03-14T10:20:45.090Z,0.30
2023-03-14T10:23:30.092Z,0.28
2023-03-14T10:26:07.745Z,0.35
2023-03-14T10:28:41.354Z,0.10
2023-03-14T10:31:30.228Z,0.38
2023-03-14T10:34:05.225Z,0.40
2023-03-14T10:36:37.039Z,0.60
2023-03-14T10:39:26.594Z,0.40
2023-03-14T10:41:59.978Z,0.43
2023-03-14T10:44:28.768Z,1.50
2023-03-14T10:47:01.192Z,0.30
2023-03-14T10:49:31.702Z,0.30
2023-03-14T10:52:16.332Z,0.30
2023-03-14T10:54:49.289Z,0.43
2023-03-14T10:57:25.521Z,0.20
2023-03-14T10:59:58.413Z,0.20
2023-03-14T11:02:39.878Z,0.20
2023-03-14T11:05:22.662Z,0.43
2023-03-14T11:07:59.127Z,0.30
2023-03-14T11:10:33.554Z,0.40
2023-03-14T11:13:17.693Z,0.30
2023-03-14T11:15:58.197Z,0.10
2023-03-14T11:18:49.248Z,0.32
2023-03-14T11:21:22.437Z,0.30
2023-03-14T11:24:08.768Z,0.40
2023-03-14T11:26:47.026Z,0.25
2023-03-14T11:29:23.259Z,0.30
2023-03-14T11:31:52.113Z,0.80
2023-03-14T11:34:28.388Z,0.85
2023-03-14T11:37:04.346Z,0.85
2023-03-14T11:39:41.366Z,1.50
2023-03-14T11:42:15.021Z,1.50
2023-03-14T11:44:43.680Z,0.68
2023-03-14T11:47:19.376Z,0.40
2023-03-14T11:49:52.670Z,0.77
2023-03-14T11:52:29.770Z,0.50
2023-03-14T11:55:05.339Z,0.55
2023-03-14T11:57:33.979Z,0.73
2023-03-14T12:00:14.596Z,0.55
2023-03-14T12:02:52.783Z,0.70
2023-03-14T12:05:46.309Z,0.40
2023-03-14T12:11:14.707Z,0.40
2023-03-14T12:13:48.380Z,0.60
2023-03-14T12:16:34.223Z,0.85
2023-03-14T12:19:30.862Z,0.70
2023-03-14T12:22:03.299Z,0.98
2023-03-14T12:24:33.892Z,0.82
2023-03-14T12:27:07.553Z,0.90
2023-03-14T12:29:35.898Z,1.00
2023-03-14T12:32:24.411Z,1.00
2023-03-14T12:35:03.437Z,1.02
2023-03-14T12:37:41.248Z,0.65
2023-03-14T12:40:31.876Z,0.98
2023-03-14T12:43:13.890Z,0.90
2023-03-14T12:45:45.224Z,0.82
2023-03-14T12:48:21.331Z,0.90
2023-03-14T12:50:57.356Z,1.33
2023-03-14T12:54:04.707Z,1.30
2023-03-14T12:57:01.197Z,1.23
2023-03-14T12:59:36.850Z,1.20
2023-03-14T13:02:25.466Z,0.95
2023-03-14T13:05:06.022Z,0.90
2023-03-14T13:08:01.658Z,1.10
2023-03-14T13:10:37.936Z,1.20
2023-03-14T13:13:19.971Z,0.90
2023-03-14T13:15:59.302Z,0.90
2023-03-14T13:18:35.362Z,0.60
2023-03-14T13:21:13.270Z,0.70
2023-03-14T13:23:43.041Z,1.10
2023-03-14T13:26:17.409Z,0.95
2023-03-14T13:28:46.348Z,0.82
2023-03-14T13:31:26.430Z,0.70
2023-03-14T13:34:07.824Z,0.70
2023-03-14T13:36:38.596Z,0.70
2023-03-14T13:39:14.157Z,0.77
2023-03-14T13:41:44.985Z,1.10
2023-03-14T13:44:22.086Z,0.80
2023-03-14T13:46:51.882Z,0.50
2023-03-14T13:49:24.973Z,0.68
2023-03-14T13:54:26.389Z,0.47
2023-03-14T13:57:04.484Z,0.80
2023-03-14T13:59:37.038Z,0.52
2023-03-14T14:02:18.370Z,0.70
2023-03-14T14:04:48.260Z,0.52
2023-03-14T14:07:20.812Z,0.70
2023-03-14T14:09:59.945Z,0.70
2023-03-14T14:12:35.979Z,0.60
2023-03-14T14:15:09.913Z,0.50
2023-03-14T14:17:47.331Z,0.60
2023-03-14T14:20:22.892Z,0.57
2023-03-14T14:22:55.357Z,0.80
2023-03-14T14:25:25.433Z,0.63
2023-03-14T14:27:55.335Z,0.57
2023-03-14T14:30:36.788Z,0.70
2023-03-14T14:33:20.719Z,0.50
2023-03-14T14:35:56.424Z,0.57
2023-03-14T14:38:27.119Z,0.80
2023-03-14T14:41:00.239Z,0.65
2023-03-14T14:45:59.768Z,0.95
2023-03-14T14:48:30.277Z,0.65
2023-03-14T14:51:03.698Z,0.80
2023-03-14T14:53:35.488Z,0.63
2023-03-14T14:56:13.997Z,0.43
2023-03-14T14:58:44.223Z,0.63
2023-03-14T15:01:17.363Z,0.73
2023-03-14T15:06:25.313Z,1.13
2023-03-14T15:08:55.094Z,0.85
2023-03-14T15:11:27.399Z,0.90
2023-03-14T15:13:57.184Z,0.50
2023-03-14T15:16:34.688Z,0.98
2023-03-14T15:19:21.427Z,1.08
2023-03-14T15:21:51.818Z,0.75
2023-03-14T15:24:22.639Z,3.67
2023-03-14T15:26:52.924Z,4.68
2023-03-14T15:29:24.497Z,0.63
2023-03-14T15:31:53.819Z,0.70
2023-03-14T15:34:23.408Z,0.82
2023-03-14T15:36:55.228Z,0.45
2023-03-14T15:39:24.920Z,0.75
2023-03-14T15:41:53.359Z,0.60
2023-03-14T15:44:22.924Z,0.80
2023-03-14T15:46:51.584Z,0.70
2023-03-14T15:49:22.653Z,6.13
2023-03-14T15:51:52.410Z,2.03
2023-03-14T15:54:21.071Z,1.20
2023-03-14T15:56:53.063Z,0.50
2023-03-14T15:59:21.885Z,0.90
2023-03-14T16:01:50.502Z,1.70
2023-03-14T16:04:30.474Z,2.25
2023-03-14T16:07:08.368Z,0.65
2023-03-14T16:09:37.949Z,0.70
2023-03-14T16:12:12.454Z,0.60
2023-03-14T16:14:44.635Z,0.85
2023-03-14T16:17:15.381Z,0.70
2023-03-14T16:19:45.213Z,0.90
2023-03-14T16:22:14.679Z,1.15
2023-03-14T16:24:46.675Z,0.95
2023-03-14T16:27:15.004Z,1.00
2023-03-14T16:29:48.544Z,0.77
2023-03-14T16:32:17.168Z,1.20
2023-03-14T16:34:46.253Z,0.95
2023-03-14T16:37:21.944Z,0.90
2023-03-14T16:40:11.757Z,1.65
2023-03-14T16:43:04.808Z,1.10
2023-03-14T16:45:36.618Z,1.17
2023-03-14T16:48:08.687Z,1.00
2023-03-14T16:50:37.698Z,0.85
2023-03-14T16:53:11.907Z,1.15
2023-03-14T16:55:44.714Z,0.90
2023-03-14T16:58:16.119Z,1.00
2023-03-14T17:00:47.605Z,1.55
2023-03-14T17:03:17.832Z,1.10
2023-03-14T17:05:50.584Z,1.38
2023-03-14T17:08:23.321Z,1.40
2023-03-14T17:10:52.633Z,1.15
2023-03-14T17:13:26.792Z,1.02
2023-03-14T17:15:57.052Z,1.92
2023-03-14T17:18:28.422Z,1.10
2023-03-14T17:21:01.184Z,1.35
2023-03-14T17:23:33.853Z,0.90
2023-03-14T17:26:04.163Z,1.48
2023-03-14T17:28:32.781Z,1.95
2023-03-14T17:31:10.479Z,2.05
2023-03-14T17:33:40.401Z,1.50
2023-03-14T17:36:09.672Z,1.90
2023-03-14T17:38:40.114Z,2.03
2023-03-14T17:41:13.792Z,2.60
2023-03-14T17:43:43.677Z,2.80
2023-03-14T17:46:17.614Z,2.10
2023-03-14T17:48:50.150Z,2.13
2023-03-14T17:51:18.670Z,3.65
2023-03-14T17:53:49.704Z,1.30
2023-03-14T17:56:18.682Z,2.47
2023-03-14T17:58:47.014Z,1.65
2023-03-14T18:01:16.741Z,1.45
2023-03-14T18:03:46.369Z,1.95
2023-03-14T18:06:18.409Z,1.50
2023-03-14T18:08:47.815Z,1.58
2023-03-14T18:11:16.377Z,1.60
2023-03-14T18:13:47.748Z,1.35
2023-03-14T18:16:16.438Z,1.30
2023-03-14T18:18:49.145Z,1.70
2023-03-14T18:21:18.023Z,1.50
2023-03-14T18:23:48.645Z,1.75
2023-03-14T18:26:21.334Z,1.65
2023-03-14T18:28:52.506Z,1.60
2023-03-14T18:31:32.656Z,1.70
2023-03-14T18:34:01.013Z,2.00
2023-03-14T18:36:29.974Z,3.17
2023-03-14T18:38:59.311Z,2.38
2023-03-14T18:41:28.794Z,7.93
2023-03-14T18:43:58.655Z,8.70
2023-03-14T18:46:27.615Z,3.45
2023-03-14T18:48:57.313Z,5.70
2023-03-14T18:51:28.786Z,4.25
2023-03-14T18:54:08.280Z,6.43
2023-03-14T18:56:40.742Z,7.78
2023-03-14T18:59:14.384Z,2.88
2023-03-14T19:01:44.345Z,2.00
2023-03-14T19:04:12.974Z,2.67
2023-03-14T19:06:41.964Z,2.10
2023-03-14T19:09:15.254Z,3.00
2023-03-14T19:11:45.774Z,2.95
2023-03-14T19:14:16.042Z,3.45
2023-03-14T19:16:45.317Z,3.53
2023-03-14T19:19:15.396Z,5.65
2023-03-14T19:21:43.893Z,6.30
2023-03-14T19:24:18.517Z,6.70
2023-03-14T19:26:48.137Z,11.02
2023-03-14T19:29:16.554Z,1.77
2023-03-14T19:31:44.965Z,2.35
2023-03-14T19:34:13.322Z,2.22
2023-03-14T19:36:42.894Z,1.58
2023-03-14T19:39:12.188Z,1.13
2023-03-14T19:41:40.556Z,0.73
2023-03-14T19:44:10.287Z,1.02
2023-03-14T19:46:38.829Z,0.70
2023-03-14T19:49:07.074Z,1.10
2023-03-14T19:51:35.699Z,0.90
2023-03-14T19:54:12.343Z,1.08
2023-03-14T19:56:41.332Z,1.42
2023-03-14T19:59:11.134Z,1.00
2023-03-14T20:01:39.783Z,1.05
2023-03-14T20:04:08.098Z,1.33
2023-03-14T20:06:38.793Z,1.73
2023-03-14T20:09:08.345Z,2.13
2023-03-14T20:11:40.695Z,1.60
2023-03-14T20:14:11.087Z,1.73
2023-03-14T20:16:39.574Z,2.80
2023-03-14T20:19:08.630Z,2.20
2023-03-14T20:21:37.503Z,1.80
2023-03-14T20:24:07.309Z,1.80
2023-03-14T20:26:36.609Z,1.70
2023-03-14T20:29:05.470Z,2.13
2023-03-14T20:31:38.394Z,1.80
2023-03-14T20:34:06.941Z,2.03
2023-03-14T20:36:35.907Z,2.15
2023-03-14T20:39:04.422Z,2.30
2023-03-14T20:41:32.775Z,1.83
2023-03-14T20:44:00.994Z,2.15
2023-03-14T20:46:29.557Z,1.75
2023-03-14T20:48:59.017Z,2.33
2023-03-14T20:51:27.355Z,2.35
2023-03-14T20:53:55.611Z,2.28
2023-03-14T20:56:24.266Z,2.53
2023-03-14T20:58:52.501Z,2.55
2023-03-14T21:01:21.061Z,2.50
2023-03-14T21:03:49.301Z,3.38
2023-03-14T21:06:18.694Z,2.47
2023-03-14T21:08:46.990Z,2.70
2023-03-14T21:11:15.241Z,2.83
2023-03-14T21:13:43.586Z,3.13
2023-03-14T21:16:12.645Z,2.65
2023-03-14T21:18:41.054Z,2.53
2023-03-14T21:21:09.283Z,2.75
2023-03-14T21:23:38.569Z,3.42
2023-03-14T21:26:07.027Z,3.92
2023-03-14T21:28:35.410Z,3.83
2023-03-14T21:31:07.750Z,3.35
2023-03-14T21:33:36.270Z,3.42
2023-03-14T21:36:04.701Z,3.80
2023-03-14T21:38:35.772Z,3.50
2023-03-14T21:41:06.714Z,4.25
2023-03-14T21:43:35.241Z,4.30
2023-03-14T21:46:03.658Z,3.42
2023-03-14T21:48:32.635Z,1.77
2023-03-14T21:51:00.858Z,1.55
2023-03-14T21:53:30.124Z,1.85
2023-03-14T21:55:58.763Z,1.80
2023-03-14T21:58:28.336Z,1.60
2023-03-14T22:01:03.147Z,1.50
2023-03-14T22:03:34.214Z,2.33
2023-03-14T22:06:03.524Z,1.42
2023-03-14T22:08:32.054Z,1.40
2023-03-14T22:11:01.825Z,1.23
2023-03-14T22:13:31.112Z,1.90
2023-03-14T22:15:59.430Z,2.25
2023-03-14T22:18:27.616Z,1.70
2023-03-14T22:20:57.309Z,1.65
2023-03-14T22:23:25.589Z,1.33
2023-03-14T22:25:53.970Z,1.30
2023-03-14T22:28:22.491Z,1.08
2023-03-14T22:30:52.834Z,1.20
2023-03-14T22:33:21.910Z,1.42
2023-03-14T22:35:50.468Z,1.63
2023-03-14T22:38:18.810Z,1.67
2023-03-14T22:40:47.410Z,1.55
2023-03-14T22:43:15.755Z,1.20
2023-03-14T22:45:43.987Z,1.00
2023-03-14T22:48:13.326Z,1.25
2023-03-14T22:50:41.603Z,1.45
2023-03-14T22:53:11.564Z,1.20
2023-03-14T22:55:40.276Z,1.00
2023-03-14T22:58:08.970Z,1.27
2023-03-14T23:00:37.850Z,1.30
2023-03-14T23:03:06.254Z,1.50
2023-03-14T23:05:35.579Z,1.67
2023-03-14T23:08:04.865Z,1.30
2023-03-14T23:10:33.764Z,1.60
2023-03-14T23:13:02.181Z,1.42
2023-03-14T23:15:30.535Z,1.20
2023-03-14T23:17:59.084Z,1.30
2023-03-14T23:20:27.623Z,1.40
2023-03-14T23:22:57.122Z,1.17
2023-03-14T23:25:26.577Z,1.52
2023-03-14T23:27:55.049Z,1.20
2023-03-14T23:30:23.851Z,1.35
2023-03-14T23:32:52.136Z,2.05
2023-03-14T23:35:20.550Z,1.10
2023-03-14T23:37:50.091Z,1.27
2023-03-14T23:40:25.211Z,1.10
2023-03-14T23:42:53.523Z,1.08
2023-03-14T23:45:21.752Z,1.30
2023-03-14T23:47:50.252Z,1.30
2023-03-14T23:50:19.068Z,1.10
2023-03-14T23:52:47.594Z,0.98
2023-03-14T23:55:16.173Z,1.10
2023-03-14T23:57:45.837Z,0.88
