createdAt,value
2022-09-29T00:01:48.739Z,98652.22
2022-09-29T00:32:00.606Z,98633.50
2022-09-29T00:34:31.068Z,98630.00
2022-09-29T00:37:00.468Z,98630.28
2022-09-29T00:39:29.715Z,98623.78
2022-09-29T00:41:59.245Z,98624.88
2022-09-29T00:45:02.068Z,98621.06
2022-09-29T00:47:31.580Z,98623.78
2022-09-29T00:50:16.022Z,98623.78
2022-09-29T00:52:45.930Z,98626.47
2022-09-29T00:55:16.704Z,98621.06
2022-09-29T00:57:47.297Z,98630.81
2022-09-29T01:00:21.307Z,98631.88
2022-09-29T01:02:51.835Z,98625.69
2022-09-29T01:05:23.576Z,98626.47
2022-09-29T01:07:53.004Z,98623.78
2022-09-29T01:10:23.438Z,98615.69
2022-09-29T01:12:52.587Z,98612.97
2022-09-29T01:15:21.318Z,98622.97
2022-09-29T01:17:55.043Z,98605.97
2022-09-29T01:20:24.539Z,98617.00
2022-09-29T01:23:26.155Z,98601.59
2022-09-29T01:26:05.607Z,98604.84
2022-09-29T01:29:01.187Z,98606.47
2022-09-29T01:31:31.993Z,98618.34
2022-09-29T01:41:34.913Z,98611.84
2022-09-29T01:44:07.353Z,98618.88
2022-09-29T01:46:38.671Z,98609.13
2022-09-29T01:52:59.373Z,98607.25
2022-09-29T01:55:30.311Z,98610.22
2022-09-29T01:57:59.992Z,98606.44
2022-09-29T02:00:31.959Z,98604.81
2022-09-29T02:03:04.831Z,98609.41
2022-09-29T02:09:16.303Z,98604.00
2022-09-29T02:11:45.369Z,98597.78
2022-09-29T02:14:15.859Z,98603.19
2022-09-29T02:16:47.779Z,98595.91
2022-09-29T02:19:18.563Z,98601.56
2022-09-29T02:21:48.057Z,98596.16
2022-09-29T02:24:15.983Z,98596.16
2022-09-29T02:26:45.673Z,98599.94
2022-09-29T02:29:14.646Z,98598.28
2022-09-29T02:31:45.327Z,98594.53
2022-09-29T02:45:55.446Z,98592.59
2022-09-29T02:48:56.267Z,98592.59
2022-09-29T03:14:32.319Z,98606.88
2022-09-29T03:17:01.569Z,98602.31
2022-09-29T03:19:29.464Z,98611.47
2022-09-29T03:21:58.924Z,98600.66
2022-09-29T03:24:27.414Z,98607.97
2022-09-29T03:26:56.094Z,98605.25
2022-09-29T03:29:25.109Z,98598.25
2022-09-29T03:31:57.814Z,98603.66
2022-09-29T03:35:15.797Z,98608.22
2022-09-29T03:37:45.249Z,98605.50
2022-09-29T03:40:13.128Z,98612.81
2022-09-29T03:42:43.328Z,98605.78
2022-09-29T03:45:13.822Z,98602.28
2022-09-29T03:47:45.842Z,98599.56
2022-09-29T03:50:14.284Z,98596.88
2022-09-29T03:52:44.388Z,98592.28
2022-09-29T03:55:12.368Z,98588.78
2022-09-29T03:57:41.548Z,98598.78
2022-09-29T04:00:11.152Z,98594.19
2022-09-29T04:02:42.864Z,98602.53
2022-09-29T04:05:14.478Z,98597.13
2022-09-29T04:07:43.470Z,98597.13
2022-09-29T04:10:12.597Z,98602.53
2022-09-29T04:12:41.662Z,98606.03
2022-09-29T04:15:12.182Z,98598.22
2022-09-29T04:17:41.487Z,98601.72
2022-09-29T04:20:35.204Z,98607.94
2022-09-29T04:23:04.667Z,98612.53
2022-09-29T04:25:33.967Z,98610.06
2022-09-29T04:28:05.639Z,98612.78
2022-09-29T04:30:36.817Z,98614.66
2022-09-29T04:33:07.500Z,98610.91
2022-09-29T04:39:18.006Z,98618.44
2022-09-29T04:41:47.238Z,98621.16
2022-09-29T04:44:15.247Z,98617.66
2022-09-29T04:46:45.619Z,98624.91
2022-09-29T04:49:17.084Z,98626.81
2022-09-29T04:52:31.697Z,98632.19
2022-09-29T04:55:03.521Z,98636.00
2022-09-29T04:57:31.531Z,98638.69
2022-09-29T05:00:00.825Z,98637.03
2022-09-29T05:02:28.837Z,98645.97
2022-09-29T05:08:55.666Z,98650.53
2022-09-29T05:11:30.103Z,98647.84
2022-09-29T05:13:59.367Z,98646.78
2022-09-29T05:16:27.352Z,98643.28
2022-09-29T05:18:57.834Z,98642.44
2022-09-29T05:25:09.014Z,98652.72
2022-09-29T05:27:40.806Z,98650.00
2022-09-29T05:30:10.260Z,98653.53
2022-09-29T05:32:38.267Z,98655.66
2022-09-29T05:39:34.789Z,98678.06
2022-09-29T05:42:04.016Z,98676.47
2022-09-29T05:44:41.303Z,98681.06
2022-09-29T05:47:10.356Z,98685.63
2022-09-29T05:49:40.894Z,98688.06
2022-09-29T05:55:50.208Z,98696.41
2022-09-29T05:58:19.465Z,98699.13
2022-09-29T06:00:51.386Z,98695.59
2022-09-29T06:03:20.392Z,98695.34
2022-09-29T06:13:32.761Z,98693.19
2022-09-29T06:16:05.585Z,98692.91
2022-09-29T06:18:33.623Z,98697.50
2022-09-29T06:48:03.316Z,98695.84
2022-09-29T07:02:05.166Z,98701.25
2022-09-29T07:04:34.467Z,98696.66
2022-09-29T07:08:01.453Z,98700.72
2022-09-29T07:10:29.504Z,98704.50
2022-09-29T07:12:57.966Z,98706.13
2022-09-29T07:15:31.804Z,98713.13
2022-09-29T07:18:01.113Z,98716.41
2022-09-29T07:35:55.475Z,98723.75
2022-09-29T07:38:24.530Z,98726.44
2022-09-29T07:40:53.581Z,98729.94
2022-09-29T07:43:21.820Z,98732.66
2022-09-29T07:45:52.701Z,98744.25
2022-09-29T07:48:21.874Z,98746.72
2022-09-29T07:51:22.650Z,98753.72
2022-09-29T07:53:50.850Z,98747.53
2022-09-29T07:56:20.988Z,98750.22
2022-09-29T07:58:50.872Z,98745.38
2022-09-29T08:01:19.474Z,98745.09
2022-09-29T08:03:51.744Z,98740.53
2022-09-29T08:06:22.764Z,98747.56
2022-09-29T08:09:04.244Z,98755.41
2022-09-29T08:11:36.268Z,98765.13
2022-09-29T08:14:06.613Z,98758.13
2022-09-29T08:16:38.075Z,98760.31
2022-09-29T08:19:07.704Z,98764.88
2022-09-29T08:29:43.944Z,98767.31
2022-09-29T08:32:17.354Z,98767.88
2022-09-29T08:34:45.607Z,98774.09
2022-09-29T08:37:14.743Z,98779.78
2022-09-29T08:39:43.878Z,98773.31
2022-09-29T08:42:16.141Z,98764.94
2022-09-29T08:44:46.949Z,98769.88
2022-09-29T08:47:19.734Z,98763.97
2022-09-29T08:49:51.037Z,98773.44
2022-09-29T08:52:22.648Z,98765.59
2022-09-29T08:54:54.436Z,98764.78
2022-09-29T08:57:22.673Z,98768.84
2022-09-29T08:59:54.825Z,98769.13
2022-09-29T09:02:41.416Z,98771.88
2022-09-29T09:05:25.291Z,98771.91
2022-09-29T09:12:03.351Z,98784.69
2022-09-29T09:14:56.098Z,98786.59
2022-09-29T09:17:29.685Z,98786.09
2022-09-29T09:20:05.254Z,98804.22
2022-09-29T09:26:27.141Z,98791.00
2022-09-29T09:28:56.692Z,98783.97
2022-09-29T09:31:27.800Z,98797.78
2022-09-29T09:34:05.655Z,98800.75
2022-09-29T09:36:37.876Z,98799.97
2022-09-29T09:39:07.708Z,98793.81
2022-09-29T09:41:36.423Z,98789.44
2022-09-29T09:44:06.216Z,98783.78
2022-09-29T09:46:39.045Z,98784.84
2022-09-29T09:49:12.081Z,98795.66
2022-09-29T09:55:35.002Z,98801.91
2022-09-29T09:58:12.501Z,98798.13
2022-09-29T10:00:42.075Z,98812.19
2022-09-29T10:03:12.314Z,98811.66
2022-09-29T10:05:41.240Z,98818.13
2022-09-29T10:24:57.560Z,98817.69
2022-09-29T10:27:26.869Z,98828.53
2022-09-29T10:29:56.927Z,98825.31
2022-09-29T10:32:36.396Z,98821.53
2022-09-29T10:35:07.552Z,98823.13
2022-09-29T10:49:15.402Z,98823.75
2022-09-29T11:04:19.932Z,98828.66
2022-09-29T11:15:25.776Z,98815.69
2022-09-29T11:17:57.092Z,98816.25
2022-09-29T11:20:31.297Z,98814.06
2022-09-29T11:26:52.440Z,98809.22
2022-09-29T11:29:30.066Z,98798.13
2022-09-29T11:32:11.434Z,98811.38
2022-09-29T11:34:48.711Z,98808.41
2022-09-29T11:37:25.320Z,98811.69
2022-09-29T11:39:56.528Z,98807.88
2022-09-29T11:42:43.274Z,98806.00
2022-09-29T11:45:15.326Z,98809.78
2022-09-29T11:48:17.753Z,98812.50
2022-09-29T11:50:48.438Z,98804.94
2022-09-29T11:53:25.774Z,98801.69
2022-09-29T11:56:09.469Z,98806.00
2022-09-29T11:58:46.159Z,98809.81
2022-09-29T12:01:29.745Z,98814.13
2022-09-29T12:04:09.753Z,98801.13
2022-09-29T12:06:54.306Z,98801.94
2022-09-29T12:09:41.105Z,98801.69
2022-09-29T12:12:23.210Z,98797.09
2022-09-29T12:15:02.027Z,98797.09
2022-09-29T12:17:31.364Z,98808.72
2022-09-29T12:20:02.100Z,98803.31
2022-09-29T12:22:34.517Z,98803.31
2022-09-29T12:25:06.239Z,98804.41
2022-09-29T12:27:38.010Z,98802.50
2022-09-29T12:30:16.351Z,98796.84
2022-09-29T12:32:51.985Z,98803.88
2022-09-29T12:35:24.224Z,98798.44
2022-09-29T12:37:55.391Z,98793.56
2022-09-29T12:40:33.538Z,98805.75
2022-09-29T12:43:06.253Z,98802.75
2022-09-29T12:45:39.452Z,98803.84
2022-09-29T12:48:17.569Z,98795.72
2022-09-29T12:50:50.323Z,98807.13
2022-09-29T12:53:21.869Z,98796.53
2022-09-29T12:55:55.746Z,98806.31
2022-09-29T12:58:29.744Z,98797.09
2022-09-29T13:01:00.870Z,98801.16
2022-09-29T13:03:51.072Z,98798.44
2022-09-29T13:06:52.707Z,98804.13
2022-09-29T13:09:32.608Z,98808.16
2022-09-29T13:12:11.418Z,98810.88
2022-09-29T13:14:52.245Z,98808.16
2022-09-29T13:17:28.922Z,98808.16
2022-09-29T13:20:23.073Z,98803.84
2022-09-29T13:23:12.744Z,98799.78
2022-09-29T13:25:45.051Z,98800.59
2022-09-29T13:28:24.790Z,98809.84
2022-09-29T13:30:52.846Z,98802.53
2022-09-29T13:33:22.010Z,98803.09
2022-09-29T13:35:50.583Z,98804.72
2022-09-29T13:38:20.116Z,98794.69
2022-09-29T13:41:10.684Z,98796.34
2022-09-29T13:43:40.612Z,98790.09
2022-09-29T13:46:38.624Z,98785.50
2022-09-29T13:49:16.955Z,98786.56
2022-09-29T13:51:46.744Z,98783.88
2022-09-29T13:54:22.761Z,98790.94
2022-09-29T13:56:51.825Z,98787.13
2022-09-29T13:59:22.876Z,98775.19
2022-09-29T14:01:51.852Z,98772.50
2022-09-29T14:04:38.809Z,98769.78
2022-09-29T14:07:08.047Z,98766.56
2022-09-29T14:09:36.970Z,98767.38
2022-09-29T14:12:08.383Z,98763.31
2022-09-29T14:14:38.871Z,98765.72
2022-09-29T14:17:07.261Z,98758.97
2022-09-29T14:19:48.290Z,98754.34
2022-09-29T14:22:54.774Z,98749.22
2022-09-29T14:25:55.765Z,98747.59
2022-09-29T14:28:36.948Z,98754.91
2022-09-29T14:31:06.425Z,98749.75
2022-09-29T14:33:37.324Z,98749.25
2022-09-29T14:36:08.032Z,98754.13
2022-09-29T14:38:38.267Z,98746.78
2022-09-29T14:41:20.035Z,98747.34
2022-09-29T14:43:48.656Z,98753.28
2022-09-29T14:46:58.342Z,98756.78
2022-09-29T14:50:16.296Z,98756.56
2022-09-29T14:52:54.214Z,98761.16
2022-09-29T14:55:26.846Z,98753.81
2022-09-29T14:58:12.603Z,98747.53
2022-09-29T15:00:50.763Z,98746.16
2022-09-29T15:03:28.134Z,98745.06
2022-09-29T15:06:13.338Z,98744.22
2022-09-29T15:08:49.960Z,98748.56
2022-09-29T15:11:29.064Z,98747.75
2022-09-29T15:13:57.200Z,98745.03
2022-09-29T15:16:30.401Z,98742.59
2022-09-29T15:19:25.573Z,98743.97
2022-09-29T15:25:08.247Z,98748.38
2022-09-29T15:27:38.523Z,98754.59
2022-09-29T15:30:12.755Z,98750.81
2022-09-29T15:32:40.723Z,98753.81
2022-09-29T15:35:14.684Z,98757.09
2022-09-29T15:38:17.516Z,98756.78
2022-09-29T15:40:54.066Z,98766.56
2022-09-29T15:43:24.522Z,98756.00
2022-09-29T15:45:59.094Z,98761.69
2022-09-29T15:48:28.735Z,98762.78
2022-09-29T15:50:59.244Z,98758.13
2022-09-29T15:53:28.668Z,98762.22
2022-09-29T15:55:57.633Z,98764.41
2022-09-29T15:58:45.074Z,98761.94
2022-09-29T16:01:16.070Z,98771.44
2022-09-29T16:03:46.761Z,98758.44
2022-09-29T16:06:23.021Z,98763.31
2022-09-29T16:08:55.896Z,98769.03
2022-09-29T16:11:33.408Z,98775.78
2022-09-29T16:14:03.411Z,98773.59
2022-09-29T16:16:37.043Z,98780.13
2022-09-29T16:19:10.003Z,98788.50
2022-09-29T16:21:41.110Z,98794.47
2022-09-29T16:24:18.827Z,98784.97
2022-09-29T16:26:49.033Z,98780.09
2022-09-29T16:29:28.138Z,98788.53
2022-09-29T16:32:03.435Z,98796.09
2022-09-29T16:34:32.610Z,98793.66
2022-09-29T16:37:10.402Z,98799.59
2022-09-29T16:39:41.672Z,98789.06
2022-09-29T16:42:29.734Z,98807.19
2022-09-29T16:45:04.680Z,98800.16
2022-09-29T16:47:42.340Z,98807.72
2022-09-29T16:50:28.211Z,98818.56
2022-09-29T16:53:00.293Z,98816.41
2022-09-29T16:55:33.064Z,98813.69
2022-09-29T16:58:04.538Z,98810.44
2022-09-29T17:00:36.132Z,98813.69
2022-09-29T17:03:06.076Z,98819.63
2022-09-29T17:05:37.553Z,98821.25
2022-09-29T17:08:17.359Z,98819.63
2022-09-29T17:10:55.456Z,98830.47
2022-09-29T17:13:27.316Z,98820.72
2022-09-29T17:16:06.299Z,98823.41
2022-09-29T17:18:36.652Z,98824.50
2022-09-29T17:21:13.844Z,98830.22
2022-09-29T17:23:46.681Z,98822.34
2022-09-29T17:26:40.767Z,98821.53
2022-09-29T17:29:13.785Z,98828.00
2022-09-29T17:31:55.190Z,98817.47
2022-09-29T17:34:30.160Z,98814.19
2022-09-29T17:37:04.238Z,98814.19
2022-09-29T17:39:37.523Z,98822.31
2022-09-29T17:42:08.181Z,98832.59
2022-09-29T17:44:42.413Z,98822.59
2022-09-29T17:47:29.698Z,98824.47
2022-09-29T17:50:01.835Z,98823.94
2022-09-29T17:52:40.568Z,98841.81
2022-09-29T17:55:18.064Z,98834.75
2022-09-29T17:57:56.342Z,98836.91
2022-09-29T18:00:36.498Z,98842.31
2022-09-29T18:03:13.905Z,98850.44
2022-09-29T18:05:58.534Z,98853.16
2022-09-29T18:08:36.527Z,98861.28
2022-09-29T18:11:13.364Z,98860.22
2022-09-29T18:13:52.516Z,98859.63
2022-09-29T18:16:23.630Z,98870.22
2022-09-29T18:19:00.648Z,98869.41
2022-09-29T18:21:38.030Z,98866.69
2022-09-29T18:24:13.544Z,98866.13
2022-09-29T18:26:53.906Z,98886.72
2022-09-29T18:29:22.380Z,98907.56
2022-09-29T18:31:56.734Z,98915.44
2022-09-29T18:34:32.192Z,98937.09
2022-09-29T18:37:08.461Z,98937.91
2022-09-29T18:39:41.497Z,98942.50
2022-09-29T18:42:21.467Z,98939.81
2022-09-29T18:45:00.631Z,98952.50
2022-09-29T18:47:42.946Z,98955.00
2022-09-29T18:50:29.789Z,98962.88
2022-09-29T18:53:01.478Z,98968.53
2022-09-29T18:55:35.389Z,98958.50
2022-09-29T18:58:12.951Z,98964.72
2022-09-29T19:00:44.894Z,98968.53
2022-09-29T19:03:25.534Z,98981.22
2022-09-29T19:05:57.694Z,98975.81
2022-09-29T19:08:39.499Z,98977.72
2022-09-29T19:11:12.709Z,98978.78
2022-09-29T19:13:49.977Z,98980.41
2022-09-29T19:16:18.158Z,98995.03
2022-09-29T19:18:53.484Z,98997.19
2022-09-29T19:21:33.937Z,99001.53
2022-09-29T19:24:06.176Z,99008.03
2022-09-29T19:26:34.476Z,99021.56
2022-09-29T19:29:10.777Z,99024.28
2022-09-29T19:31:43.035Z,99024.53
2022-09-29T19:34:13.204Z,99025.34
2022-09-29T19:36:49.657Z,99023.72
2022-09-29T19:39:18.996Z,99018.28
2022-09-29T19:41:57.486Z,99020.44
2022-09-29T19:44:29.453Z,99025.06
2022-09-29T19:47:09.568Z,99026.38
2022-09-29T19:49:41.337Z,99021.78
2022-09-29T19:52:19.113Z,99031.81
2022-09-29T19:54:54.303Z,99034.50
2022-09-29T19:57:27.384Z,99036.41
2022-09-29T20:00:06.839Z,99030.16
2022-09-29T20:02:42.418Z,99035.56
2022-09-29T20:05:14.654Z,99039.38
2022-09-29T20:07:48.359Z,99051.81
2022-09-29T20:10:22.796Z,99043.97
2022-09-29T20:12:56.429Z,99046.69
2022-09-29T20:15:33.963Z,99040.44
2022-09-29T20:18:07.728Z,99043.16
2022-09-29T20:20:40.859Z,99037.75
2022-09-29T20:23:19.240Z,99048.56
2022-09-29T20:25:51.357Z,99053.16
2022-09-29T20:28:22.458Z,99045.31
2022-09-29T20:30:59.811Z,99040.69
2022-09-29T20:33:32.666Z,99040.69
2022-09-29T20:36:05.346Z,99040.94
2022-09-29T20:38:40.796Z,99040.13
2022-09-29T20:41:09.995Z,99045.56
2022-09-29T20:43:38.885Z,99044.75
2022-09-29T20:46:13.173Z,99041.22
2022-09-29T20:48:47.462Z,99049.59
2022-09-29T20:51:18.064Z,99049.88
2022-09-29T20:53:54.986Z,99053.38
2022-09-29T20:56:36.414Z,99062.59
2022-09-29T20:59:06.474Z,99056.34
2022-09-29T21:01:43.077Z,99062.59
2022-09-29T21:04:16.595Z,99062.84
2022-09-29T21:06:52.858Z,99066.38
2022-09-29T21:09:23.399Z,99071.78
2022-09-29T21:11:57.341Z,99083.41
2022-09-29T21:14:30.489Z,99075.56
2022-09-29T21:17:08.610Z,99082.59
2022-09-29T21:19:42.797Z,99086.41
2022-09-29T21:22:17.215Z,99080.16
2022-09-29T21:24:54.620Z,99085.59
2022-09-29T21:27:28.327Z,99082.88
2022-09-29T21:30:04.250Z,99084.75
2022-09-29T21:32:43.548Z,99083.13
2022-09-29T21:35:16.478Z,99089.63
2022-09-29T21:37:50.428Z,99091.50
2022-09-29T21:40:23.732Z,99092.56
2022-09-29T21:42:54.182Z,99090.13
2022-09-29T21:45:39.478Z,99083.88
2022-09-29T21:48:18.251Z,99088.50
2022-09-29T21:50:49.039Z,99088.75
2022-09-29T21:53:20.906Z,99087.94
2022-09-29T21:55:54.070Z,99081.72
2022-09-29T21:58:26.297Z,99089.00
2022-09-29T22:00:56.583Z,99098.22
2022-09-29T22:03:32.278Z,99102.78
2022-09-29T22:06:02.868Z,99101.75
2022-09-29T22:08:31.997Z,99104.69
2022-09-29T22:11:02.196Z,99103.06
2022-09-29T22:13:30.197Z,99105.50
2022-09-29T22:16:09.131Z,99098.47
2022-09-29T22:18:42.205Z,99097.66
2022-09-29T22:21:15.266Z,99090.59
2022-09-29T22:23:43.887Z,99082.75
2022-09-29T22:26:14.983Z,99083.56
2022-09-29T22:28:45.123Z,99077.34
2022-09-29T22:31:17.627Z,99075.69
2022-09-29T22:33:48.156Z,99086.50
2022-09-29T22:36:20.149Z,99090.31
2022-09-29T22:38:48.410Z,99103.25
2022-09-29T22:41:18.388Z,99097.03
2022-09-29T22:43:47.401Z,99101.88
2022-09-29T22:46:16.839Z,99108.38
2022-09-29T22:48:47.416Z,99122.16
2022-09-29T22:51:16.454Z,99130.56
2022-09-29T22:53:44.516Z,99141.38
2022-09-29T22:56:15.950Z,99137.59
2022-09-29T22:58:45.117Z,99139.72
2022-09-29T23:01:16.586Z,99142.44
2022-09-29T23:03:48.895Z,99143.50
2022-09-29T23:06:20.239Z,99141.88
2022-09-29T23:08:49.308Z,99139.19
2022-09-29T23:11:19.532Z,99130.22
2022-09-29T23:13:48.898Z,99138.63
2022-09-29T23:16:18.506Z,99134.00
2022-09-29T23:18:53.083Z,99140.25
2022-09-29T23:21:21.732Z,99132.13
2022-09-29T23:23:52.604Z,99133.19
2022-09-29T23:26:22.116Z,99136.97
2022-09-29T23:28:52.799Z,99133.19
2022-09-29T23:31:22.395Z,99134.25
2022-09-29T23:33:56.570Z,99129.13
2022-09-29T23:36:26.812Z,99124.53
2022-09-29T23:39:10.217Z,99132.63
2022-09-29T23:41:39.635Z,99127.47
2022-09-29T23:44:08.833Z,99130.19
2022-09-29T23:46:38.340Z,99129.38
2022-09-29T23:49:10.244Z,99141.28
2022-09-29T23:51:40.543Z,99140.47
2022-09-29T23:54:09.987Z,99142.31
2022-09-29T23:56:39.075Z,99133.41
2022-09-29T23:59:08.188Z,99147.19
