createdAt,value
2023-01-26T00:01:17.161Z,39.47
2023-01-26T00:03:43.894Z,38.33
2023-01-26T00:06:13.085Z,39.28
2023-01-26T00:08:42.269Z,40.78
2023-01-26T00:11:10.877Z,37.33
2023-01-26T00:13:37.913Z,37.88
2023-01-26T00:16:05.367Z,38.40
2023-01-26T00:18:32.048Z,39.85
2023-01-26T00:21:00.282Z,35.38
2023-01-26T00:23:28.462Z,37.60
2023-01-26T00:25:55.239Z,35.00
2023-01-26T00:28:21.964Z,39.15
2023-01-26T00:30:48.625Z,35.80
2023-01-26T00:33:15.845Z,36.22
2023-01-26T00:35:45.652Z,37.08
2023-01-26T00:38:13.260Z,38.38
2023-01-26T00:40:40.314Z,36.35
2023-01-26T00:43:07.378Z,36.42
2023-01-26T00:45:35.721Z,33.75
2023-01-26T00:48:02.394Z,35.75
2023-01-26T00:50:29.207Z,37.35
2023-01-26T00:52:55.855Z,37.10
2023-01-26T00:55:22.572Z,35.53
2023-01-26T00:57:49.928Z,38.60
2023-01-26T01:00:17.481Z,34.63
2023-01-26T01:02:44.479Z,34.92
2023-01-26T01:05:11.997Z,35.75
2023-01-26T01:07:38.698Z,37.53
2023-01-26T01:10:05.615Z,35.60
2023-01-26T01:12:32.220Z,32.75
2023-01-26T01:14:58.880Z,34.92
2023-01-26T01:17:25.466Z,33.22
2023-01-26T01:19:52.164Z,29.75
2023-01-26T01:22:19.013Z,31.92
2023-01-26T01:24:45.615Z,32.50
2023-01-26T01:27:12.255Z,33.42
2023-01-26T01:29:39.117Z,30.73
2023-01-26T01:32:05.816Z,30.15
2023-01-26T01:34:32.475Z,30.30
2023-01-26T01:36:59.097Z,29.63
2023-01-26T01:39:25.681Z,31.80
2023-01-26T01:41:52.353Z,31.10
2023-01-26T01:44:24.331Z,30.85
2023-01-26T01:49:29.475Z,29.30
2023-01-26T01:52:07.028Z,30.42
2023-01-26T01:54:41.567Z,27.73
2023-01-26T01:57:15.752Z,27.95
2023-01-26T01:59:51.748Z,28.92
2023-01-26T02:02:18.867Z,29.52
2023-01-26T02:04:45.994Z,27.98
2023-01-26T02:07:13.582Z,29.35
2023-01-26T02:09:59.883Z,27.27
2023-01-26T02:12:30.457Z,29.33
2023-01-26T02:14:57.809Z,30.83
2023-01-26T02:17:25.177Z,28.98
2023-01-26T02:20:09.055Z,29.17
2023-01-26T02:22:45.525Z,28.35
2023-01-26T02:25:35.657Z,27.05
2023-01-26T02:28:02.399Z,27.92
2023-01-26T02:30:31.361Z,29.38
2023-01-26T02:32:58.241Z,27.30
2023-01-26T02:35:24.942Z,27.83
2023-01-26T02:37:51.712Z,28.58
2023-01-26T02:40:49.764Z,29.30
2023-01-26T02:43:16.926Z,28.02
2023-01-26T02:45:43.876Z,31.00
2023-01-26T02:48:10.503Z,30.25
2023-01-26T02:50:37.161Z,28.83
2023-01-26T02:53:04.291Z,28.10
2023-01-26T02:55:30.965Z,27.52
2023-01-26T02:58:03.682Z,26.42
2023-01-26T03:00:37.190Z,27.38
2023-01-26T03:03:19.556Z,28.17
2023-01-26T03:08:13.142Z,25.38
2023-01-26T03:10:40.013Z,24.85
2023-01-26T03:13:07.098Z,26.20
2023-01-26T03:15:43.316Z,25.98
2023-01-26T03:18:33.587Z,24.63
2023-01-26T03:21:20.362Z,24.58
2023-01-26T03:24:06.293Z,25.20
2023-01-26T03:26:51.786Z,23.05
2023-01-26T03:29:18.574Z,23.88
2023-01-26T03:31:45.246Z,24.70
2023-01-26T03:34:12.069Z,24.42
2023-01-26T03:36:38.702Z,23.55
2023-01-26T03:39:05.798Z,24.48
2023-01-26T03:41:51.297Z,21.95
2023-01-26T03:44:36.576Z,22.20
2023-01-26T03:47:21.963Z,23.48
2023-01-26T03:50:07.302Z,22.70
2023-01-26T03:52:52.601Z,23.75
2023-01-26T03:55:37.880Z,23.40
2023-01-26T03:58:04.530Z,21.25
2023-01-26T04:00:31.156Z,20.85
2023-01-26T04:03:16.667Z,22.98
2023-01-26T04:06:16.159Z,20.83
2023-01-26T04:08:44.756Z,21.50
2023-01-26T04:11:11.436Z,21.90
2023-01-26T04:13:56.757Z,22.25
2023-01-26T04:16:42.109Z,20.52
2023-01-26T04:19:27.312Z,21.33
2023-01-26T04:21:53.980Z,23.13
2023-01-26T04:24:22.272Z,21.17
2023-01-26T04:26:49.162Z,20.83
2023-01-26T04:29:16.910Z,22.45
2023-01-26T04:31:43.973Z,21.88
2023-01-26T04:34:14.306Z,22.65
2023-01-26T04:36:42.028Z,20.73
2023-01-26T04:39:08.992Z,21.73
2023-01-26T04:41:36.645Z,22.30
2023-01-26T04:44:03.387Z,23.42
2023-01-26T04:46:30.133Z,20.60
2023-01-26T04:48:56.786Z,22.33
2023-01-26T04:51:23.463Z,21.60
2023-01-26T04:53:50.709Z,23.67
2023-01-26T04:56:32.696Z,21.90
2023-01-26T04:59:01.558Z,20.15
2023-01-26T05:01:29.108Z,21.35
2023-01-26T05:03:56.054Z,21.20
2023-01-26T05:06:22.659Z,21.13
2023-01-26T05:08:49.309Z,20.75
2023-01-26T05:11:16.132Z,20.85
2023-01-26T05:13:42.839Z,20.63
2023-01-26T05:16:09.578Z,21.30
2023-01-26T05:18:36.350Z,21.38
2023-01-26T05:21:03.108Z,20.55
2023-01-26T05:23:29.777Z,21.52
2023-01-26T05:25:56.439Z,21.88
2023-01-26T05:28:23.043Z,20.55
2023-01-26T05:30:49.653Z,22.40
2023-01-26T05:33:16.372Z,20.88
2023-01-26T05:35:43.323Z,20.70
2023-01-26T05:38:09.938Z,21.70
2023-01-26T05:40:36.615Z,22.20
2023-01-26T05:43:03.371Z,22.52
2023-01-26T05:45:30.120Z,22.60
2023-01-26T05:47:56.818Z,20.58
2023-01-26T05:50:23.506Z,21.10
2023-01-26T05:52:50.231Z,20.50
2023-01-26T05:55:17.092Z,20.60
2023-01-26T05:57:43.807Z,19.55
2023-01-26T06:00:12.150Z,22.60
2023-01-26T06:02:40.427Z,20.83
2023-01-26T06:05:07.898Z,19.35
2023-01-26T06:07:34.790Z,21.38
2023-01-26T06:10:01.476Z,21.00
2023-01-26T06:12:35.266Z,20.88
2023-01-26T06:15:02.875Z,19.75
2023-01-26T06:17:29.452Z,21.92
2023-01-26T06:19:56.054Z,21.58
2023-01-26T06:22:22.722Z,20.88
2023-01-26T06:24:49.465Z,20.08
2023-01-26T06:27:17.434Z,21.35
2023-01-26T06:29:45.596Z,20.15
2023-01-26T06:32:13.687Z,20.20
2023-01-26T06:34:40.745Z,19.13
2023-01-26T06:37:07.794Z,20.73
2023-01-26T06:39:34.489Z,19.58
2023-01-26T06:42:01.158Z,19.00
2023-01-26T06:44:27.752Z,21.17
2023-01-26T06:46:54.327Z,19.95
2023-01-26T06:49:20.957Z,21.88
2023-01-26T06:51:57.165Z,20.40
2023-01-26T06:54:23.902Z,20.85
2023-01-26T06:56:50.579Z,21.23
2023-01-26T06:59:17.281Z,22.08
2023-01-26T07:01:47.345Z,23.25
2023-01-26T07:04:14.386Z,22.73
2023-01-26T07:06:41.135Z,20.33
2023-01-26T07:09:08.502Z,21.52
2023-01-26T07:11:35.108Z,23.35
2023-01-26T07:14:01.823Z,22.23
2023-01-26T07:16:28.627Z,23.00
2023-01-26T07:18:55.782Z,21.88
2023-01-26T07:21:23.058Z,21.95
2023-01-26T07:23:51.770Z,21.35
2023-01-26T07:26:18.877Z,21.15
2023-01-26T07:28:45.596Z,20.95
2023-01-26T07:31:12.803Z,24.20
2023-01-26T07:33:39.960Z,22.52
2023-01-26T07:36:07.080Z,21.05
2023-01-26T07:38:34.617Z,22.80
2023-01-26T07:41:09.233Z,21.20
2023-01-26T07:43:37.139Z,22.42
2023-01-26T07:46:04.841Z,21.48
2023-01-26T07:48:32.093Z,22.15
2023-01-26T07:51:00.508Z,20.83
2023-01-26T07:53:29.189Z,20.77
2023-01-26T07:56:06.450Z,21.55
2023-01-26T07:58:33.148Z,19.83
2023-01-26T08:01:08.323Z,21.63
2023-01-26T08:03:35.336Z,20.48
2023-01-26T08:06:02.181Z,19.05
2023-01-26T08:08:29.256Z,20.45
2023-01-26T08:10:58.178Z,20.77
2023-01-26T08:13:34.709Z,20.33
2023-01-26T08:16:09.533Z,19.00
2023-01-26T08:18:36.347Z,18.08
2023-01-26T08:21:03.498Z,18.33
2023-01-26T08:23:30.403Z,18.38
2023-01-26T08:26:01.762Z,17.98
2023-01-26T08:28:28.740Z,18.20
2023-01-26T08:30:56.073Z,18.10
2023-01-26T08:33:23.825Z,16.83
2023-01-26T08:35:50.484Z,16.35
2023-01-26T08:38:17.154Z,16.30
2023-01-26T08:40:43.820Z,15.15
2023-01-26T08:43:10.452Z,15.60
2023-01-26T08:45:37.090Z,16.40
2023-01-26T08:48:03.909Z,12.25
2023-01-26T08:50:30.547Z,12.32
2023-01-26T08:52:57.318Z,11.57
2023-01-26T08:55:24.054Z,10.60
2023-01-26T08:57:55.084Z,11.32
2023-01-26T09:00:23.107Z,10.40
2023-01-26T09:02:49.862Z,8.15
2023-01-26T09:05:16.638Z,9.43
2023-01-26T09:07:44.192Z,9.20
2023-01-26T09:10:11.653Z,9.38
2023-01-26T09:12:40.788Z,8.63
2023-01-26T09:15:08.874Z,10.90
2023-01-26T09:17:35.567Z,6.15
2023-01-26T09:20:02.277Z,6.45
2023-01-26T09:22:29.658Z,6.63
2023-01-26T09:24:56.732Z,6.05
2023-01-26T09:27:23.546Z,5.97
2023-01-26T09:29:50.308Z,5.38
2023-01-26T09:32:16.937Z,5.40
2023-01-26T09:34:45.782Z,4.47
2023-01-26T09:37:12.840Z,4.63
2023-01-26T09:39:39.474Z,4.22
2023-01-26T09:42:15.915Z,3.53
2023-01-26T09:45:02.822Z,3.53
2023-01-26T09:47:49.611Z,3.08
2023-01-26T09:50:26.174Z,4.50
2023-01-26T09:52:57.515Z,3.97
2023-01-26T09:55:25.334Z,2.70
2023-01-26T09:58:06.414Z,4.07
2023-01-26T10:00:41.107Z,4.05
2023-01-26T10:03:40.864Z,4.55
2023-01-26T10:06:29.095Z,3.17
2023-01-26T10:08:58.903Z,3.53
2023-01-26T10:11:48.431Z,3.28
2023-01-26T10:14:38.550Z,2.95
2023-01-26T10:17:07.148Z,2.90
2023-01-26T10:19:35.765Z,3.83
2023-01-26T10:22:16.014Z,2.30
2023-01-26T10:24:46.079Z,3.00
2023-01-26T10:27:15.795Z,2.97
2023-01-26T10:29:42.703Z,3.47
2023-01-26T10:32:15.039Z,3.42
2023-01-26T10:34:42.296Z,4.25
2023-01-26T10:37:28.498Z,4.47
2023-01-26T10:40:09.625Z,4.00
2023-01-26T10:42:37.704Z,3.45
2023-01-26T10:45:31.617Z,4.05
2023-01-26T10:48:18.150Z,3.40
2023-01-26T10:50:46.135Z,4.30
2023-01-26T10:53:17.061Z,2.90
2023-01-26T10:55:43.685Z,3.50
2023-01-26T10:58:41.698Z,3.13
2023-01-26T11:01:12.302Z,3.22
2023-01-26T11:03:39.619Z,3.05
2023-01-26T11:06:14.518Z,2.50
2023-01-26T11:08:41.773Z,2.65
2023-01-26T11:11:25.280Z,3.47
2023-01-26T11:14:12.893Z,3.78
2023-01-26T11:16:43.416Z,2.50
2023-01-26T11:19:22.625Z,2.58
2023-01-26T11:22:07.301Z,2.60
2023-01-26T11:24:42.692Z,3.25
2023-01-26T11:27:35.142Z,4.03
2023-01-26T11:30:38.643Z,3.38
2023-01-26T11:33:20.464Z,2.10
2023-01-26T11:36:12.227Z,2.30
2023-01-26T11:39:07.152Z,2.13
2023-01-26T11:41:39.858Z,2.28
2023-01-26T11:44:31.967Z,4.20
2023-01-26T11:47:10.467Z,3.00
2023-01-26T11:49:55.929Z,3.55
2023-01-26T11:52:48.639Z,2.20
2023-01-26T11:55:50.007Z,2.03
2023-01-26T11:58:16.618Z,2.60
2023-01-26T12:00:55.629Z,2.50
2023-01-26T12:03:50.506Z,2.85
2023-01-26T12:06:19.088Z,2.83
2023-01-26T12:08:56.237Z,2.58
2023-01-26T12:11:28.352Z,2.50
2023-01-26T12:14:13.377Z,2.40
2023-01-26T12:16:43.114Z,2.97
2023-01-26T12:19:46.567Z,2.42
2023-01-26T12:22:29.120Z,2.15
2023-01-26T12:25:18.678Z,2.72
2023-01-26T12:28:06.956Z,2.17
2023-01-26T12:30:55.482Z,3.13
2023-01-26T12:33:22.278Z,2.05
2023-01-26T12:36:02.367Z,2.03
2023-01-26T12:39:01.633Z,2.20
2023-01-26T12:41:58.858Z,2.60
2023-01-26T12:44:41.877Z,1.88
2023-01-26T12:47:14.705Z,2.33
2023-01-26T12:50:01.630Z,2.15
2023-01-26T12:53:07.360Z,2.63
2023-01-26T12:55:58.299Z,2.50
2023-01-26T12:58:29.809Z,2.45
2023-01-26T13:01:00.732Z,1.92
2023-01-26T13:03:43.211Z,1.60
2023-01-26T13:06:09.854Z,2.90
2023-01-26T13:08:36.426Z,1.80
2023-01-26T13:11:06.585Z,2.70
2023-01-26T13:13:36.130Z,2.17
2023-01-26T13:16:17.799Z,2.20
2023-01-26T13:18:55.697Z,2.70
2023-01-26T13:21:40.479Z,2.05
2023-01-26T13:24:17.123Z,2.10
2023-01-26T13:26:48.855Z,1.98
2023-01-26T13:29:24.679Z,2.17
2023-01-26T13:31:52.248Z,1.75
2023-01-26T13:34:43.554Z,1.98
2023-01-26T13:37:21.241Z,2.23
2023-01-26T13:39:55.246Z,2.08
2023-01-26T13:42:41.466Z,1.90
2023-01-26T13:45:18.008Z,1.88
2023-01-26T13:47:48.664Z,1.50
2023-01-26T13:50:23.693Z,1.65
2023-01-26T13:52:50.811Z,1.70
2023-01-26T13:55:44.500Z,1.80
2023-01-26T13:58:18.010Z,2.47
2023-01-26T14:01:00.956Z,2.13
2023-01-26T14:03:27.931Z,1.98
2023-01-26T14:05:59.150Z,1.88
2023-01-26T14:08:26.317Z,2.25
2023-01-26T14:10:53.307Z,1.77
2023-01-26T14:13:26.183Z,1.83
2023-01-26T14:15:59.447Z,1.90
2023-01-26T14:18:26.519Z,1.55
2023-01-26T14:21:03.851Z,1.70
2023-01-26T14:23:36.763Z,1.73
2023-01-26T14:26:20.060Z,1.77
2023-01-26T14:28:47.224Z,1.95
2023-01-26T14:31:23.033Z,1.13
2023-01-26T14:33:55.807Z,1.83
2023-01-26T14:36:23.211Z,1.92
2023-01-26T14:38:51.757Z,1.58
2023-01-26T14:41:28.393Z,2.10
2023-01-26T14:43:59.693Z,2.47
2023-01-26T14:46:29.589Z,1.30
2023-01-26T14:49:31.865Z,1.63
2023-01-26T14:51:59.043Z,1.38
2023-01-26T14:54:30.081Z,1.40
2023-01-26T14:56:58.962Z,2.17
2023-01-26T14:59:37.446Z,1.20
2023-01-26T15:02:20.510Z,1.30
2023-01-26T15:05:03.603Z,1.60
2023-01-26T15:07:45.244Z,1.73
2023-01-26T15:10:27.241Z,1.88
2023-01-26T15:12:59.833Z,1.83
2023-01-26T15:15:32.532Z,1.08
2023-01-26T15:18:05.636Z,1.63
2023-01-26T15:20:33.297Z,1.50
2023-01-26T15:22:59.930Z,1.65
2023-01-26T15:25:28.877Z,2.10
2023-01-26T15:27:58.882Z,2.58
2023-01-26T15:30:36.073Z,2.03
2023-01-26T15:33:03.194Z,2.13
2023-01-26T15:35:34.546Z,2.42
2023-01-26T15:38:06.469Z,2.40
2023-01-26T15:43:20.221Z,1.58
2023-01-26T15:45:57.766Z,1.35
2023-01-26T15:48:25.431Z,1.20
2023-01-26T15:50:52.464Z,1.40
2023-01-26T15:53:21.513Z,1.15
2023-01-26T15:55:52.704Z,1.35
2023-01-26T15:58:19.664Z,1.43
2023-01-26T16:00:46.628Z,1.88
2023-01-26T16:03:16.668Z,1.30
2023-01-26T16:05:44.230Z,1.08
2023-01-26T16:08:10.890Z,1.25
2023-01-26T16:10:38.464Z,1.02
2023-01-26T16:13:10.821Z,0.93
2023-01-26T16:15:42.747Z,1.73
2023-01-26T16:20:38.156Z,0.93
2023-01-26T16:23:24.682Z,1.20
2023-01-26T16:25:51.860Z,1.45
2023-01-26T16:28:19.405Z,1.75
2023-01-26T16:30:47.410Z,1.67
2023-01-26T16:33:16.491Z,1.63
2023-01-26T16:35:43.397Z,1.63
2023-01-26T16:38:13.066Z,1.65
2023-01-26T16:40:42.015Z,1.52
2023-01-26T16:43:34.692Z,1.40
2023-01-26T16:46:01.373Z,1.33
2023-01-26T16:48:31.595Z,1.85
2023-01-26T16:50:58.272Z,1.98
2023-01-26T16:53:28.931Z,1.33
2023-01-26T16:55:55.944Z,1.80
2023-01-26T16:58:26.079Z,2.00
2023-01-26T17:00:54.152Z,1.83
2023-01-26T17:03:21.326Z,1.30
2023-01-26T17:05:47.976Z,1.48
2023-01-26T17:08:14.721Z,1.85
2023-01-26T17:10:55.528Z,2.00
2023-01-26T17:13:27.649Z,1.67
2023-01-26T17:15:56.791Z,2.30
2023-01-26T17:18:23.444Z,1.98
2023-01-26T17:20:50.126Z,1.98
2023-01-26T17:23:16.748Z,2.30
2023-01-26T17:25:43.359Z,1.95
2023-01-26T17:28:10.010Z,1.80
2023-01-26T17:30:37.547Z,2.70
2023-01-26T17:33:04.292Z,2.20
2023-01-26T17:35:30.887Z,3.13
2023-01-26T17:37:57.606Z,2.90
2023-01-26T17:40:24.247Z,1.98
2023-01-26T17:42:50.896Z,1.63
2023-01-26T17:45:17.579Z,1.58
2023-01-26T17:47:44.203Z,1.60
2023-01-26T17:50:11.146Z,2.00
2023-01-26T17:52:37.796Z,2.10
2023-01-26T17:55:06.231Z,1.20
2023-01-26T17:57:33.959Z,1.95
2023-01-26T18:00:00.681Z,1.90
2023-01-26T18:02:27.353Z,1.52
2023-01-26T18:04:54.066Z,2.42
2023-01-26T18:07:20.751Z,1.85
2023-01-26T18:09:47.464Z,2.53
2023-01-26T18:12:14.148Z,2.15
2023-01-26T18:14:40.760Z,1.80
2023-01-26T18:17:07.343Z,2.08
2023-01-26T18:19:34.043Z,1.88
2023-01-26T18:22:00.638Z,2.22
2023-01-26T18:24:27.400Z,1.70
2023-01-26T18:26:54.095Z,2.30
2023-01-26T18:29:20.707Z,2.40
2023-01-26T18:31:48.123Z,1.95
2023-01-26T18:34:14.913Z,2.95
2023-01-26T18:36:41.598Z,2.08
2023-01-26T18:39:12.719Z,1.95
2023-01-26T18:41:40.731Z,2.40
2023-01-26T18:44:08.210Z,2.33
2023-01-26T18:46:34.982Z,1.67
2023-01-26T18:49:02.975Z,3.42
2023-01-26T18:51:31.918Z,2.20
2023-01-26T18:53:58.996Z,2.40
2023-01-26T18:56:25.793Z,2.25
2023-01-26T18:58:53.866Z,2.63
2023-01-26T19:01:22.026Z,2.35
2023-01-26T19:03:54.773Z,1.95
2023-01-26T19:06:23.523Z,2.10
2023-01-26T19:08:57.946Z,1.67
2023-01-26T19:11:27.658Z,1.90
2023-01-26T19:13:54.937Z,2.13
2023-01-26T19:16:22.547Z,1.80
2023-01-26T19:18:49.843Z,2.67
2023-01-26T19:21:17.331Z,2.40
2023-01-26T19:23:45.164Z,2.42
2023-01-26T19:26:14.098Z,1.98
2023-01-26T19:28:41.881Z,2.17
2023-01-26T19:31:10.005Z,2.67
2023-01-26T19:33:36.897Z,2.58
2023-01-26T19:36:05.572Z,2.80
2023-01-26T19:38:33.292Z,2.35
2023-01-26T19:41:01.631Z,2.28
2023-01-26T19:43:28.878Z,2.95
2023-01-26T19:45:56.751Z,2.65
2023-01-26T19:48:25.594Z,3.88
2023-01-26T19:50:59.452Z,3.22
2023-01-26T19:53:27.250Z,2.92
2023-01-26T19:55:54.055Z,2.95
2023-01-26T19:58:20.729Z,3.47
2023-01-26T20:00:47.444Z,2.40
2023-01-26T20:03:14.209Z,2.72
2023-01-26T20:05:42.231Z,2.47
2023-01-26T20:08:08.863Z,2.55
2023-01-26T20:10:35.447Z,2.88
2023-01-26T20:13:02.031Z,3.10
2023-01-26T20:15:28.623Z,2.20
2023-01-26T20:17:55.278Z,2.30
2023-01-26T20:20:22.023Z,3.35
2023-01-26T20:22:48.707Z,3.05
2023-01-26T20:25:15.927Z,1.90
2023-01-26T20:27:42.611Z,1.95
2023-01-26T20:30:10.097Z,2.65
2023-01-26T20:32:36.803Z,2.28
2023-01-26T20:35:04.772Z,2.55
2023-01-26T20:37:31.376Z,3.20
2023-01-26T20:39:58.420Z,2.45
2023-01-26T20:42:25.119Z,2.65
2023-01-26T20:44:51.802Z,2.65
2023-01-26T20:47:18.454Z,2.75
2023-01-26T20:49:45.149Z,2.50
2023-01-26T20:52:11.792Z,2.63
2023-01-26T20:54:38.659Z,3.25
2023-01-26T20:57:05.237Z,2.13
2023-01-26T20:59:31.859Z,2.25
2023-01-26T21:01:58.617Z,2.60
2023-01-26T21:04:26.775Z,2.55
2023-01-26T21:06:55.240Z,2.25
2023-01-26T21:09:22.043Z,2.53
2023-01-26T21:11:48.909Z,2.70
2023-01-26T21:14:15.558Z,3.10
2023-01-26T21:16:42.540Z,2.30
2023-01-26T21:19:09.328Z,2.97
2023-01-26T21:21:35.959Z,3.30
2023-01-26T21:24:02.635Z,2.63
2023-01-26T21:26:29.816Z,3.10
2023-01-26T21:28:59.652Z,3.22
2023-01-26T21:31:29.119Z,2.53
2023-01-26T21:33:56.225Z,3.33
2023-01-26T21:36:25.436Z,3.40
2023-01-26T21:38:54.119Z,2.95
2023-01-26T21:41:48.322Z,2.42
2023-01-26T21:44:20.403Z,2.53
2023-01-26T21:46:50.099Z,4.40
2023-01-26T21:49:17.288Z,2.33
2023-01-26T21:52:02.694Z,2.78
2023-01-26T21:54:30.098Z,3.58
2023-01-26T21:56:58.066Z,2.13
2023-01-26T21:59:24.971Z,2.20
2023-01-26T22:01:54.118Z,2.45
2023-01-26T22:04:29.513Z,2.60
2023-01-26T22:06:57.185Z,2.65
2023-01-26T22:09:24.605Z,2.53
2023-01-26T22:11:51.721Z,2.85
2023-01-26T22:14:21.523Z,2.42
2023-01-26T22:16:48.930Z,2.58
2023-01-26T22:19:15.941Z,3.75
2023-01-26T22:21:42.712Z,2.35
2023-01-26T22:24:12.172Z,2.65
2023-01-26T22:26:39.802Z,2.92
2023-01-26T22:29:07.022Z,3.15
2023-01-26T22:31:34.237Z,2.33
2023-01-26T22:34:01.109Z,1.98
2023-01-26T22:36:28.460Z,2.30
2023-01-26T22:38:55.339Z,2.42
2023-01-26T22:41:24.749Z,1.83
2023-01-26T22:43:54.284Z,2.10
2023-01-26T22:46:22.598Z,2.22
2023-01-26T22:48:50.155Z,1.80
2023-01-26T22:51:23.205Z,1.90
2023-01-26T22:53:51.994Z,1.77
2023-01-26T22:56:19.671Z,2.13
2023-01-26T22:58:59.583Z,2.20
2023-01-26T23:01:29.131Z,2.10
2023-01-26T23:03:56.454Z,3.13
2023-01-26T23:06:24.167Z,2.45
2023-01-26T23:08:51.034Z,1.50
2023-01-26T23:11:26.637Z,2.00
2023-01-26T23:13:55.034Z,2.03
2023-01-26T23:16:23.572Z,1.60
2023-01-26T23:18:54.270Z,1.80
2023-01-26T23:21:21.221Z,2.17
2023-01-26T23:23:47.868Z,2.17
2023-01-26T23:26:14.583Z,2.00
2023-01-26T23:28:42.978Z,1.90
2023-01-26T23:31:11.712Z,2.55
2023-01-26T23:33:38.998Z,1.80
2023-01-26T23:36:06.940Z,1.48
2023-01-26T23:38:34.032Z,2.13
2023-01-26T23:41:00.710Z,1.50
2023-01-26T23:43:27.960Z,1.60
2023-01-26T23:45:56.430Z,2.00
2023-01-26T23:48:24.082Z,2.20
2023-01-26T23:51:05.123Z,1.58
2023-01-26T23:53:32.159Z,1.95
2023-01-26T23:56:10.668Z,2.00
2023-01-26T23:58:37.480Z,2.05
